sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14733;DHT22;7457;50.960;6.830;2023-05-10T00:00:21;12.60;99.60
14733;DHT22;7457;50.960;6.830;2023-05-10T00:02:48;12.60;99.60
14733;DHT22;7457;50.960;6.830;2023-05-10T00:05:13;12.60;99.60
14733;DHT22;7457;50.960;6.830;2023-05-10T00:07:39;12.70;99.70
14733;DHT22;7457;50.960;6.830;2023-05-10T00:10:05;12.60;99.70
14733;DHT22;7457;50.960;6.830;2023-05-10T00:12:31;12.60;99.80
14733;DHT22;7457;50.960;6.830;2023-05-10T00:14:56;12.60;99.80
14733;DHT22;7457;50.960;6.830;2023-05-10T00:17:22;12.60;99.80
14733;DHT22;7457;50.960;6.830;2023-05-10T00:19:47;12.60;99.90
14733;DHT22;7457;50.960;6.830;2023-05-10T00:22:13;12.60;99.90
14733;DHT22;7457;50.960;6.830;2023-05-10T00:24:39;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T00:27:05;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T00:29:30;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T00:31:57;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T00:34:22;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T00:36:48;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T00:39:14;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T00:41:39;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T00:44:05;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T00:46:31;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T00:48:57;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T00:51:23;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T00:53:49;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T00:56:16;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T00:58:42;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T01:01:08;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T01:03:35;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T01:06:01;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T01:15:11;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T01:17:39;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T01:20:06;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T01:34:09;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T01:39:24;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T01:41:55;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T01:47:04;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T01:49:36;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T01:52:12;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T01:54:43;12.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T01:57:11;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T01:59:40;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:02:10;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:04:39;12.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:07:06;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:09:34;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:12:03;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:14:32;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:17:00;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:19:27;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:21:55;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:24:22;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:26:50;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:29:16;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:31:44;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:34:10;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:36:37;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:39:04;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:41:35;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:44:01;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:46:28;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:48:54;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:51:20;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:53:51;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:56:28;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T02:58:55;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:01:21;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:03:46;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:06:12;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:08:38;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:16:47;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:22:10;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:24:36;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:27:04;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:29:32;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:32:01;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:34:26;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:36:55;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:39:21;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:41:46;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:44:12;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:46:37;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:49:03;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:51:29;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:53:56;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:56:22;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T03:58:47;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:01:13;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:03:39;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:06:05;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:08:31;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:11:10;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:13:36;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:16:02;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:18:28;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:20:54;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:23:19;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:25:45;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:28:10;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:30:36;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:33:02;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:35:28;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:37:54;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:40:20;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:42:46;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:45:12;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:47:37;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:50:04;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:52:29;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:54:55;12.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:57:21;12.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T04:59:47;12.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:02:13;12.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:04:38;12.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:07:04;12.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:09:30;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:11:57;12.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:14:23;12.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:16:51;12.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:19:17;12.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:21:42;13.00;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:24:08;13.00;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:26:35;13.00;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:29:02;13.00;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:31:28;13.00;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:33:54;13.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:36:19;13.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:38:45;13.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:41:11;13.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:43:36;13.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:46:02;13.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:48:29;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:50:55;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:53:24;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:55:53;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T05:58:20;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T06:00:45;13.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T06:03:11;13.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T06:05:37;13.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T06:08:03;13.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T06:10:28;13.30;99.90
14733;DHT22;7457;50.960;6.830;2023-05-10T06:12:54;13.20;99.90
14733;DHT22;7457;50.960;6.830;2023-05-10T06:15:20;13.20;99.90
14733;DHT22;7457;50.960;6.830;2023-05-10T06:17:45;13.20;99.90
14733;DHT22;7457;50.960;6.830;2023-05-10T06:20:12;13.10;99.90
14733;DHT22;7457;50.960;6.830;2023-05-10T06:22:38;13.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T06:25:04;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T06:27:30;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T06:29:56;13.20;99.80
14733;DHT22;7457;50.960;6.830;2023-05-10T06:32:21;13.20;99.80
14733;DHT22;7457;50.960;6.830;2023-05-10T06:34:47;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T06:37:13;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T06:39:38;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T06:42:04;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T06:44:30;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T06:46:56;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T06:49:22;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T06:51:47;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T06:54:13;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T06:56:39;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T06:59:05;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:01:31;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:03:56;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:06:22;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:08:47;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:11:13;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:13:39;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:16:06;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:18:33;13.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:20:59;13.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:23:24;13.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:25:51;13.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:28:17;13.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:30:44;13.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:33:11;13.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:35:37;13.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:38:03;13.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:40:29;13.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:42:55;13.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:45:22;13.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:47:48;13.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:50:14;13.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:52:40;13.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:55:06;13.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:57:33;13.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T07:59:59;13.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:02:24;13.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:04:50;13.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:07:16;13.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:09:42;13.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:12:08;13.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:14:34;13.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:17:00;13.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:19:25;13.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:21:52;13.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:24:18;13.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:26:44;14.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:29:10;14.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:31:35;14.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:34:01;14.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:36:27;14.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:38:53;14.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:41:23;14.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:43:54;14.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:46:21;14.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:48:50;14.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:51:19;14.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:53:45;15.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:56:11;15.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T08:58:37;15.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-10T09:01:04;16.10;98.80
14733;DHT22;7457;50.960;6.830;2023-05-10T09:03:30;16.20;97.50
14733;DHT22;7457;50.960;6.830;2023-05-10T09:05:56;16.20;96.50
14733;DHT22;7457;50.960;6.830;2023-05-10T09:08:26;16.00;96.30
14733;DHT22;7457;50.960;6.830;2023-05-10T09:10:52;15.90;96.80
14733;DHT22;7457;50.960;6.830;2023-05-10T09:13:19;16.00;98.20
14733;DHT22;7457;50.960;6.830;2023-05-10T09:15:45;16.30;97.30
14733;DHT22;7457;50.960;6.830;2023-05-10T09:18:11;16.40;96.20
14733;DHT22;7457;50.960;6.830;2023-05-10T09:20:37;16.30;94.00
14733;DHT22;7457;50.960;6.830;2023-05-10T09:23:03;16.10;92.90
14733;DHT22;7457;50.960;6.830;2023-05-10T09:25:28;15.80;92.80
14733;DHT22;7457;50.960;6.830;2023-05-10T09:27:55;15.50;93.50
14733;DHT22;7457;50.960;6.830;2023-05-10T09:30:26;15.30;93.30
14733;DHT22;7457;50.960;6.830;2023-05-10T09:32:52;15.20;93.70
14733;DHT22;7457;50.960;6.830;2023-05-10T09:35:20;15.10;94.10
14733;DHT22;7457;50.960;6.830;2023-05-10T09:37:49;15.10;94.60
14733;DHT22;7457;50.960;6.830;2023-05-10T09:40:17;15.20;94.60
14733;DHT22;7457;50.960;6.830;2023-05-10T09:45:19;15.60;95.10
14733;DHT22;7457;50.960;6.830;2023-05-10T09:47:45;15.80;94.40
14733;DHT22;7457;50.960;6.830;2023-05-10T09:50:11;16.00;94.10
14733;DHT22;7457;50.960;6.830;2023-05-10T09:55:11;16.50;92.30
14733;DHT22;7457;50.960;6.830;2023-05-10T09:57:37;16.80;92.00
14733;DHT22;7457;50.960;6.830;2023-05-10T10:00:04;17.00;91.90
14733;DHT22;7457;50.960;6.830;2023-05-10T10:02:31;17.40;91.80
14733;DHT22;7457;50.960;6.830;2023-05-10T10:04:56;17.70;89.80
14733;DHT22;7457;50.960;6.830;2023-05-10T10:07:23;18.00;88.10
14733;DHT22;7457;50.960;6.830;2023-05-10T10:09:53;18.00;86.60
14733;DHT22;7457;50.960;6.830;2023-05-10T10:12:19;18.00;86.70
14733;DHT22;7457;50.960;6.830;2023-05-10T10:14:46;18.00;86.00
14733;DHT22;7457;50.960;6.830;2023-05-10T10:17:13;18.00;85.40
14733;DHT22;7457;50.960;6.830;2023-05-10T10:19:39;17.90;85.20
14733;DHT22;7457;50.960;6.830;2023-05-10T10:22:05;17.90;85.30
14733;DHT22;7457;50.960;6.830;2023-05-10T10:24:31;18.00;86.20
14733;DHT22;7457;50.960;6.830;2023-05-10T10:27:07;18.30;85.60
14733;DHT22;7457;50.960;6.830;2023-05-10T10:29:46;18.70;85.30
14733;DHT22;7457;50.960;6.830;2023-05-10T10:32:53;19.20;83.30
14733;DHT22;7457;50.960;6.830;2023-05-10T10:35:12;19.40;81.40
14733;DHT22;7457;50.960;6.830;2023-05-10T10:37:45;19.50;80.50
14733;DHT22;7457;50.960;6.830;2023-05-10T10:40:31;19.80;80.50
14733;DHT22;7457;50.960;6.830;2023-05-10T10:42:57;19.90;78.90
14733;DHT22;7457;50.960;6.830;2023-05-10T10:45:24;19.70;77.80
14733;DHT22;7457;50.960;6.830;2023-05-10T10:48:23;19.30;77.40
14733;DHT22;7457;50.960;6.830;2023-05-10T10:50:56;18.80;77.70
14733;DHT22;7457;50.960;6.830;2023-05-10T10:53:26;18.30;79.10
14733;DHT22;7457;50.960;6.830;2023-05-10T10:56:06;17.80;80.50
14733;DHT22;7457;50.960;6.830;2023-05-10T10:58:33;17.40;81.10
14733;DHT22;7457;50.960;6.830;2023-05-10T11:01:18;17.10;82.20
14733;DHT22;7457;50.960;6.830;2023-05-10T11:06:34;16.80;84.20
14733;DHT22;7457;50.960;6.830;2023-05-10T11:09:11;16.80;85.00
14733;DHT22;7457;50.960;6.830;2023-05-10T11:11:48;17.00;85.40
14733;DHT22;7457;50.960;6.830;2023-05-10T11:14:20;17.20;85.00
14733;DHT22;7457;50.960;6.830;2023-05-10T11:16:47;17.40;84.40
14733;DHT22;7457;50.960;6.830;2023-05-10T11:19:14;17.50;84.00
14733;DHT22;7457;50.960;6.830;2023-05-10T11:24:31;17.70;83.10
14733;DHT22;7457;50.960;6.830;2023-05-10T11:26:57;17.90;83.00
14733;DHT22;7457;50.960;6.830;2023-05-10T11:29:23;18.10;82.50
14733;DHT22;7457;50.960;6.830;2023-05-10T11:31:51;18.20;81.50
14733;DHT22;7457;50.960;6.830;2023-05-10T11:34:42;18.30;80.80
14733;DHT22;7457;50.960;6.830;2023-05-10T11:37:12;18.40;79.60
14733;DHT22;7457;50.960;6.830;2023-05-10T11:39:38;18.40;80.00
14733;DHT22;7457;50.960;6.830;2023-05-10T11:42:04;18.50;80.10
14733;DHT22;7457;50.960;6.830;2023-05-10T11:44:31;18.60;79.20
14733;DHT22;7457;50.960;6.830;2023-05-10T11:46:59;18.80;78.90
14733;DHT22;7457;50.960;6.830;2023-05-10T11:49:26;19.00;79.10
14733;DHT22;7457;50.960;6.830;2023-05-10T11:51:51;19.20;78.30
14733;DHT22;7457;50.960;6.830;2023-05-10T11:54:17;19.30;76.40
14733;DHT22;7457;50.960;6.830;2023-05-10T11:56:42;19.20;75.90
14733;DHT22;7457;50.960;6.830;2023-05-10T11:59:08;19.10;76.00
14733;DHT22;7457;50.960;6.830;2023-05-10T12:01:34;19.00;75.80
14733;DHT22;7457;50.960;6.830;2023-05-10T12:04:00;18.90;76.00
14733;DHT22;7457;50.960;6.830;2023-05-10T12:06:28;18.80;76.30
14733;DHT22;7457;50.960;6.830;2023-05-10T12:08:54;18.90;76.50
14733;DHT22;7457;50.960;6.830;2023-05-10T12:11:20;18.90;76.70
14733;DHT22;7457;50.960;6.830;2023-05-10T12:13:47;19.10;76.30
14733;DHT22;7457;50.960;6.830;2023-05-10T12:16:18;19.20;76.10
14733;DHT22;7457;50.960;6.830;2023-05-10T12:18:44;19.30;76.10
14733;DHT22;7457;50.960;6.830;2023-05-10T12:21:11;19.30;75.40
14733;DHT22;7457;50.960;6.830;2023-05-10T12:23:38;19.30;75.30
14733;DHT22;7457;50.960;6.830;2023-05-10T12:26:04;19.20;75.10
14733;DHT22;7457;50.960;6.830;2023-05-10T12:28:31;19.20;75.70
14733;DHT22;7457;50.960;6.830;2023-05-10T12:31:01;19.20;76.30
14733;DHT22;7457;50.960;6.830;2023-05-10T12:33:27;19.30;75.70
14733;DHT22;7457;50.960;6.830;2023-05-10T12:35:54;19.30;75.00
14733;DHT22;7457;50.960;6.830;2023-05-10T12:38:38;19.30;74.20
14733;DHT22;7457;50.960;6.830;2023-05-10T12:41:06;19.30;74.90
14733;DHT22;7457;50.960;6.830;2023-05-10T12:43:33;19.40;75.00
14733;DHT22;7457;50.960;6.830;2023-05-10T12:46:03;19.70;74.70
14733;DHT22;7457;50.960;6.830;2023-05-10T12:48:29;19.90;74.00
14733;DHT22;7457;50.960;6.830;2023-05-10T12:50:56;19.90;73.60
14733;DHT22;7457;50.960;6.830;2023-05-10T12:53:22;19.90;73.10
14733;DHT22;7457;50.960;6.830;2023-05-10T12:55:48;19.80;72.40
14733;DHT22;7457;50.960;6.830;2023-05-10T12:58:14;19.60;71.40
14733;DHT22;7457;50.960;6.830;2023-05-10T13:00:39;19.50;71.20
14733;DHT22;7457;50.960;6.830;2023-05-10T13:03:05;19.40;71.80
14733;DHT22;7457;50.960;6.830;2023-05-10T13:05:34;19.50;72.60
14733;DHT22;7457;50.960;6.830;2023-05-10T13:08:00;19.50;73.00
14733;DHT22;7457;50.960;6.830;2023-05-10T13:10:26;19.60;72.80
14733;DHT22;7457;50.960;6.830;2023-05-10T13:12:52;19.60;73.00
14733;DHT22;7457;50.960;6.830;2023-05-10T13:15:17;19.70;72.80
14733;DHT22;7457;50.960;6.830;2023-05-10T13:17:43;19.60;72.60
14733;DHT22;7457;50.960;6.830;2023-05-10T13:20:11;19.60;72.00
14733;DHT22;7457;50.960;6.830;2023-05-10T13:22:36;19.50;71.90
14733;DHT22;7457;50.960;6.830;2023-05-10T13:25:02;19.40;72.00
14733;DHT22;7457;50.960;6.830;2023-05-10T13:27:28;19.20;71.50
14733;DHT22;7457;50.960;6.830;2023-05-10T13:29:54;19.10;71.40
14733;DHT22;7457;50.960;6.830;2023-05-10T13:32:20;19.10;71.80
14733;DHT22;7457;50.960;6.830;2023-05-10T13:34:46;19.10;72.20
14733;DHT22;7457;50.960;6.830;2023-05-10T13:37:11;19.10;72.30
14733;DHT22;7457;50.960;6.830;2023-05-10T13:39:37;19.20;72.70
14733;DHT22;7457;50.960;6.830;2023-05-10T13:42:05;19.20;72.50
14733;DHT22;7457;50.960;6.830;2023-05-10T13:44:30;19.20;72.80
14733;DHT22;7457;50.960;6.830;2023-05-10T13:46:56;19.10;72.50
14733;DHT22;7457;50.960;6.830;2023-05-10T13:49:22;19.10;72.30
14733;DHT22;7457;50.960;6.830;2023-05-10T13:51:48;19.10;72.00
14733;DHT22;7457;50.960;6.830;2023-05-10T13:54:13;19.10;72.30
14733;DHT22;7457;50.960;6.830;2023-05-10T13:56:39;19.20;72.50
14733;DHT22;7457;50.960;6.830;2023-05-10T13:59:06;19.30;72.70
14733;DHT22;7457;50.960;6.830;2023-05-10T14:01:33;19.30;72.70
14733;DHT22;7457;50.960;6.830;2023-05-10T14:03:59;19.40;72.70
14733;DHT22;7457;50.960;6.830;2023-05-10T14:06:25;19.40;72.50
14733;DHT22;7457;50.960;6.830;2023-05-10T14:08:52;19.60;72.30
14733;DHT22;7457;50.960;6.830;2023-05-10T14:11:18;19.70;72.00
14733;DHT22;7457;50.960;6.830;2023-05-10T14:13:44;19.80;71.60
14733;DHT22;7457;50.960;6.830;2023-05-10T14:16:09;19.90;71.60
14733;DHT22;7457;50.960;6.830;2023-05-10T14:18:35;20.00;71.00
14733;DHT22;7457;50.960;6.830;2023-05-10T14:21:02;20.20;71.50
14733;DHT22;7457;50.960;6.830;2023-05-10T14:23:28;20.30;70.30
14733;DHT22;7457;50.960;6.830;2023-05-10T14:25:54;20.40;69.50
14733;DHT22;7457;50.960;6.830;2023-05-10T14:28:20;20.40;69.40
14733;DHT22;7457;50.960;6.830;2023-05-10T14:30:46;20.20;69.10
14733;DHT22;7457;50.960;6.830;2023-05-10T14:33:12;20.10;68.80
14733;DHT22;7457;50.960;6.830;2023-05-10T14:35:38;19.80;68.90
14733;DHT22;7457;50.960;6.830;2023-05-10T14:38:04;19.60;69.30
14733;DHT22;7457;50.960;6.830;2023-05-10T14:40:30;19.30;70.00
14733;DHT22;7457;50.960;6.830;2023-05-10T14:42:56;19.10;70.40
14733;DHT22;7457;50.960;6.830;2023-05-10T14:45:22;19.00;71.00
14733;DHT22;7457;50.960;6.830;2023-05-10T14:47:48;18.80;71.50
14733;DHT22;7457;50.960;6.830;2023-05-10T14:50:14;18.70;71.90
14733;DHT22;7457;50.960;6.830;2023-05-10T14:52:40;18.60;72.00
14733;DHT22;7457;50.960;6.830;2023-05-10T14:55:06;18.50;72.00
14733;DHT22;7457;50.960;6.830;2023-05-10T14:57:32;18.30;72.50
14733;DHT22;7457;50.960;6.830;2023-05-10T14:59:58;18.30;74.00
14733;DHT22;7457;50.960;6.830;2023-05-10T15:02:24;18.30;73.80
14733;DHT22;7457;50.960;6.830;2023-05-10T15:04:50;18.50;74.60
14733;DHT22;7457;50.960;6.830;2023-05-10T15:07:16;18.70;73.70
14733;DHT22;7457;50.960;6.830;2023-05-10T15:09:44;19.00;72.70
14733;DHT22;7457;50.960;6.830;2023-05-10T15:12:10;19.10;72.50
14733;DHT22;7457;50.960;6.830;2023-05-10T15:14:35;19.30;72.10
14733;DHT22;7457;50.960;6.830;2023-05-10T15:17:02;19.40;71.10
14733;DHT22;7457;50.960;6.830;2023-05-10T15:19:27;19.40;71.00
14733;DHT22;7457;50.960;6.830;2023-05-10T15:21:54;19.40;70.30
14733;DHT22;7457;50.960;6.830;2023-05-10T15:24:21;19.40;70.30
14733;DHT22;7457;50.960;6.830;2023-05-10T15:26:47;19.20;69.80
14733;DHT22;7457;50.960;6.830;2023-05-10T15:29:12;19.10;69.80
14733;DHT22;7457;50.960;6.830;2023-05-10T15:31:48;18.90;69.70
14733;DHT22;7457;50.960;6.830;2023-05-10T15:34:14;18.70;70.50
14733;DHT22;7457;50.960;6.830;2023-05-10T15:36:40;18.60;71.30
14733;DHT22;7457;50.960;6.830;2023-05-10T15:39:06;18.50;71.50
14733;DHT22;7457;50.960;6.830;2023-05-10T15:41:31;18.40;71.70
14733;DHT22;7457;50.960;6.830;2023-05-10T15:43:58;18.20;71.70
14733;DHT22;7457;50.960;6.830;2023-05-10T15:46:27;18.10;71.90
14733;DHT22;7457;50.960;6.830;2023-05-10T15:48:53;18.00;72.10
14733;DHT22;7457;50.960;6.830;2023-05-10T15:51:19;17.80;72.40
14733;DHT22;7457;50.960;6.830;2023-05-10T15:53:45;17.60;72.60
14733;DHT22;7457;50.960;6.830;2023-05-10T15:56:11;17.50;73.00
14733;DHT22;7457;50.960;6.830;2023-05-10T15:58:40;17.40;73.40
14733;DHT22;7457;50.960;6.830;2023-05-10T16:01:06;17.20;73.70
14733;DHT22;7457;50.960;6.830;2023-05-10T16:03:32;17.10;74.00
14733;DHT22;7457;50.960;6.830;2023-05-10T16:05:58;17.00;74.60
14733;DHT22;7457;50.960;6.830;2023-05-10T16:08:24;17.00;75.20
14733;DHT22;7457;50.960;6.830;2023-05-10T16:10:50;17.00;75.70
14733;DHT22;7457;50.960;6.830;2023-05-10T16:13:16;17.00;76.10
14733;DHT22;7457;50.960;6.830;2023-05-10T16:15:42;17.00;76.60
14733;DHT22;7457;50.960;6.830;2023-05-10T16:18:07;17.00;77.10