sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41596;BME280;27283;52.504;13.358;2023-06-01T00:02:30;101467.72;;;16.40;56.76
41596;BME280;27283;52.504;13.358;2023-06-01T00:05:04;101467.78;;;16.32;57.11
41596;BME280;27283;52.504;13.358;2023-06-01T00:07:36;101464.22;;;16.16;57.88
41596;BME280;27283;52.504;13.358;2023-06-01T00:10:09;101464.88;;;16.18;58.12
41596;BME280;27283;52.504;13.358;2023-06-01T00:12:46;101467.78;;;16.17;58.21
41596;BME280;27283;52.504;13.358;2023-06-01T00:15:21;101468.13;;;15.99;59.12
41596;BME280;27283;52.504;13.358;2023-06-01T00:17:53;101473.00;;;16.03;59.21
41596;BME280;27283;52.504;13.358;2023-06-01T00:20:33;101470.00;;;15.98;59.30
41596;BME280;27283;52.504;13.358;2023-06-01T00:23:07;101462.81;;;16.05;59.22
41596;BME280;27283;52.504;13.358;2023-06-01T00:25:40;101467.09;;;16.00;59.58
41596;BME280;27283;52.504;13.358;2023-06-01T00:28:15;101467.22;;;16.06;59.77
41596;BME280;27283;52.504;13.358;2023-06-01T00:30:48;101462.31;;;15.87;60.36
41596;BME280;27283;52.504;13.358;2023-06-01T00:33:20;101459.06;;;15.91;60.19
41596;BME280;27283;52.504;13.358;2023-06-01T00:35:53;101464.38;;;16.00;60.17
41596;BME280;27283;52.504;13.358;2023-06-01T00:38:25;101460.44;;;15.87;60.53
41596;BME280;27283;52.504;13.358;2023-06-01T00:41:01;101459.53;;;15.95;60.64
41596;BME280;27283;52.504;13.358;2023-06-01T00:43:35;101463.44;;;15.92;60.67
41596;BME280;27283;52.504;13.358;2023-06-01T00:46:08;101462.88;;;15.97;60.68
41596;BME280;27283;52.504;13.358;2023-06-01T00:48:42;101464.94;;;15.95;60.42
41596;BME280;27283;52.504;13.358;2023-06-01T00:51:15;101464.75;;;15.97;60.69
41596;BME280;27283;52.504;13.358;2023-06-01T00:53:48;101462.97;;;15.89;61.21
41596;BME280;27283;52.504;13.358;2023-06-01T00:56:21;101458.84;;;15.70;62.08
41596;BME280;27283;52.504;13.358;2023-06-01T00:58:56;101456.16;;;15.70;62.22
41596;BME280;27283;52.504;13.358;2023-06-01T01:01:49;101458.31;;;15.74;62.58
41596;BME280;27283;52.504;13.358;2023-06-01T01:04:21;101460.03;;;15.52;63.20
41596;BME280;27283;52.504;13.358;2023-06-01T01:07:01;101458.16;;;15.53;63.18
41596;BME280;27283;52.504;13.358;2023-06-01T01:09:41;101454.84;;;15.42;64.04
41596;BME280;27283;52.504;13.358;2023-06-01T01:12:21;101449.66;;;15.33;64.24
41596;BME280;27283;52.504;13.358;2023-06-01T01:15:08;101457.63;;;15.34;64.54
41596;BME280;27283;52.504;13.358;2023-06-01T01:17:45;101449.34;;;15.28;65.24
41596;BME280;27283;52.504;13.358;2023-06-01T01:20:22;101456.81;;;15.26;65.74
41596;BME280;27283;52.504;13.358;2023-06-01T01:23:06;101456.34;;;15.22;65.58
41596;BME280;27283;52.504;13.358;2023-06-01T01:26:07;101456.75;;;15.34;65.02
41596;BME280;27283;52.504;13.358;2023-06-01T01:28:47;101454.13;;;15.26;65.50
41596;BME280;27283;52.504;13.358;2023-06-01T01:31:23;101449.81;;;15.08;66.44
41596;BME280;27283;52.504;13.358;2023-06-01T01:33:57;101456.00;;;14.94;67.26
41596;BME280;27283;52.504;13.358;2023-06-01T01:36:30;101452.47;;;14.93;67.70
41596;BME280;27283;52.504;13.358;2023-06-01T01:39:03;101453.47;;;14.92;68.09
41596;BME280;27283;52.504;13.358;2023-06-01T01:41:36;101457.38;;;14.89;67.82
41596;BME280;27283;52.504;13.358;2023-06-01T01:44:12;101451.25;;;14.96;67.96
41596;BME280;27283;52.504;13.358;2023-06-01T01:46:52;101447.78;;;14.79;68.84
41596;BME280;27283;52.504;13.358;2023-06-01T01:49:27;101447.69;;;14.56;69.92
41596;BME280;27283;52.504;13.358;2023-06-01T01:52:05;101440.41;;;14.56;69.83
41596;BME280;27283;52.504;13.358;2023-06-01T01:54:42;101442.75;;;14.59;69.84
41596;BME280;27283;52.504;13.358;2023-06-01T01:57:17;101435.31;;;14.69;69.18
41596;BME280;27283;52.504;13.358;2023-06-01T01:59:53;101441.59;;;14.53;70.76
41596;BME280;27283;52.504;13.358;2023-06-01T02:02:27;101439.75;;;14.54;70.51
41596;BME280;27283;52.504;13.358;2023-06-01T02:05:03;101436.19;;;14.53;70.50
41596;BME280;27283;52.504;13.358;2023-06-01T02:07:40;101436.19;;;14.62;70.71
41596;BME280;27283;52.504;13.358;2023-06-01T02:10:12;101442.81;;;14.51;71.29
41596;BME280;27283;52.504;13.358;2023-06-01T02:12:45;101429.00;;;14.29;72.25
41596;BME280;27283;52.504;13.358;2023-06-01T02:15:25;101429.22;;;14.20;72.94
41596;BME280;27283;52.504;13.358;2023-06-01T02:17:57;101437.66;;;14.16;73.36
41596;BME280;27283;52.504;13.358;2023-06-01T02:20:30;101440.38;;;14.08;73.37
41596;BME280;27283;52.504;13.358;2023-06-01T02:23:02;101438.19;;;14.04;73.94
41596;BME280;27283;52.504;13.358;2023-06-01T02:25:35;101441.59;;;13.81;75.25
41596;BME280;27283;52.504;13.358;2023-06-01T02:28:08;101429.44;;;13.69;76.35
41596;BME280;27283;52.504;13.358;2023-06-01T02:30:43;101429.97;;;13.56;76.80
41596;BME280;27283;52.504;13.358;2023-06-01T02:33:18;101432.50;;;13.57;76.81
41596;BME280;27283;52.504;13.358;2023-06-01T02:35:54;101434.19;;;13.67;76.77
41596;BME280;27283;52.504;13.358;2023-06-01T02:38:26;101434.84;;;13.52;77.31
41596;BME280;27283;52.504;13.358;2023-06-01T02:41:04;101425.91;;;13.52;77.50
41596;BME280;27283;52.504;13.358;2023-06-01T02:43:37;101430.13;;;13.38;78.57
41596;BME280;27283;52.504;13.358;2023-06-01T02:46:12;101429.06;;;13.30;79.33
41596;BME280;27283;52.504;13.358;2023-06-01T02:48:47;101426.69;;;13.19;80.45
41596;BME280;27283;52.504;13.358;2023-06-01T02:51:37;101429.38;;;13.19;80.11
41596;BME280;27283;52.504;13.358;2023-06-01T02:54:09;101429.22;;;13.21;79.99
41596;BME280;27283;52.504;13.358;2023-06-01T02:56:42;101428.22;;;13.22;80.01
41596;BME280;27283;52.504;13.358;2023-06-01T02:59:14;101422.97;;;13.28;79.86
41596;BME280;27283;52.504;13.358;2023-06-01T03:01:50;101421.81;;;13.23;80.25
41596;BME280;27283;52.504;13.358;2023-06-01T03:04:22;101426.34;;;13.14;81.23
41596;BME280;27283;52.504;13.358;2023-06-01T03:07:00;101431.91;;;13.21;81.03
41596;BME280;27283;52.504;13.358;2023-06-01T03:09:36;101420.75;;;12.99;82.32
41596;BME280;27283;52.504;13.358;2023-06-01T03:12:09;101423.66;;;13.06;82.34
41596;BME280;27283;52.504;13.358;2023-06-01T03:14:42;101427.50;;;13.03;82.93
41596;BME280;27283;52.504;13.358;2023-06-01T03:17:21;101427.69;;;13.02;82.89
41596;BME280;27283;52.504;13.358;2023-06-01T03:19:53;101432.59;;;13.06;82.54
41596;BME280;27283;52.504;13.358;2023-06-01T03:22:26;101429.78;;;12.73;84.44
41596;BME280;27283;52.504;13.358;2023-06-01T03:24:58;101432.81;;;12.70;85.34
41596;BME280;27283;52.504;13.358;2023-06-01T03:27:36;101437.66;;;12.58;86.38
41596;BME280;27283;52.504;13.358;2023-06-01T03:30:09;101434.13;;;12.66;86.21
41596;BME280;27283;52.504;13.358;2023-06-01T03:32:45;101438.53;;;12.67;85.75
41596;BME280;27283;52.504;13.358;2023-06-01T03:35:17;101447.22;;;12.45;87.35
41596;BME280;27283;52.504;13.358;2023-06-01T03:37:50;101445.34;;;12.45;87.54
41596;BME280;27283;52.504;13.358;2023-06-01T03:40:22;101444.84;;;12.50;87.42
41596;BME280;27283;52.504;13.358;2023-06-01T03:42:56;101439.06;;;12.36;88.59
41596;BME280;27283;52.504;13.358;2023-06-01T03:45:45;101446.59;;;12.25;88.90
41596;BME280;27283;52.504;13.358;2023-06-01T03:48:21;101448.75;;;12.21;89.56
41596;BME280;27283;52.504;13.358;2023-06-01T03:50:52;101445.56;;;12.26;89.65
41596;BME280;27283;52.504;13.358;2023-06-01T03:53:34;101445.28;;;12.02;91.42
41596;BME280;27283;52.504;13.358;2023-06-01T03:56:06;101443.50;;;12.11;90.83
41596;BME280;27283;52.504;13.358;2023-06-01T03:58:39;101438.63;;;12.15;90.80
41596;BME280;27283;52.504;13.358;2023-06-01T04:01:11;101441.84;;;12.18;90.96
41596;BME280;27283;52.504;13.358;2023-06-01T04:04:10;101444.59;;;12.00;92.16
41596;BME280;27283;52.504;13.358;2023-06-01T04:06:42;101438.94;;;12.12;91.75
41596;BME280;27283;52.504;13.358;2023-06-01T04:09:14;101429.47;;;11.89;92.68
41596;BME280;27283;52.504;13.358;2023-06-01T04:11:47;101436.06;;;11.87;93.53
41596;BME280;27283;52.504;13.358;2023-06-01T04:14:20;101431.44;;;11.97;92.95
41596;BME280;27283;52.504;13.358;2023-06-01T04:16:51;101439.69;;;11.96;93.07
41596;BME280;27283;52.504;13.358;2023-06-01T04:19:31;101437.72;;;12.06;93.09
41596;BME280;27283;52.504;13.358;2023-06-01T04:22:04;101442.06;;;12.25;91.24
41596;BME280;27283;52.504;13.358;2023-06-01T04:24:36;101443.94;;;12.33;90.75
41596;BME280;27283;52.504;13.358;2023-06-01T04:27:08;101447.19;;;12.10;92.13
41596;BME280;27283;52.504;13.358;2023-06-01T04:29:45;101445.22;;;12.20;91.13
41596;BME280;27283;52.504;13.358;2023-06-01T04:32:17;101446.03;;;12.13;91.64
41596;BME280;27283;52.504;13.358;2023-06-01T04:34:53;101447.34;;;11.64;94.90
41596;BME280;27283;52.504;13.358;2023-06-01T04:37:25;101445.75;;;11.80;94.46
41596;BME280;27283;52.504;13.358;2023-06-01T04:39:59;101446.03;;;11.68;94.90
41596;BME280;27283;52.504;13.358;2023-06-01T04:42:37;101457.50;;;11.34;97.62
41596;BME280;27283;52.504;13.358;2023-06-01T04:45:17;101447.50;;;11.27;98.31
41596;BME280;27283;52.504;13.358;2023-06-01T04:47:51;101455.41;;;11.10;100.00
41596;BME280;27283;52.504;13.358;2023-06-01T04:50:31;101456.31;;;11.01;100.00
41596;BME280;27283;52.504;13.358;2023-06-01T04:53:06;101462.06;;;11.34;99.59
41596;BME280;27283;52.504;13.358;2023-06-01T04:55:39;101465.09;;;11.21;99.51
41596;BME280;27283;52.504;13.358;2023-06-01T04:58:15;101454.75;;;11.26;99.10
41596;BME280;27283;52.504;13.358;2023-06-01T05:00:47;101449.50;;;11.07;100.00
41596;BME280;27283;52.504;13.358;2023-06-01T05:03:20;101460.34;;;11.33;99.45
41596;BME280;27283;52.504;13.358;2023-06-01T05:05:55;101456.34;;;11.19;98.88
41596;BME280;27283;52.504;13.358;2023-06-01T05:08:27;101455.56;;;11.27;99.00
41596;BME280;27283;52.504;13.358;2023-06-01T05:11:01;101455.09;;;11.13;99.37
41596;BME280;27283;52.504;13.358;2023-06-01T05:13:34;101458.72;;;11.22;99.09
41596;BME280;27283;52.504;13.358;2023-06-01T05:16:08;101455.88;;;11.24;98.39
41596;BME280;27283;52.504;13.358;2023-06-01T05:18:41;101454.97;;;11.33;97.89
41596;BME280;27283;52.504;13.358;2023-06-01T05:21:17;101447.09;;;11.40;97.18
41596;BME280;27283;52.504;13.358;2023-06-01T05:23:50;101452.88;;;11.27;98.14
41596;BME280;27283;52.504;13.358;2023-06-01T05:26:23;101454.09;;;10.96;99.71
41596;BME280;27283;52.504;13.358;2023-06-01T05:28:56;101454.63;;;11.18;98.75
41596;BME280;27283;52.504;13.358;2023-06-01T05:31:29;101443.66;;;11.29;96.73
41596;BME280;27283;52.504;13.358;2023-06-01T05:34:01;101451.88;;;11.10;97.24
41596;BME280;27283;52.504;13.358;2023-06-01T05:36:37;101459.16;;;10.99;96.85
41596;BME280;27283;52.504;13.358;2023-06-01T05:39:10;101453.56;;;11.11;96.35
41596;BME280;27283;52.504;13.358;2023-06-01T05:41:43;101456.69;;;11.06;95.91
41596;BME280;27283;52.504;13.358;2023-06-01T05:44:16;101455.94;;;11.32;93.89
41596;BME280;27283;52.504;13.358;2023-06-01T05:46:51;101460.19;;;11.34;92.33
41596;BME280;27283;52.504;13.358;2023-06-01T05:49:24;101477.88;;;11.19;92.48
41596;BME280;27283;52.504;13.358;2023-06-01T05:52:08;101467.72;;;11.13;92.73
41596;BME280;27283;52.504;13.358;2023-06-01T05:54:42;101470.75;;;11.46;90.92
41596;BME280;27283;52.504;13.358;2023-06-01T05:57:21;101463.19;;;11.49;89.22
41596;BME280;27283;52.504;13.358;2023-06-01T05:59:53;101469.22;;;11.87;87.87
41596;BME280;27283;52.504;13.358;2023-06-01T06:02:26;101472.50;;;11.73;87.59
41596;BME280;27283;52.504;13.358;2023-06-01T06:05:02;101468.13;;;11.54;88.48
41596;BME280;27283;52.504;13.358;2023-06-01T06:07:39;101473.38;;;11.82;87.10
41596;BME280;27283;52.504;13.358;2023-06-01T06:10:11;101468.88;;;11.64;87.53
41596;BME280;27283;52.504;13.358;2023-06-01T06:12:45;101471.09;;;11.69;86.47
41596;BME280;27283;52.504;13.358;2023-06-01T06:15:21;101466.84;;;11.84;85.23
41596;BME280;27283;52.504;13.358;2023-06-01T06:18:06;101473.97;;;11.67;85.60
41596;BME280;27283;52.504;13.358;2023-06-01T06:20:42;101464.66;;;11.44;86.42
41596;BME280;27283;52.504;13.358;2023-06-01T06:23:18;101469.97;;;11.72;85.47
41596;BME280;27283;52.504;13.358;2023-06-01T06:26:04;101468.97;;;12.17;81.44
41596;BME280;27283;52.504;13.358;2023-06-01T06:28:37;101461.56;;;11.93;82.32
41596;BME280;27283;52.504;13.358;2023-06-01T06:31:09;101467.69;;;12.29;81.94
41596;BME280;27283;52.504;13.358;2023-06-01T06:33:42;101475.19;;;12.44;80.19
41596;BME280;27283;52.504;13.358;2023-06-01T06:36:15;101466.13;;;12.53;78.71
41596;BME280;27283;52.504;13.358;2023-06-01T06:38:50;101470.66;;;12.52;79.77
41596;BME280;27283;52.504;13.358;2023-06-01T06:41:23;101476.72;;;12.89;77.49
41596;BME280;27283;52.504;13.358;2023-06-01T06:43:56;101466.69;;;13.07;75.60
41596;BME280;27283;52.504;13.358;2023-06-01T06:46:29;101473.53;;;12.51;77.64
41596;BME280;27283;52.504;13.358;2023-06-01T06:49:02;101464.09;;;12.89;76.04
41596;BME280;27283;52.504;13.358;2023-06-01T06:51:34;101463.13;;;13.07;75.77
41596;BME280;27283;52.504;13.358;2023-06-01T06:54:12;101468.06;;;12.69;76.12
41596;BME280;27283;52.504;13.358;2023-06-01T06:56:48;101458.56;;;12.56;76.59
41596;BME280;27283;52.504;13.358;2023-06-01T06:59:21;101465.84;;;13.15;74.19
41596;BME280;27283;52.504;13.358;2023-06-01T07:01:54;101471.41;;;13.22;73.38
41596;BME280;27283;52.504;13.358;2023-06-01T07:04:30;101466.28;;;13.86;71.67
41596;BME280;27283;52.504;13.358;2023-06-01T07:07:03;101464.38;;;14.20;68.33
41596;BME280;27283;52.504;13.358;2023-06-01T07:09:41;101460.34;;;13.91;69.53
41596;BME280;27283;52.504;13.358;2023-06-01T07:12:14;101453.75;;;14.02;70.36
41596;BME280;27283;52.504;13.358;2023-06-01T07:14:47;101462.69;;;14.10;69.83
41596;BME280;27283;52.504;13.358;2023-06-01T07:17:21;101461.94;;;14.49;67.73
41596;BME280;27283;52.504;13.358;2023-06-01T07:19:53;101462.84;;;14.17;68.74
41596;BME280;27283;52.504;13.358;2023-06-01T07:22:25;101464.13;;;14.94;66.62
41596;BME280;27283;52.504;13.358;2023-06-01T07:25:01;101460.50;;;13.97;68.73
41596;BME280;27283;52.504;13.358;2023-06-01T07:27:33;101455.03;;;14.86;66.64
41596;BME280;27283;52.504;13.358;2023-06-01T07:30:07;101464.84;;;14.87;64.92
41596;BME280;27283;52.504;13.358;2023-06-01T07:32:41;101458.31;;;14.01;69.03
41596;BME280;27283;52.504;13.358;2023-06-01T07:35:14;101456.75;;;14.79;66.17
41596;BME280;27283;52.504;13.358;2023-06-01T07:37:47;101459.34;;;14.64;66.57
41596;BME280;27283;52.504;13.358;2023-06-01T07:40:22;101466.59;;;14.72;65.92
41596;BME280;27283;52.504;13.358;2023-06-01T07:42:54;101464.75;;;14.64;66.73
41596;BME280;27283;52.504;13.358;2023-06-01T07:45:29;101455.78;;;14.72;67.12
41596;BME280;27283;52.504;13.358;2023-06-01T07:48:11;101457.28;;;15.75;62.76
41596;BME280;27283;52.504;13.358;2023-06-01T07:50:44;101452.06;;;16.87;59.96
41596;BME280;27283;52.504;13.358;2023-06-01T07:53:18;101462.94;;;16.42;59.12
41596;BME280;27283;52.504;13.358;2023-06-01T07:55:56;101448.22;;;15.45;63.70
41596;BME280;27283;52.504;13.358;2023-06-01T07:58:29;101456.38;;;16.51;59.91
41596;BME280;27283;52.504;13.358;2023-06-01T08:01:02;101444.22;;;17.57;58.02
41596;BME280;27283;52.504;13.358;2023-06-01T08:03:35;101446.25;;;16.75;57.58
41596;BME280;27283;52.504;13.358;2023-06-01T08:06:07;101448.53;;;16.26;58.88
41596;BME280;27283;52.504;13.358;2023-06-01T08:08:40;101440.84;;;15.77;60.79
41596;BME280;27283;52.504;13.358;2023-06-01T08:11:16;101435.25;;;16.98;57.27
41596;BME280;27283;52.504;13.358;2023-06-01T08:13:48;101435.84;;;16.63;58.43
41596;BME280;27283;52.504;13.358;2023-06-01T08:16:24;101441.44;;;17.28;56.12
41596;BME280;27283;52.504;13.358;2023-06-01T08:18:57;101439.25;;;17.88;53.40
41596;BME280;27283;52.504;13.358;2023-06-01T08:21:29;101431.47;;;16.62;57.19
41596;BME280;27283;52.504;13.358;2023-06-01T08:24:01;101437.63;;;17.23;55.63
41596;BME280;27283;52.504;13.358;2023-06-01T08:26:37;101428.94;;;18.05;52.59
41596;BME280;27283;52.504;13.358;2023-06-01T08:29:09;101430.59;;;18.00;52.49
41596;BME280;27283;52.504;13.358;2023-06-01T08:31:42;101430.94;;;17.68;53.42
41596;BME280;27283;52.504;13.358;2023-06-01T08:34:14;101427.75;;;17.86;52.40
41596;BME280;27283;52.504;13.358;2023-06-01T08:36:47;101419.47;;;17.73;52.39
41596;BME280;27283;52.504;13.358;2023-06-01T08:39:36;101413.19;;;18.71;51.34
41596;BME280;27283;52.504;13.358;2023-06-01T08:42:14;101411.75;;;18.82;49.99
41596;BME280;27283;52.504;13.358;2023-06-01T08:45:25;101415.84;;;19.19;49.13
41596;BME280;27283;52.504;13.358;2023-06-01T08:47:59;101416.91;;;19.25;49.13
41596;BME280;27283;52.504;13.358;2023-06-01T08:50:33;101404.47;;;18.95;49.00
41596;BME280;27283;52.504;13.358;2023-06-01T08:53:06;101402.28;;;18.71;50.53
41596;BME280;27283;52.504;13.358;2023-06-01T08:55:38;101404.72;;;20.08;47.71
41596;BME280;27283;52.504;13.358;2023-06-01T08:58:13;101393.75;;;20.34;46.90
41596;BME280;27283;52.504;13.358;2023-06-01T09:00:50;101403.56;;;18.82;49.89
41596;BME280;27283;52.504;13.358;2023-06-01T09:03:26;101401.00;;;18.25;52.45
41596;BME280;27283;52.504;13.358;2023-06-01T09:06:00;101403.28;;;18.15;51.89
41596;BME280;27283;52.504;13.358;2023-06-01T09:08:34;101401.25;;;18.78;50.83
41596;BME280;27283;52.504;13.358;2023-06-01T09:11:09;101398.06;;;19.90;47.77
41596;BME280;27283;52.504;13.358;2023-06-01T09:13:44;101393.91;;;18.72;49.20
41596;BME280;27283;52.504;13.358;2023-06-01T09:16:34;101397.22;;;19.83;47.32
41596;BME280;27283;52.504;13.358;2023-06-01T09:19:17;101403.50;;;19.63;47.42
41596;BME280;27283;52.504;13.358;2023-06-01T09:21:57;101399.72;;;19.98;47.60
41596;BME280;27283;52.504;13.358;2023-06-01T09:24:31;101398.66;;;19.32;48.16
41596;BME280;27283;52.504;13.358;2023-06-01T09:27:05;101388.88;;;17.93;50.11
41596;BME280;27283;52.504;13.358;2023-06-01T09:29:52;101383.16;;;19.53;47.23
41596;BME280;27283;52.504;13.358;2023-06-01T09:32:27;101377.47;;;19.27;47.04
41596;BME280;27283;52.504;13.358;2023-06-01T09:35:00;101386.69;;;19.40;47.96
41596;BME280;27283;52.504;13.358;2023-06-01T09:37:37;101380.91;;;20.42;45.55
41596;BME280;27283;52.504;13.358;2023-06-01T09:40:17;101364.19;;;20.77;44.93
41596;BME280;27283;52.504;13.358;2023-06-01T09:42:50;101375.75;;;21.11;43.27
41596;BME280;27283;52.504;13.358;2023-06-01T09:45:26;101372.81;;;21.12;43.04
41596;BME280;27283;52.504;13.358;2023-06-01T09:48:19;101373.34;;;20.44;44.49
41596;BME280;27283;52.504;13.358;2023-06-01T09:50:52;101362.09;;;20.20;45.46
41596;BME280;27283;52.504;13.358;2023-06-01T09:53:42;101363.06;;;21.16;43.83
41596;BME280;27283;52.504;13.358;2023-06-01T09:56:15;101353.34;;;19.44;47.42
41596;BME280;27283;52.504;13.358;2023-06-01T09:58:48;101351.25;;;19.80;47.72
41596;BME280;27283;52.504;13.358;2023-06-01T10:01:33;101364.44;;;20.10;46.08
41596;BME280;27283;52.504;13.358;2023-06-01T10:04:07;101352.72;;;19.69;47.49
41596;BME280;27283;52.504;13.358;2023-06-01T10:06:42;101352.06;;;19.67;47.63
41596;BME280;27283;52.504;13.358;2023-06-01T10:09:15;101343.75;;;18.53;49.57
41596;BME280;27283;52.504;13.358;2023-06-01T10:11:50;101346.66;;;19.27;48.58
41596;BME280;27283;52.504;13.358;2023-06-01T10:14:26;101347.22;;;20.54;45.33
41596;BME280;27283;52.504;13.358;2023-06-01T10:17:03;101343.59;;;20.15;46.24
41596;BME280;27283;52.504;13.358;2023-06-01T10:19:37;101341.94;;;20.14;46.01
41596;BME280;27283;52.504;13.358;2023-06-01T10:22:12;101342.91;;;20.40;46.04
41596;BME280;27283;52.504;13.358;2023-06-01T10:24:45;101333.94;;;21.29;43.05
41596;BME280;27283;52.504;13.358;2023-06-01T10:27:26;101339.13;;;20.86;43.09
41596;BME280;27283;52.504;13.358;2023-06-01T10:29:59;101335.53;;;20.41;45.24
41596;BME280;27283;52.504;13.358;2023-06-01T10:32:46;101337.06;;;21.07;43.42
41596;BME280;27283;52.504;13.358;2023-06-01T10:38:36;101329.84;;;21.70;42.54
41596;BME280;27283;52.504;13.358;2023-06-01T10:41:30;101323.97;;;21.41;41.47
41596;BME280;27283;52.504;13.358;2023-06-01T10:44:02;101324.50;;;20.61;43.93
41596;BME280;27283;52.504;13.358;2023-06-01T10:46:42;101318.72;;;21.39;43.75
41596;BME280;27283;52.504;13.358;2023-06-01T10:50:12;101319.94;;;21.69;42.15
41596;BME280;27283;52.504;13.358;2023-06-01T10:52:46;101317.53;;;21.29;43.67
41596;BME280;27283;52.504;13.358;2023-06-01T10:55:22;101308.97;;;21.43;41.72
41596;BME280;27283;52.504;13.358;2023-06-01T11:01:02;101307.63;;;21.78;41.69
41596;BME280;27283;52.504;13.358;2023-06-01T11:03:45;101307.56;;;22.03;42.02
41596;BME280;27283;52.504;13.358;2023-06-01T11:06:28;101304.03;;;22.52;41.05
41596;BME280;27283;52.504;13.358;2023-06-01T11:09:08;101305.97;;;21.95;40.59
41596;BME280;27283;52.504;13.358;2023-06-01T11:12:00;101299.41;;;22.34;40.79
41596;BME280;27283;52.504;13.358;2023-06-01T11:14:32;101303.44;;;22.31;40.95
41596;BME280;27283;52.504;13.358;2023-06-01T11:17:29;101283.66;;;21.04;43.23
41596;BME280;27283;52.504;13.358;2023-06-01T11:20:02;101298.34;;;21.35;43.33
41596;BME280;27283;52.504;13.358;2023-06-01T11:22:43;101301.13;;;21.03;43.67
41596;BME280;27283;52.504;13.358;2023-06-01T11:25:18;101285.28;;;20.87;44.70
41596;BME280;27283;52.504;13.358;2023-06-01T11:27:53;101287.72;;;20.95;44.23
41596;BME280;27283;52.504;13.358;2023-06-01T11:30:26;101292.28;;;21.77;42.29
41596;BME280;27283;52.504;13.358;2023-06-01T11:32:59;101277.38;;;21.04;44.07
41596;BME280;27283;52.504;13.358;2023-06-01T11:35:33;101282.84;;;21.29;43.92
41596;BME280;27283;52.504;13.358;2023-06-01T11:38:14;101277.53;;;21.09;43.60
41596;BME280;27283;52.504;13.358;2023-06-01T11:40:58;101272.50;;;21.06;44.10
41596;BME280;27283;52.504;13.358;2023-06-01T11:43:32;101269.38;;;21.90;42.85
41596;BME280;27283;52.504;13.358;2023-06-01T11:46:08;101262.19;;;21.77;43.25
41596;BME280;27283;52.504;13.358;2023-06-01T11:48:59;101261.97;;;21.35;43.03
41596;BME280;27283;52.504;13.358;2023-06-01T11:51:36;101265.75;;;21.59;43.84
41596;BME280;27283;52.504;13.358;2023-06-01T11:54:12;101254.69;;;21.47;44.10
41596;BME280;27283;52.504;13.358;2023-06-01T11:56:45;101254.81;;;21.34;44.86
41596;BME280;27283;52.504;13.358;2023-06-01T11:59:17;101266.72;;;20.96;44.33
41596;BME280;27283;52.504;13.358;2023-06-01T12:01:50;101275.00;;;20.05;46.59
41596;BME280;27283;52.504;13.358;2023-06-01T12:04:26;101259.31;;;19.80;47.38
41596;BME280;27283;52.504;13.358;2023-06-01T12:07:05;101251.56;;;20.29;46.89
41596;BME280;27283;52.504;13.358;2023-06-01T12:09:42;101257.19;;;20.34;46.22
41596;BME280;27283;52.504;13.358;2023-06-01T12:12:17;101259.06;;;20.02;46.79
41596;BME280;27283;52.504;13.358;2023-06-01T12:14:50;101253.88;;;20.26;47.46
41596;BME280;27283;52.504;13.358;2023-06-01T12:17:23;101255.16;;;20.62;46.16
41596;BME280;27283;52.504;13.358;2023-06-01T12:19:56;101245.84;;;20.76;45.94
41596;BME280;27283;52.504;13.358;2023-06-01T12:22:30;101244.59;;;21.22;45.49
41596;BME280;27283;52.504;13.358;2023-06-01T12:25:10;101246.28;;;21.42;44.03
41596;BME280;27283;52.504;13.358;2023-06-01T12:27:42;101242.63;;;21.30;44.25
41596;BME280;27283;52.504;13.358;2023-06-01T12:30:22;101232.69;;;20.92;44.09
41596;BME280;27283;52.504;13.358;2023-06-01T12:32:54;101237.31;;;20.21;45.54
41596;BME280;27283;52.504;13.358;2023-06-01T12:35:29;101225.09;;;20.68;45.04
41596;BME280;27283;52.504;13.358;2023-06-01T12:38:05;101230.91;;;21.22;43.05
41596;BME280;27283;52.504;13.358;2023-06-01T12:40:44;101230.53;;;20.94;43.95
41596;BME280;27283;52.504;13.358;2023-06-01T12:43:19;101222.59;;;20.60;44.92
41596;BME280;27283;52.504;13.358;2023-06-01T12:45:55;101229.22;;;20.39;45.54
41596;BME280;27283;52.504;13.358;2023-06-01T12:48:31;101219.94;;;20.47;45.65
41596;BME280;27283;52.504;13.358;2023-06-01T12:51:15;101215.00;;;20.94;44.97
41596;BME280;27283;52.504;13.358;2023-06-01T12:53:48;101209.19;;;21.09;44.08
41596;BME280;27283;52.504;13.358;2023-06-01T12:56:24;101204.44;;;20.98;44.29
41596;BME280;27283;52.504;13.358;2023-06-01T12:58:56;101208.34;;;20.51;44.92
41596;BME280;27283;52.504;13.358;2023-06-01T13:01:29;101207.97;;;20.48;45.19
41596;BME280;27283;52.504;13.358;2023-06-01T13:04:13;101204.06;;;20.94;45.53
41596;BME280;27283;52.504;13.358;2023-06-01T13:06:48;101211.97;;;21.02;44.08
41596;BME280;27283;52.504;13.358;2023-06-01T13:09:20;101211.59;;;20.99;44.17
41596;BME280;27283;52.504;13.358;2023-06-01T13:11:55;101210.03;;;21.10;43.77
41596;BME280;27283;52.504;13.358;2023-06-01T13:14:29;101217.28;;;20.97;42.73
41596;BME280;27283;52.504;13.358;2023-06-01T13:17:02;101213.31;;;20.93;43.38
41596;BME280;27283;52.504;13.358;2023-06-01T13:19:34;101193.16;;;21.13;44.05
41596;BME280;27283;52.504;13.358;2023-06-01T13:22:09;101205.94;;;21.37;44.08
41596;BME280;27283;52.504;13.358;2023-06-01T13:24:41;101199.69;;;21.30;43.13
41596;BME280;27283;52.504;13.358;2023-06-01T13:27:35;101187.88;;;21.36;42.49
41596;BME280;27283;52.504;13.358;2023-06-01T13:30:11;101192.13;;;21.14;42.87
41596;BME280;27283;52.504;13.358;2023-06-01T13:32:44;101198.31;;;20.77;43.21