sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58223;BME280;44020;50.890;15.796;2023-07-20T00:00:59;97104.48;;;17.87;79.50
58223;BME280;44020;50.890;15.796;2023-07-20T00:03:33;97091.83;;;17.86;79.38
58223;BME280;44020;50.890;15.796;2023-07-20T00:06:00;97081.35;;;17.83;79.62
58223;BME280;44020;50.890;15.796;2023-07-20T00:08:27;97073.13;;;17.83;79.71
58223;BME280;44020;50.890;15.796;2023-07-20T00:10:54;97077.54;;;17.80;79.84
58223;BME280;44020;50.890;15.796;2023-07-20T00:13:21;97079.09;;;17.76;79.83
58223;BME280;44020;50.890;15.796;2023-07-20T00:15:48;97087.66;;;17.70;79.86
58223;BME280;44020;50.890;15.796;2023-07-20T00:18:15;97087.30;;;17.65;79.93
58223;BME280;44020;50.890;15.796;2023-07-20T00:20:42;97091.19;;;17.59;80.10
58223;BME280;44020;50.890;15.796;2023-07-20T00:23:09;97090.77;;;17.51;80.28
58223;BME280;44020;50.890;15.796;2023-07-20T00:25:36;97095.41;;;17.45;80.65
58223;BME280;44020;50.890;15.796;2023-07-20T00:28:03;97093.12;;;17.41;80.84
58223;BME280;44020;50.890;15.796;2023-07-20T00:30:31;97097.73;;;17.37;80.90
58223;BME280;44020;50.890;15.796;2023-07-20T00:32:58;97094.31;;;17.30;80.75
58223;BME280;44020;50.890;15.796;2023-07-20T00:35:25;97096.73;;;17.22;80.87
58223;BME280;44020;50.890;15.796;2023-07-20T00:37:52;97099.09;;;17.17;81.04
58223;BME280;44020;50.890;15.796;2023-07-20T00:40:19;97095.17;;;17.14;81.25
58223;BME280;44020;50.890;15.796;2023-07-20T00:42:47;97097.00;;;17.12;81.37
58223;BME280;44020;50.890;15.796;2023-07-20T00:45:14;97103.40;;;17.06;81.42
58223;BME280;44020;50.890;15.796;2023-07-20T00:47:41;97109.02;;;16.98;81.70
58223;BME280;44020;50.890;15.796;2023-07-20T00:50:09;97114.71;;;16.95;81.93
58223;BME280;44020;50.890;15.796;2023-07-20T00:52:37;97119.71;;;16.92;82.07
58223;BME280;44020;50.890;15.796;2023-07-20T00:55:09;97120.23;;;16.89;82.19
58223;BME280;44020;50.890;15.796;2023-07-20T00:57:36;97126.20;;;16.85;82.48
58223;BME280;44020;50.890;15.796;2023-07-20T01:00:03;97115.92;;;16.82;82.28
58223;BME280;44020;50.890;15.796;2023-07-20T01:02:31;97112.85;;;16.77;82.44
58223;BME280;44020;50.890;15.796;2023-07-20T01:04:58;97115.25;;;16.71;82.28
58223;BME280;44020;50.890;15.796;2023-07-20T01:07:32;97120.86;;;16.66;82.65
58223;BME280;44020;50.890;15.796;2023-07-20T01:15:08;97120.72;;;16.57;82.95
58223;BME280;44020;50.890;15.796;2023-07-20T01:17:35;97133.02;;;16.54;82.82
58223;BME280;44020;50.890;15.796;2023-07-20T01:20:03;97137.64;;;16.49;82.80
58223;BME280;44020;50.890;15.796;2023-07-20T01:22:48;97134.77;;;16.44;82.85
58223;BME280;44020;50.890;15.796;2023-07-20T01:25:53;97134.33;;;16.41;83.45
58223;BME280;44020;50.890;15.796;2023-07-20T01:31:27;97146.21;;;16.46;83.95
58223;BME280;44020;50.890;15.796;2023-07-20T01:34:00;97143.52;;;16.46;83.93
58223;BME280;44020;50.890;15.796;2023-07-20T01:36:36;97146.08;;;16.45;83.83
58223;BME280;44020;50.890;15.796;2023-07-20T01:39:04;97146.17;;;16.44;84.09
58223;BME280;44020;50.890;15.796;2023-07-20T01:41:33;97145.31;;;16.42;84.30
58223;BME280;44020;50.890;15.796;2023-07-20T01:44:00;97153.15;;;16.43;84.56
58223;BME280;44020;50.890;15.796;2023-07-20T01:46:27;97152.16;;;16.42;84.64
58223;BME280;44020;50.890;15.796;2023-07-20T01:48:54;97156.31;;;16.42;84.64
58223;BME280;44020;50.890;15.796;2023-07-20T01:51:22;97153.52;;;16.41;84.88
58223;BME280;44020;50.890;15.796;2023-07-20T01:53:49;97154.29;;;16.42;85.05
58223;BME280;44020;50.890;15.796;2023-07-20T01:56:16;97153.96;;;16.40;84.98
58223;BME280;44020;50.890;15.796;2023-07-20T01:58:43;97155.55;;;16.39;85.26
58223;BME280;44020;50.890;15.796;2023-07-20T02:01:10;97155.03;;;16.39;85.52
58223;BME280;44020;50.890;15.796;2023-07-20T02:03:37;97151.68;;;16.40;85.97
58223;BME280;44020;50.890;15.796;2023-07-20T02:06:04;97154.49;;;16.42;86.19
58223;BME280;44020;50.890;15.796;2023-07-20T02:08:31;97153.66;;;16.43;86.33
58223;BME280;44020;50.890;15.796;2023-07-20T02:10:58;97151.38;;;16.44;86.51
58223;BME280;44020;50.890;15.796;2023-07-20T02:13:25;97143.26;;;16.47;86.88
58223;BME280;44020;50.890;15.796;2023-07-20T02:15:53;97144.64;;;16.49;86.91
58223;BME280;44020;50.890;15.796;2023-07-20T02:18:20;97140.61;;;16.50;87.16
58223;BME280;44020;50.890;15.796;2023-07-20T02:20:47;97139.05;;;16.51;87.29
58223;BME280;44020;50.890;15.796;2023-07-20T02:23:14;97141.04;;;16.52;87.39
58223;BME280;44020;50.890;15.796;2023-07-20T02:25:41;97143.86;;;16.53;87.60
58223;BME280;44020;50.890;15.796;2023-07-20T02:28:08;97141.95;;;16.54;87.66
58223;BME280;44020;50.890;15.796;2023-07-20T02:30:38;97143.84;;;16.57;87.83
58223;BME280;44020;50.890;15.796;2023-07-20T02:33:07;97145.10;;;16.56;87.92
58223;BME280;44020;50.890;15.796;2023-07-20T02:35:34;97145.23;;;16.57;88.27
58223;BME280;44020;50.890;15.796;2023-07-20T02:38:01;97141.44;;;16.59;88.35
58223;BME280;44020;50.890;15.796;2023-07-20T02:40:28;97146.34;;;16.58;88.56
58223;BME280;44020;50.890;15.796;2023-07-20T02:42:55;97143.17;;;16.60;88.70
58223;BME280;44020;50.890;15.796;2023-07-20T02:45:22;97139.17;;;16.60;88.77
58223;BME280;44020;50.890;15.796;2023-07-20T02:47:50;97127.77;;;16.59;88.85
58223;BME280;44020;50.890;15.796;2023-07-20T02:50:17;97124.64;;;16.60;89.23
58223;BME280;44020;50.890;15.796;2023-07-20T02:52:44;97129.36;;;16.61;89.39
58223;BME280;44020;50.890;15.796;2023-07-20T02:55:12;97128.82;;;16.61;89.49
58223;BME280;44020;50.890;15.796;2023-07-20T02:57:39;97130.97;;;16.61;89.78
58223;BME280;44020;50.890;15.796;2023-07-20T03:00:06;97134.77;;;16.63;89.77
58223;BME280;44020;50.890;15.796;2023-07-20T03:02:34;97131.04;;;16.63;89.76
58223;BME280;44020;50.890;15.796;2023-07-20T03:05:01;97131.55;;;16.63;89.84
58223;BME280;44020;50.890;15.796;2023-07-20T03:07:32;97128.01;;;16.62;89.98
58223;BME280;44020;50.890;15.796;2023-07-20T03:09:59;97120.19;;;16.63;90.11
58223;BME280;44020;50.890;15.796;2023-07-20T03:12:27;97123.01;;;16.64;90.10
58223;BME280;44020;50.890;15.796;2023-07-20T03:14:54;97116.99;;;16.63;90.16
58223;BME280;44020;50.890;15.796;2023-07-20T03:17:22;97124.88;;;16.61;90.05
58223;BME280;44020;50.890;15.796;2023-07-20T03:19:49;97129.34;;;16.60;90.16
58223;BME280;44020;50.890;15.796;2023-07-20T03:22:16;97125.41;;;16.60;90.43
58223;BME280;44020;50.890;15.796;2023-07-20T03:24:43;97123.65;;;16.59;90.38
58223;BME280;44020;50.890;15.796;2023-07-20T03:27:10;97124.87;;;16.60;90.88
58223;BME280;44020;50.890;15.796;2023-07-20T03:29:37;97126.59;;;16.61;91.16
58223;BME280;44020;50.890;15.796;2023-07-20T03:32:05;97126.81;;;16.62;91.30
58223;BME280;44020;50.890;15.796;2023-07-20T03:34:32;97131.17;;;16.63;91.41
58223;BME280;44020;50.890;15.796;2023-07-20T03:36:59;97143.47;;;16.65;91.47
58223;BME280;44020;50.890;15.796;2023-07-20T03:39:26;97147.54;;;16.66;91.44
58223;BME280;44020;50.890;15.796;2023-07-20T03:41:53;97150.56;;;16.66;91.63
58223;BME280;44020;50.890;15.796;2023-07-20T03:44:20;97149.59;;;16.65;91.74
58223;BME280;44020;50.890;15.796;2023-07-20T03:46:47;97146.13;;;16.66;91.89
58223;BME280;44020;50.890;15.796;2023-07-20T03:49:14;97147.60;;;16.65;91.91
58223;BME280;44020;50.890;15.796;2023-07-20T03:51:42;97150.16;;;16.65;92.03
58223;BME280;44020;50.890;15.796;2023-07-20T03:54:08;97154.66;;;16.65;92.05
58223;BME280;44020;50.890;15.796;2023-07-20T03:56:36;97157.59;;;16.66;92.13
58223;BME280;44020;50.890;15.796;2023-07-20T03:59:03;97156.92;;;16.64;91.97
58223;BME280;44020;50.890;15.796;2023-07-20T04:01:30;97159.02;;;16.59;92.10
58223;BME280;44020;50.890;15.796;2023-07-20T04:04:07;97162.19;;;16.54;92.36
58223;BME280;44020;50.890;15.796;2023-07-20T04:06:34;97165.46;;;16.47;92.56
58223;BME280;44020;50.890;15.796;2023-07-20T04:09:03;97176.91;;;16.42;92.71
58223;BME280;44020;50.890;15.796;2023-07-20T04:11:31;97184.33;;;16.40;92.93
58223;BME280;44020;50.890;15.796;2023-07-20T04:13:58;97189.25;;;16.39;93.23
58223;BME280;44020;50.890;15.796;2023-07-20T04:16:25;97191.61;;;16.38;93.52
58223;BME280;44020;50.890;15.796;2023-07-20T04:18:57;97195.83;;;16.39;93.58
58223;BME280;44020;50.890;15.796;2023-07-20T04:21:27;97201.83;;;16.39;93.70
58223;BME280;44020;50.890;15.796;2023-07-20T04:23:54;97198.38;;;16.39;93.75
58223;BME280;44020;50.890;15.796;2023-07-20T04:26:21;97196.40;;;16.36;93.96
58223;BME280;44020;50.890;15.796;2023-07-20T04:28:48;97196.20;;;16.36;94.05
58223;BME280;44020;50.890;15.796;2023-07-20T04:31:17;97196.64;;;16.32;94.37
58223;BME280;44020;50.890;15.796;2023-07-20T04:33:44;97188.84;;;16.27;94.60
58223;BME280;44020;50.890;15.796;2023-07-20T04:36:11;97188.73;;;16.25;94.93
58223;BME280;44020;50.890;15.796;2023-07-20T04:38:39;97188.86;;;16.21;95.03
58223;BME280;44020;50.890;15.796;2023-07-20T04:41:06;97191.05;;;16.20;95.36
58223;BME280;44020;50.890;15.796;2023-07-20T04:43:33;97195.73;;;16.19;96.13
58223;BME280;44020;50.890;15.796;2023-07-20T04:46:00;97197.58;;;16.19;96.24
58223;BME280;44020;50.890;15.796;2023-07-20T04:48:27;97196.19;;;16.24;96.28
58223;BME280;44020;50.890;15.796;2023-07-20T04:50:54;97198.48;;;16.26;96.53
58223;BME280;44020;50.890;15.796;2023-07-20T04:53:22;97199.73;;;16.28;96.53
58223;BME280;44020;50.890;15.796;2023-07-20T04:55:50;97205.23;;;16.31;96.79
58223;BME280;44020;50.890;15.796;2023-07-20T04:58:19;97203.02;;;16.34;97.14
58223;BME280;44020;50.890;15.796;2023-07-20T05:00:48;97206.14;;;16.35;97.39
58223;BME280;44020;50.890;15.796;2023-07-20T05:03:15;97204.83;;;16.34;97.72
58223;BME280;44020;50.890;15.796;2023-07-20T05:05:42;97204.55;;;16.37;97.64
58223;BME280;44020;50.890;15.796;2023-07-20T05:08:09;97210.33;;;16.38;97.42
58223;BME280;44020;50.890;15.796;2023-07-20T05:10:36;97213.96;;;16.41;97.33
58223;BME280;44020;50.890;15.796;2023-07-20T05:13:03;97215.10;;;16.47;97.42
58223;BME280;44020;50.890;15.796;2023-07-20T05:15:32;97218.42;;;16.50;97.11
58223;BME280;44020;50.890;15.796;2023-07-20T05:18:00;97205.70;;;16.52;97.09
58223;BME280;44020;50.890;15.796;2023-07-20T05:20:27;97204.45;;;16.57;96.87
58223;BME280;44020;50.890;15.796;2023-07-20T05:22:55;97201.73;;;16.61;96.46
58223;BME280;44020;50.890;15.796;2023-07-20T05:25:22;97201.16;;;16.68;96.15
58223;BME280;44020;50.890;15.796;2023-07-20T05:27:49;97199.34;;;16.73;96.07
58223;BME280;44020;50.890;15.796;2023-07-20T05:30:17;97201.57;;;16.81;95.98
58223;BME280;44020;50.890;15.796;2023-07-20T05:32:45;97203.36;;;16.87;95.33
58223;BME280;44020;50.890;15.796;2023-07-20T05:35:14;97207.33;;;16.87;95.05
58223;BME280;44020;50.890;15.796;2023-07-20T05:37:44;97209.19;;;16.90;94.87
58223;BME280;44020;50.890;15.796;2023-07-20T05:40:13;97213.80;;;16.95;94.47
58223;BME280;44020;50.890;15.796;2023-07-20T05:42:41;97213.77;;;16.96;94.25
58223;BME280;44020;50.890;15.796;2023-07-20T05:45:08;97213.53;;;16.96;94.10
58223;BME280;44020;50.890;15.796;2023-07-20T05:47:36;97213.44;;;16.97;94.27
58223;BME280;44020;50.890;15.796;2023-07-20T05:50:03;97217.48;;;16.98;93.88
58223;BME280;44020;50.890;15.796;2023-07-20T05:52:30;97216.61;;;16.97;93.55
58223;BME280;44020;50.890;15.796;2023-07-20T05:54:57;97220.41;;;16.92;93.34
58223;BME280;44020;50.890;15.796;2023-07-20T05:57:25;97221.64;;;16.91;93.46
58223;BME280;44020;50.890;15.796;2023-07-20T05:59:52;97221.57;;;16.95;93.26
58223;BME280;44020;50.890;15.796;2023-07-20T06:02:19;97227.47;;;16.97;93.01
58223;BME280;44020;50.890;15.796;2023-07-20T06:04:46;97227.05;;;16.97;92.91
58223;BME280;44020;50.890;15.796;2023-07-20T06:07:13;97233.00;;;16.97;92.89
58223;BME280;44020;50.890;15.796;2023-07-20T06:09:40;97231.52;;;16.97;92.92
58223;BME280;44020;50.890;15.796;2023-07-20T06:12:07;97235.46;;;17.01;92.62
58223;BME280;44020;50.890;15.796;2023-07-20T06:14:35;97242.44;;;16.96;92.36
58223;BME280;44020;50.890;15.796;2023-07-20T06:17:02;97246.07;;;16.94;92.33
58223;BME280;44020;50.890;15.796;2023-07-20T06:19:29;97251.01;;;16.95;92.25
58223;BME280;44020;50.890;15.796;2023-07-20T06:21:56;97251.52;;;16.98;91.88
58223;BME280;44020;50.890;15.796;2023-07-20T06:24:23;97244.84;;;16.98;91.90
58223;BME280;44020;50.890;15.796;2023-07-20T06:26:50;97241.12;;;17.02;91.55
58223;BME280;44020;50.890;15.796;2023-07-20T06:29:17;97241.64;;;17.03;91.38
58223;BME280;44020;50.890;15.796;2023-07-20T06:31:45;97244.22;;;17.08;91.26
58223;BME280;44020;50.890;15.796;2023-07-20T06:34:12;97247.23;;;17.15;91.32
58223;BME280;44020;50.890;15.796;2023-07-20T06:36:39;97245.69;;;17.25;91.24
58223;BME280;44020;50.890;15.796;2023-07-20T06:39:06;97250.43;;;17.35;90.95
58223;BME280;44020;50.890;15.796;2023-07-20T06:41:33;97254.38;;;17.35;90.48
58223;BME280;44020;50.890;15.796;2023-07-20T06:44:00;97259.05;;;17.31;90.16
58223;BME280;44020;50.890;15.796;2023-07-20T06:46:27;97257.10;;;17.25;90.05
58223;BME280;44020;50.890;15.796;2023-07-20T06:48:54;97256.07;;;17.23;89.78
58223;BME280;44020;50.890;15.796;2023-07-20T06:51:22;97249.11;;;17.16;89.57
58223;BME280;44020;50.890;15.796;2023-07-20T06:53:49;97250.29;;;17.17;90.03
58223;BME280;44020;50.890;15.796;2023-07-20T06:56:16;97254.56;;;17.16;89.54
58223;BME280;44020;50.890;15.796;2023-07-20T06:58:43;97259.35;;;17.13;89.59
58223;BME280;44020;50.890;15.796;2023-07-20T07:01:10;97267.38;;;17.08;89.63
58223;BME280;44020;50.890;15.796;2023-07-20T07:03:37;97259.49;;;17.01;89.45
58223;BME280;44020;50.890;15.796;2023-07-20T07:06:04;97262.17;;;16.99;89.65
58223;BME280;44020;50.890;15.796;2023-07-20T07:08:31;97259.92;;;16.98;89.72
58223;BME280;44020;50.890;15.796;2023-07-20T07:10:58;97263.42;;;17.01;89.49
58223;BME280;44020;50.890;15.796;2023-07-20T07:13:25;97265.00;;;17.05;89.20
58223;BME280;44020;50.890;15.796;2023-07-20T07:15:52;97263.92;;;17.05;88.74
58223;BME280;44020;50.890;15.796;2023-07-20T07:18:19;97262.63;;;17.02;88.69
58223;BME280;44020;50.890;15.796;2023-07-20T07:20:51;97266.84;;;17.03;88.94
58223;BME280;44020;50.890;15.796;2023-07-20T07:23:18;97260.65;;;17.02;88.97
58223;BME280;44020;50.890;15.796;2023-07-20T07:25:45;97264.00;;;17.02;89.17
58223;BME280;44020;50.890;15.796;2023-07-20T07:28:13;97259.63;;;17.01;89.30
58223;BME280;44020;50.890;15.796;2023-07-20T07:30:40;97261.99;;;17.10;89.44
58223;BME280;44020;50.890;15.796;2023-07-20T07:33:07;97258.06;;;17.16;89.34
58223;BME280;44020;50.890;15.796;2023-07-20T07:35:36;97254.08;;;17.27;88.71
58223;BME280;44020;50.890;15.796;2023-07-20T07:38:03;97255.07;;;17.38;88.33
58223;BME280;44020;50.890;15.796;2023-07-20T07:40:30;97258.56;;;17.51;87.69
58223;BME280;44020;50.890;15.796;2023-07-20T07:42:57;97261.84;;;17.64;86.60
58223;BME280;44020;50.890;15.796;2023-07-20T07:45:24;97263.95;;;17.70;85.47
58223;BME280;44020;50.890;15.796;2023-07-20T07:47:51;97263.73;;;17.74;83.47
58223;BME280;44020;50.890;15.796;2023-07-20T07:50:18;97264.14;;;17.77;83.93
58223;BME280;44020;50.890;15.796;2023-07-20T07:52:45;97269.08;;;17.86;82.84
58223;BME280;44020;50.890;15.796;2023-07-20T07:55:13;97272.27;;;17.95;82.96
58223;BME280;44020;50.890;15.796;2023-07-20T07:57:40;97265.73;;;18.09;82.80
58223;BME280;44020;50.890;15.796;2023-07-20T08:00:07;97269.42;;;18.20;82.08
58223;BME280;44020;50.890;15.796;2023-07-20T08:02:44;97275.32;;;18.20;82.33
58223;BME280;44020;50.890;15.796;2023-07-20T08:05:12;97274.75;;;18.18;81.44
58223;BME280;44020;50.890;15.796;2023-07-20T08:07:39;97275.05;;;18.14;81.02
58223;BME280;44020;50.890;15.796;2023-07-20T08:10:06;97277.97;;;18.12;80.43
58223;BME280;44020;50.890;15.796;2023-07-20T08:12:34;97277.82;;;18.27;80.92
58223;BME280;44020;50.890;15.796;2023-07-20T08:15:01;97282.22;;;18.45;80.36
58223;BME280;44020;50.890;15.796;2023-07-20T08:17:28;97283.30;;;18.56;80.52
58223;BME280;44020;50.890;15.796;2023-07-20T08:19:55;97282.37;;;18.58;80.00
58223;BME280;44020;50.890;15.796;2023-07-20T08:22:22;97285.27;;;18.56;79.74
58223;BME280;44020;50.890;15.796;2023-07-20T08:24:50;97290.09;;;18.56;79.75
58223;BME280;44020;50.890;15.796;2023-07-20T08:27:16;97287.83;;;18.59;78.99
58223;BME280;44020;50.890;15.796;2023-07-20T08:29:44;97282.55;;;18.65;79.07
58223;BME280;44020;50.890;15.796;2023-07-20T08:32:11;97280.31;;;18.78;78.45
58223;BME280;44020;50.890;15.796;2023-07-20T08:34:42;97277.98;;;18.88;78.09
58223;BME280;44020;50.890;15.796;2023-07-20T08:37:09;97279.09;;;18.99;77.52
58223;BME280;44020;50.890;15.796;2023-07-20T08:39:36;97273.26;;;19.06;76.42
58223;BME280;44020;50.890;15.796;2023-07-20T08:42:04;97269.20;;;19.11;76.56
58223;BME280;44020;50.890;15.796;2023-07-20T08:44:33;97261.54;;;19.25;76.59
58223;BME280;44020;50.890;15.796;2023-07-20T08:47:02;97265.35;;;19.36;75.42
58223;BME280;44020;50.890;15.796;2023-07-20T08:49:33;97273.80;;;19.36;73.33
58223;BME280;44020;50.890;15.796;2023-07-20T08:52:01;97265.88;;;19.30;72.80
58223;BME280;44020;50.890;15.796;2023-07-20T08:54:31;97270.30;;;19.31;73.60
58223;BME280;44020;50.890;15.796;2023-07-20T08:57:02;97271.23;;;19.43;73.49
58223;BME280;44020;50.890;15.796;2023-07-20T08:59:30;97267.54;;;19.47;72.70
58223;BME280;44020;50.890;15.796;2023-07-20T09:01:59;97265.11;;;19.45;72.89
58223;BME280;44020;50.890;15.796;2023-07-20T09:04:27;97265.08;;;19.48;73.42
58223;BME280;44020;50.890;15.796;2023-07-20T09:06:54;97262.27;;;19.53;72.73
58223;BME280;44020;50.890;15.796;2023-07-20T09:09:22;97259.00;;;19.60;72.90
58223;BME280;44020;50.890;15.796;2023-07-20T09:11:49;97257.46;;;19.72;72.99
58223;BME280;44020;50.890;15.796;2023-07-20T09:14:17;97257.52;;;19.78;71.88
58223;BME280;44020;50.890;15.796;2023-07-20T09:16:52;97257.74;;;19.83;71.52
58223;BME280;44020;50.890;15.796;2023-07-20T09:19:20;97260.20;;;19.91;72.02
58223;BME280;44020;50.890;15.796;2023-07-20T09:21:49;97268.29;;;20.02;70.83
58223;BME280;44020;50.890;15.796;2023-07-20T09:24:18;97271.12;;;19.92;68.22
58223;BME280;44020;50.890;15.796;2023-07-20T09:26:47;97269.73;;;19.77;67.74
58223;BME280;44020;50.890;15.796;2023-07-20T09:29:23;97264.73;;;19.62;69.09
58223;BME280;44020;50.890;15.796;2023-07-20T09:32:03;97264.66;;;19.61;69.83
58223;BME280;44020;50.890;15.796;2023-07-20T09:34:31;97266.61;;;19.62;69.28
58223;BME280;44020;50.890;15.796;2023-07-20T09:36:59;97267.93;;;19.67;69.30
58223;BME280;44020;50.890;15.796;2023-07-20T09:39:27;97262.10;;;19.84;70.31
58223;BME280;44020;50.890;15.796;2023-07-20T09:41:54;97259.59;;;20.02;70.32
58223;BME280;44020;50.890;15.796;2023-07-20T09:44:21;97267.64;;;20.07;69.01
58223;BME280;44020;50.890;15.796;2023-07-20T09:46:50;97274.02;;;19.99;66.18
58223;BME280;44020;50.890;15.796;2023-07-20T09:49:17;97283.26;;;19.89;66.44
58223;BME280;44020;50.890;15.796;2023-07-20T09:51:45;97292.14;;;19.70;68.38
58223;BME280;44020;50.890;15.796;2023-07-20T09:54:13;97304.49;;;19.48;70.89
58223;BME280;44020;50.890;15.796;2023-07-20T09:56:40;97314.48;;;19.17;72.55
58223;BME280;44020;50.890;15.796;2023-07-20T09:59:08;97315.70;;;19.06;73.54
58223;BME280;44020;50.890;15.796;2023-07-20T10:01:36;97317.33;;;19.02;73.99
58223;BME280;44020;50.890;15.796;2023-07-20T10:04:08;97320.52;;;18.97;74.67
58223;BME280;44020;50.890;15.796;2023-07-20T10:06:41;97317.78;;;18.91;75.33
58223;BME280;44020;50.890;15.796;2023-07-20T10:09:09;97319.70;;;18.93;75.94
58223;BME280;44020;50.890;15.796;2023-07-20T10:11:40;97320.51;;;18.97;76.01
58223;BME280;44020;50.890;15.796;2023-07-20T10:14:12;97321.08;;;19.00;75.73
58223;BME280;44020;50.890;15.796;2023-07-20T10:16:46;97320.53;;;19.02;75.88
58223;BME280;44020;50.890;15.796;2023-07-20T10:19:34;97319.09;;;19.04;75.81
58223;BME280;44020;50.890;15.796;2023-07-20T10:22:19;97315.94;;;19.06;75.80
58223;BME280;44020;50.890;15.796;2023-07-20T10:24:47;97319.15;;;19.06;75.88
58223;BME280;44020;50.890;15.796;2023-07-20T10:27:14;97316.48;;;19.09;75.91
58223;BME280;44020;50.890;15.796;2023-07-20T10:29:42;97318.23;;;19.11;75.69
58223;BME280;44020;50.890;15.796;2023-07-20T10:32:09;97316.54;;;19.13;75.55
58223;BME280;44020;50.890;15.796;2023-07-20T10:34:37;97313.83;;;19.17;75.26
58223;BME280;44020;50.890;15.796;2023-07-20T10:37:04;97311.16;;;19.12;74.52
58223;BME280;44020;50.890;15.796;2023-07-20T10:39:31;97311.55;;;19.05;74.52
58223;BME280;44020;50.890;15.796;2023-07-20T10:42:08;97308.18;;;19.01;74.90
58223;BME280;44020;50.890;15.796;2023-07-20T10:44:41;97306.38;;;19.11;75.16
58223;BME280;44020;50.890;15.796;2023-07-20T10:47:10;97303.52;;;19.20;75.13
58223;BME280;44020;50.890;15.796;2023-07-20T10:49:57;97299.81;;;19.31;75.23
58223;BME280;44020;50.890;15.796;2023-07-20T10:52:24;97299.75;;;19.39;74.67
58223;BME280;44020;50.890;15.796;2023-07-20T10:54:51;97298.42;;;19.46;74.39
58223;BME280;44020;50.890;15.796;2023-07-20T10:57:24;97297.66;;;19.53;73.97
58223;BME280;44020;50.890;15.796;2023-07-20T10:59:51;97297.10;;;19.60;73.63
58223;BME280;44020;50.890;15.796;2023-07-20T11:02:19;97295.48;;;19.67;73.69
58223;BME280;44020;50.890;15.796;2023-07-20T11:04:47;97293.37;;;19.75;73.34
58223;BME280;44020;50.890;15.796;2023-07-20T11:07:16;97291.68;;;19.84;73.25
58223;BME280;44020;50.890;15.796;2023-07-20T11:09:44;97293.81;;;19.97;73.24
58223;BME280;44020;50.890;15.796;2023-07-20T11:12:17;97290.14;;;20.17;72.07
58223;BME280;44020;50.890;15.796;2023-07-20T11:14:57;97289.55;;;20.24;70.62
58223;BME280;44020;50.890;15.796;2023-07-20T11:17:31;97289.00;;;20.32;69.56
58223;BME280;44020;50.890;15.796;2023-07-20T11:20:00;97285.61;;;20.42;69.45
58223;BME280;44020;50.890;15.796;2023-07-20T11:22:28;97283.85;;;20.51;67.51
58223;BME280;44020;50.890;15.796;2023-07-20T11:24:58;97282.71;;;20.58;67.40
58223;BME280;44020;50.890;15.796;2023-07-20T11:27:25;97285.65;;;20.71;67.70
58223;BME280;44020;50.890;15.796;2023-07-20T11:29:52;97279.05;;;20.83;65.34
58223;BME280;44020;50.890;15.796;2023-07-20T11:32:23;97279.15;;;20.86;63.71
58223;BME280;44020;50.890;15.796;2023-07-20T11:34:50;97278.66;;;20.87;63.48
58223;BME280;44020;50.890;15.796;2023-07-20T11:37:18;97279.25;;;20.86;62.64
58223;BME280;44020;50.890;15.796;2023-07-20T11:39:45;97278.02;;;20.88;63.13
58223;BME280;44020;50.890;15.796;2023-07-20T11:42:12;97271.02;;;20.91;62.12
58223;BME280;44020;50.890;15.796;2023-07-20T11:44:39;97269.57;;;20.97;61.53
58223;BME280;44020;50.890;15.796;2023-07-20T11:47:10;97268.08;;;20.97;61.81
58223;BME280;44020;50.890;15.796;2023-07-20T11:49:40;97258.23;;;21.00;61.09
58223;BME280;44020;50.890;15.796;2023-07-20T11:52:16;97249.98;;;21.05;61.43
58223;BME280;44020;50.890;15.796;2023-07-20T11:54:43;97251.23;;;21.11;60.52
58223;BME280;44020;50.890;15.796;2023-07-20T11:57:18;97249.94;;;21.19;59.81
58223;BME280;44020;50.890;15.796;2023-07-20T11:59:57;97245.78;;;21.23;60.23
58223;BME280;44020;50.890;15.796;2023-07-20T12:02:29;97248.64;;;21.42;60.34
58223;BME280;44020;50.890;15.796;2023-07-20T12:04:57;97248.73;;;21.57;59.15
58223;BME280;44020;50.890;15.796;2023-07-20T12:07:26;97251.19;;;21.70;58.53
58223;BME280;44020;50.890;15.796;2023-07-20T12:10:07;97256.23;;;21.62;57.68
58223;BME280;44020;50.890;15.796;2023-07-20T12:12:38;97253.48;;;21.51;57.03
58223;BME280;44020;50.890;15.796;2023-07-20T12:15:22;97260.02;;;21.55;57.85
58223;BME280;44020;50.890;15.796;2023-07-20T12:17:51;97257.09;;;21.56;57.22
58223;BME280;44020;50.890;15.796;2023-07-20T12:20:32;97259.85;;;21.42;56.60
58223;BME280;44020;50.890;15.796;2023-07-20T12:28:13;97284.55;;;20.93;59.04
58223;BME280;44020;50.890;15.796;2023-07-20T12:30:41;97295.42;;;20.71;60.08
58223;BME280;44020;50.890;15.796;2023-07-20T12:33:09;97307.77;;;20.42;61.92
58223;BME280;44020;50.890;15.796;2023-07-20T12:35:36;97315.02;;;19.94;65.43
58223;BME280;44020;50.890;15.796;2023-07-20T12:38:03;97322.84;;;19.47;67.33
58223;BME280;44020;50.890;15.796;2023-07-20T12:40:31;97324.76;;;19.24;68.19
58223;BME280;44020;50.890;15.796;2023-07-20T12:42:59;97321.50;;;18.95;68.82
58223;BME280;44020;50.890;15.796;2023-07-20T12:45:26;97318.27;;;18.76;69.55
58223;BME280;44020;50.890;15.796;2023-07-20T12:47:53;97313.77;;;18.67;69.26
58223;BME280;44020;50.890;15.796;2023-07-20T12:50:20;97311.38;;;18.70;69.62
58223;BME280;44020;50.890;15.796;2023-07-20T12:52:47;97306.88;;;18.75;69.62
58223;BME280;44020;50.890;15.796;2023-07-20T12:55:14;97309.12;;;18.89;69.88
58223;BME280;44020;50.890;15.796;2023-07-20T12:57:41;97314.70;;;19.06;69.66
58223;BME280;44020;50.890;15.796;2023-07-20T13:00:10;97321.92;;;19.20;70.29
58223;BME280;44020;50.890;15.796;2023-07-20T13:02:38;97320.67;;;19.23;69.15
58223;BME280;44020;50.890;15.796;2023-07-20T13:05:05;97321.90;;;19.17;68.97
58223;BME280;44020;50.890;15.796;2023-07-20T13:07:34;97329.45;;;19.19;68.92
58223;BME280;44020;50.890;15.796;2023-07-20T13:10:03;97322.20;;;19.16;68.86