sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12676;BME280;63820;65.654;21.944;2023-12-14T00:01:29;101726.84;;;-16.56;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:04:13;101730.09;;;-16.47;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:06:57;101727.25;;;-16.41;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:09:41;101730.66;;;-16.31;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:12:25;101726.31;;;-16.23;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:15:09;101719.72;;;-16.23;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:17:53;101712.63;;;-16.18;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:20:37;101717.63;;;-16.08;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:23:22;101719.38;;;-16.07;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:26:06;101703.69;;;-16.06;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:28:50;101709.16;;;-16.00;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:31:34;101706.41;;;-16.03;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:34:18;101707.78;;;-16.06;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:37:02;101713.38;;;-16.09;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:39:46;101720.63;;;-16.02;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:42:30;101720.13;;;-15.98;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:45:14;101720.88;;;-15.99;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:47:58;101725.22;;;-15.96;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:50:42;101728.97;;;-15.91;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:53:26;101720.88;;;-15.89;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:56:10;101717.66;;;-15.77;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T00:58:54;101725.63;;;-15.71;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:01:38;101728.97;;;-15.71;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:04:22;101726.00;;;-15.67;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:07:06;101725.84;;;-15.58;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:09:50;101729.28;;;-15.56;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:12:34;101725.19;;;-15.56;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:15:18;101721.38;;;-15.62;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:18:02;101725.75;;;-15.70;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:20:46;101729.22;;;-15.68;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:23:30;101730.59;;;-15.71;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:26:14;101732.84;;;-15.74;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:28:58;101736.34;;;-15.72;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:31:43;101738.09;;;-15.71;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:34:27;101740.06;;;-15.77;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:37:10;101748.44;;;-15.77;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:39:55;101738.31;;;-15.78;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:42:38;101736.34;;;-15.82;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:45:22;101745.06;;;-15.88;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:48:06;101745.66;;;-15.90;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:50:50;101748.53;;;-15.96;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:53:34;101737.06;;;-16.04;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:56:18;101745.53;;;-16.02;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T01:59:02;101746.75;;;-16.17;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:01:52;101746.59;;;-16.29;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:04:36;101740.44;;;-16.42;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:07:21;101755.84;;;-16.57;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:10:06;101756.81;;;-16.75;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:12:49;101759.75;;;-16.89;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:15:33;101764.66;;;-16.99;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:18:17;101766.34;;;-17.08;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:21:01;101756.59;;;-17.15;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:23:46;101760.31;;;-17.21;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:26:30;101751.75;;;-17.33;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:29:14;101748.19;;;-17.45;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:31:58;101748.88;;;-17.56;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:34:42;101754.66;;;-17.66;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:37:26;101747.75;;;-17.78;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:40:10;101757.41;;;-17.81;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:42:55;101750.16;;;-17.89;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:45:39;101745.97;;;-17.98;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:48:23;101736.03;;;-17.98;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:51:07;101741.19;;;-18.05;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:53:51;101739.75;;;-18.12;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:56:36;101743.19;;;-18.29;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T02:59:20;101748.78;;;-18.48;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:02:03;101759.94;;;-18.62;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:04:47;101750.34;;;-18.68;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:07:31;101747.72;;;-18.69;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:10:15;101747.84;;;-18.68;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:12:59;101749.38;;;-18.78;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:15:43;101742.22;;;-18.84;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:18:27;101748.38;;;-18.98;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:21:12;101746.63;;;-19.07;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:23:56;101753.34;;;-19.15;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:26:40;101751.31;;;-19.28;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:29:24;101757.44;;;-19.33;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:32:08;101752.47;;;-19.33;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:34:52;101748.97;;;-19.35;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:37:36;101755.38;;;-19.37;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:40:20;101758.00;;;-19.44;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:43:04;101749.72;;;-19.53;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:45:49;101755.69;;;-19.60;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:48:33;101747.66;;;-19.74;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:51:20;101747.94;;;-19.71;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:54:04;101748.69;;;-19.72;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:56:48;101746.06;;;-19.65;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T03:59:32;101750.44;;;-19.63;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:02:17;101749.00;;;-19.61;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:05:01;101745.34;;;-19.64;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:07:45;101741.13;;;-19.65;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:10:29;101740.41;;;-19.56;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:13:13;101747.97;;;-19.37;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:15:56;101746.94;;;-19.22;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:18:41;101745.47;;;-19.02;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:21:26;101744.84;;;-18.82;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:24:10;101751.78;;;-18.61;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:26:56;101743.22;;;-18.37;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:29:40;101747.94;;;-18.13;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:32:24;101748.41;;;-17.90;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:35:08;101747.44;;;-17.73;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:37:52;101742.16;;;-17.57;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:40:36;101746.72;;;-17.43;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:43:20;101739.59;;;-17.30;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:46:04;101736.44;;;-17.18;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:48:50;101736.50;;;-17.08;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:51:34;101733.66;;;-17.03;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:54:17;101728.09;;;-17.00;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:57:02;101726.75;;;-16.97;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T04:59:45;101732.84;;;-16.93;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:02:31;101734.38;;;-16.85;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:05:16;101737.75;;;-16.84;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:08:00;101726.84;;;-16.76;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:10:44;101727.75;;;-16.66;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:13:28;101727.97;;;-16.52;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:16:16;101730.94;;;-16.57;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:19:00;101736.06;;;-16.55;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:21:44;101731.22;;;-16.54;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:24:28;101724.75;;;-16.51;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:27:12;101729.97;;;-16.48;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:29:56;101730.25;;;-16.45;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:32:40;101726.78;;;-16.37;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:35:23;101727.78;;;-16.35;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:38:07;101731.03;;;-16.26;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:40:51;101740.28;;;-16.15;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:43:35;101734.81;;;-16.11;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:46:23;101735.69;;;-16.10;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:49:07;101739.56;;;-16.04;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:51:51;101733.72;;;-15.94;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:54:36;101734.47;;;-15.85;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T05:57:20;101738.19;;;-15.80;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:00:05;101744.31;;;-15.76;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:02:51;101741.69;;;-15.78;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:05:35;101744.56;;;-15.73;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:08:19;101742.81;;;-15.64;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:11:03;101740.03;;;-15.57;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:13:49;101740.00;;;-15.47;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:16:33;101746.47;;;-15.39;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:19:18;101742.50;;;-15.37;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:22:01;101743.59;;;-15.33;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:24:45;101746.47;;;-15.29;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:27:30;101739.75;;;-15.30;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:30:14;101749.97;;;-15.27;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:32:58;101757.94;;;-15.21;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:35:42;101743.97;;;-15.18;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:38:27;101751.56;;;-15.17;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:41:21;101755.31;;;-15.12;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:44:05;101753.16;;;-15.07;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:46:49;101740.44;;;-15.00;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:49:33;101744.88;;;-14.86;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:52:17;101745.13;;;-14.83;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:55:01;101741.63;;;-14.85;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T06:57:45;101740.88;;;-14.84;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:00:30;101757.38;;;-14.86;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:03:14;101762.22;;;-14.88;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:05:59;101755.84;;;-14.84;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:08:44;101760.09;;;-14.83;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:11:28;101758.59;;;-14.81;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:14:13;101762.06;;;-14.69;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:16:58;101767.53;;;-14.63;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:19:42;101767.00;;;-14.59;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:22:26;101775.81;;;-14.52;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:25:10;101769.19;;;-14.51;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:27:54;101776.16;;;-14.47;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:30:38;101784.88;;;-14.42;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:33:22;101774.22;;;-14.40;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:36:06;101776.22;;;-14.36;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:38:51;101784.53;;;-14.25;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:41:35;101788.25;;;-14.20;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:44:19;101795.22;;;-14.16;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:47:04;101788.84;;;-14.12;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:49:48;101794.59;;;-14.13;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:52:32;101788.31;;;-14.08;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:55:16;101788.31;;;-14.08;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T07:58:01;101781.81;;;-14.06;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:00:45;101779.53;;;-14.03;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:03:29;101786.88;;;-13.95;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:06:13;101788.16;;;-14.00;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:08:57;101789.03;;;-13.99;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:11:42;101784.13;;;-13.98;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:14:26;101789.47;;;-13.93;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:17:10;101788.97;;;-13.89;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:19:54;101789.53;;;-13.81;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:22:38;101786.16;;;-13.82;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:25:28;101790.13;;;-13.74;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:28:12;101785.34;;;-13.71;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:30:56;101786.56;;;-13.66;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:33:42;101788.31;;;-13.65;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:36:26;101786.91;;;-13.61;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:39:10;101790.50;;;-13.58;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:41:54;101786.91;;;-13.61;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:44:39;101785.69;;;-13.66;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:47:24;101783.53;;;-13.62;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:50:08;101783.53;;;-13.62;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:52:53;101792.25;;;-13.57;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:55:37;101790.50;;;-13.58;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T08:58:21;101798.13;;;-13.56;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:01:05;101799.84;;;-13.55;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:03:50;101800.94;;;-13.51;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:06:34;101797.91;;;-13.47;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:09:18;101793.88;;;-13.45;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:12:02;101800.84;;;-13.41;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:14:47;101798.47;;;-13.40;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:17:31;101806.63;;;-13.31;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:20:18;101799.91;;;-13.32;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:23:03;101800.56;;;-13.23;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:25:47;101802.19;;;-13.23;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:28:31;101797.53;;;-13.18;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:31:15;101805.44;;;-13.12;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:34:00;101800.78;;;-13.08;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:36:44;101799.69;;;-13.00;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:39:28;101789.69;;;-13.00;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:42:15;101794.16;;;-12.96;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:45:01;101788.81;;;-13.00;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:47:46;101789.56;;;-13.01;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:50:30;101799.06;;;-12.97;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:53:15;101802.75;;;-12.92;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:55:59;101806.25;;;-12.90;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T09:58:43;101816.25;;;-12.90;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:01:28;101812.13;;;-12.90;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:04:14;101816.16;;;-12.92;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:06:58;101815.28;;;-12.92;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:09:42;101811.03;;;-12.81;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:12:26;101809.38;;;-13.04;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:15:11;101824.41;;;-13.04;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:17:55;101822.34;;;-12.98;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:20:39;101815.28;;;-12.92;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:23:24;101817.13;;;-12.90;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:26:08;101820.41;;;-12.91;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:28:52;101826.28;;;-12.90;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:31:37;101829.75;;;-12.88;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:34:21;101828.91;;;-12.89;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:37:06;101830.53;;;-12.89;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:39:54;101823.34;;;-12.96;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:42:39;101827.13;;;-13.01;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:45:34;101831.91;;;-13.04;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:48:18;101826.16;;;-13.03;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:51:05;101822.88;;;-13.02;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:53:50;101822.13;;;-13.01;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:56:35;101821.16;;;-13.03;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T10:59:20;101814.38;;;-13.04;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T11:02:08;101819.28;;;-13.06;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T11:05:05;101810.16;;;-13.05;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T11:07:55;101817.34;;;-12.98;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T11:10:43;101810.06;;;-12.95;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T11:13:36;101809.84;;;-12.98;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T11:16:23;101802.09;;;-13.01;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T11:24:53;101798.50;;;-12.93;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T11:27:43;101795.69;;;-12.86;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T11:30:28;101796.44;;;-12.87;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T11:33:13;101793.19;;;-12.86;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T11:35:57;101797.66;;;-12.82;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T11:38:42;101797.22;;;-12.88;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T11:41:27;101793.72;;;-12.90;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T11:44:22;101803.19;;;-12.86;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T11:47:07;101791.88;;;-12.81;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T11:49:52;101791.66;;;-12.84;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T11:52:36;101792.53;;;-12.83;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T11:55:21;101789.69;;;-12.88;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T11:58:05;101798.09;;;-12.88;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:00:50;101792.19;;;-12.88;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:03:34;101795.78;;;-12.84;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:06:26;101795.69;;;-12.86;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:09:35;101803.84;;;-12.89;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:12:23;101799.50;;;-12.91;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:15:07;101811.03;;;-12.93;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:17:52;101807.75;;;-12.92;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:20:36;101807.53;;;-12.95;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:23:20;101809.50;;;-12.91;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:26:04;101810.16;;;-12.94;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:28:49;101808.53;;;-12.81;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:31:32;101812.25;;;-12.88;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:34:18;101814.53;;;-12.91;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:37:02;101815.16;;;-12.94;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:39:46;101818.31;;;-12.96;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:42:31;101842.38;;;-12.98;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:45:18;101836.16;;;-13.03;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:48:03;101833.22;;;-13.09;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:50:47;101835.59;;;-13.11;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:53:31;101831.69;;;-13.19;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:56:17;101814.81;;;-13.22;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T12:59:01;101824.50;;;-13.14;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:01:45;101826.69;;;-13.19;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:04:29;101826.91;;;-13.16;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:07:16;101826.91;;;-13.16;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:10:03;101826.25;;;-13.13;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:12:47;101822.00;;;-13.14;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:15:32;101827.97;;;-13.12;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:18:16;101827.00;;;-13.14;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:21:00;101822.56;;;-13.18;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:23:44;101819.59;;;-13.13;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:26:28;101822.13;;;-13.01;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:29:12;101820.38;;;-13.02;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:31:56;101825.47;;;-13.12;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:34:40;101821.03;;;-13.16;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:37:24;101817.22;;;-13.11;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:40:08;101825.47;;;-13.12;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:42:54;101831.25;;;-13.13;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:45:38;101823.63;;;-13.15;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:48:26;101817.75;;;-13.15;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:51:10;101826.56;;;-13.09;100.00
12676;BME280;63820;65.654;21.944;2023-12-14T13:53:54;101820.59;;;-13.11;100.00