sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55026;DHT22;40925;45.666;18.994;2022-10-31T16:42:18;384.30;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T16:44:46;359.20;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T16:47:15;359.10;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T16:49:47;358.90;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T16:52:13;358.90;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T16:54:38;358.80;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T16:57:05;358.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T16:59:32;358.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:02:00;358.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:04:26;358.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:06:52;358.50;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:09:17;358.50;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:11:48;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:14:16;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:16:41;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:19:10;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:21:36;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:24:02;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:26:28;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:28:54;358.50;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:31:22;358.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:33:49;358.70;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:36:15;358.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:38:41;358.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:41:07;358.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:43:33;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:45:59;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:48:28;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:50:54;333.70;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:53:20;333.70;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:55:45;333.70;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T17:58:11;333.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:00:39;333.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:03:06;333.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:05:32;333.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:07:58;333.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:10:24;333.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:12:50;333.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:15:16;333.70;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:17:43;333.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:20:09;333.70;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:22:35;333.70;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:25:01;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:27:27;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:29:53;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:32:18;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:34:44;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:37:10;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:39:36;358.50;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:42:01;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:44:27;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:46:53;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:49:19;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:51:51;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:54:17;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:56:43;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T18:59:10;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:01:36;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:04:01;358.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:06:27;358.50;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:09:00;333.70;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:11:26;333.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:13:52;333.70;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:16:18;333.70;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:18:44;333.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:21:12;333.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:23:39;333.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:26:05;333.60;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:28:33;333.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:30:59;333.50;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:33:26;333.70;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:36:01;333.50;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:38:27;333.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:40:58;333.00;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:43:24;333.50;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:45:57;333.30;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:48:24;333.40;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:50:50;333.30;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:53:17;333.30;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:55:42;333.30;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T19:58:08;333.20;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T20:00:36;333.10;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T20:03:02;333.30;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T20:05:28;333.10;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T20:07:55;333.20;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T20:10:21;333.30;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T20:12:46;333.30;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T21:16:23;333.30;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T21:18:49;332.90;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T22:08:30;332.90;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T22:11:00;308.00;2304.00
55026;DHT22;40925;45.666;18.994;2022-10-31T22:20:46;333.10;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T22:23:12;332.80;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T22:25:37;332.80;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T22:28:03;308.00;2304.00
55026;DHT22;40925;45.666;18.994;2022-10-31T22:30:35;308.10;2304.00
55026;DHT22;40925;45.666;18.994;2022-10-31T22:33:01;307.90;2304.00
55026;DHT22;40925;45.666;18.994;2022-10-31T22:35:27;307.90;2304.00
55026;DHT22;40925;45.666;18.994;2022-10-31T22:37:52;307.90;2304.00
55026;DHT22;40925;45.666;18.994;2022-10-31T22:40:18;307.90;2304.00
55026;DHT22;40925;45.666;18.994;2022-10-31T22:42:44;307.80;2304.00
55026;DHT22;40925;45.666;18.994;2022-10-31T22:50:01;332.90;2329.60
55026;DHT22;40925;45.666;18.994;2022-10-31T22:52:27;308.00;2304.00
55026;DHT22;40925;45.666;18.994;2022-10-31T22:54:53;308.00;2304.00
55026;DHT22;40925;45.666;18.994;2022-10-31T22:57:18;308.00;2304.00
55026;DHT22;40925;45.666;18.994;2022-10-31T22:59:44;308.00;2304.00
55026;DHT22;40925;45.666;18.994;2022-10-31T23:02:10;307.90;2304.00
55026;DHT22;40925;45.666;18.994;2022-10-31T23:04:35;307.90;2304.00
55026;DHT22;40925;45.666;18.994;2022-10-31T23:07:02;307.90;2304.00
55026;DHT22;40925;45.666;18.994;2022-10-31T23:09:27;307.90;2304.00
55026;DHT22;40925;45.666;18.994;2022-10-31T23:11:54;307.80;2304.00
55026;DHT22;40925;45.666;18.994;2022-10-31T23:14:39;307.80;2304.00
55026;DHT22;40925;45.666;18.994;2022-10-31T23:17:05;307.70;2304.00
