sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36354;BME280;22383;51.114;13.666;2023-01-27T00:00:58;66828.53;;;-3.34;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:03:25;66828.53;;;-3.34;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:05:53;66823.47;;;-3.38;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:08:21;66827.75;;;-3.37;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:10:49;66829.66;;;-3.33;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:13:40;66831.34;;;-3.31;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:16:08;66840.88;;;-3.22;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:18:35;66837.50;;;-3.26;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:21:03;66831.56;;;-3.29;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:23:48;66831.91;;;-3.31;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:26:35;66838.63;;;-3.25;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:29:02;66840.88;;;-3.22;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:31:31;66836.72;;;-3.29;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:34:17;66831.91;;;-3.31;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:36:44;66833.38;;;-3.32;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:39:12;66831.69;;;-3.33;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:41:42;66830.78;;;-3.32;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:44:10;66824.81;;;-3.35;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:46:40;66827.41;;;-3.35;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:49:09;66827.75;;;-3.37;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:51:37;66827.41;;;-3.35;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:54:05;66828.75;;;-3.31;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:56:33;66827.63;;;-3.32;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T00:59:00;66832.47;;;-3.30;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:01:28;66833.00;;;-3.30;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:03:57;66831.91;;;-3.31;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:06:25;66831.00;;;-3.29;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:08:54;66830.22;;;-3.32;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:11:23;66837.84;;;-3.28;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:13:51;66830.34;;;-3.37;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:16:23;66825.75;;;-3.36;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:18:51;66832.81;;;-3.32;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:21:19;66829.88;;;-3.30;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:23:47;66838.75;;;-3.29;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:26:15;66831.91;;;-3.31;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:28:43;66829.66;;;-3.33;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:31:17;66828.53;;;-3.34;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:33:45;66828.53;;;-3.34;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:36:15;66833.59;;;-3.29;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:38:44;66838.06;;;-3.25;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:41:16;66832.47;;;-3.30;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:43:46;66834.13;;;-3.29;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:46:14;66830.78;;;-3.32;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:48:49;66826.50;;;-3.33;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:54:03;66831.56;;;-3.29;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:57:12;66840.09;;;-3.26;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T01:59:57;66829.31;;;-3.31;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:02:27;66836.03;;;-3.25;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:05:12;66845.69;;;-3.20;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:07:57;66843.66;;;-3.20;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:10:27;66842.53;;;-3.21;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:12:54;66845.78;;;-3.13;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:15:22;66843.88;;;-3.17;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:17:52;66843.66;;;-3.20;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:28:01;66829.88;;;-3.30;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:30:29;66845.13;;;-3.21;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:32:57;66843.66;;;-3.20;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:35:38;66838.63;;;-3.25;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:38:08;66848.50;;;-3.18;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:40:36;66851.31;;;-3.15;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:43:05;66846.34;;;-3.13;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:45:32;66850.38;;;-3.14;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:48:00;66849.81;;;-3.14;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:50:28;66847.38;;;-3.19;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:52:55;66842.53;;;-3.21;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:55:22;66840.28;;;-3.23;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T02:57:50;66834.34;;;-3.26;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:00:32;66842.34;;;-3.24;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:03:00;66837.16;;;-3.24;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:05:28;66840.28;;;-3.23;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:07:55;66849.97;;;-3.19;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:10:22;66845.34;;;-3.18;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:12:50;66847.94;;;-3.18;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:15:17;66853.19;;;-3.11;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:18:08;66847.59;;;-3.16;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:20:39;66850.94;;;-3.13;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:23:08;66848.72;;;-3.15;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:25:46;66859.16;;;-3.08;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:28:14;66860.47;;;-3.05;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:30:48;66852.06;;;-3.12;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:33:26;66846.47;;;-3.17;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:36:03;66850.94;;;-3.13;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:38:51;66858.78;;;-3.06;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:41:37;66855.22;;;-3.12;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:44:25;66844.44;;;-3.17;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:47:11;66840.88;;;-3.22;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:49:39;66832.88;;;-3.25;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:52:06;66839.03;;;-3.19;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:54:35;66844.66;;;-3.14;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:57:03;66849.81;;;-3.14;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T03:59:33;66852.97;;;-3.14;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:02:01;66837.72;;;-3.23;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:04:47;66835.03;;;-3.30;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:07:34;66838.19;;;-3.30;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:10:03;66835.28;;;-3.28;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:12:31;66837.50;;;-3.26;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:14:58;66840.88;;;-3.22;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:17:26;66839.75;;;-3.24;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:19:53;66849.47;;;-3.12;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:22:21;66835.13;;;-3.23;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:24:51;66835.81;;;-3.27;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:27:19;66832.09;;;-3.28;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:29:47;66834.13;;;-3.29;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:32:14;66827.84;;;-3.30;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:34:42;66840.28;;;-3.23;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:37:09;66851.50;;;-3.13;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:39:37;66855.97;;;-3.09;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:42:04;66863.50;;;-2.99;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:44:32;66849.81;;;-3.14;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:46:59;66858.38;;;-3.11;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:49:26;66852.75;;;-3.16;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:51:54;66853.19;;;-3.11;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:54:22;66854.66;;;-3.12;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:56:57;66849.63;;;-3.17;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T04:59:25;66837.72;;;-3.23;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:01:53;66842.88;;;-3.23;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:04:21;66833.00;;;-3.30;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:06:48;66835.03;;;-3.30;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:09:16;66834.13;;;-3.29;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:11:44;66830.78;;;-3.32;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:14:12;66834.13;;;-3.29;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:16:41;66831.00;;;-3.29;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:19:08;66840.09;;;-3.26;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:21:36;66841.78;;;-3.24;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:24:03;66842.53;;;-3.21;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:26:31;66834.91;;;-3.26;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:28:58;66834.69;;;-3.28;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:31:28;66835.28;;;-3.28;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:34:00;66831.56;;;-3.29;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:36:28;66836.38;;;-3.27;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:38:58;66837.50;;;-3.26;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:41:28;66839.53;;;-3.26;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:43:57;66838.06;;;-3.25;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:46:27;66837.50;;;-3.26;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:49:01;66836.59;;;-3.24;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:51:32;66852.41;;;-3.14;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:54:01;66847.78;;;-3.14;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:56:35;66847.38;;;-3.19;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T05:59:04;66858.38;;;-3.11;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:01:33;66850.06;;;-3.12;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:04:01;66853.19;;;-3.11;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:06:31;66852.41;;;-3.14;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:08:59;66853.53;;;-3.13;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:11:26;66851.72;;;-3.10;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:13:54;66858.00;;;-3.09;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:16:22;66859.69;;;-3.08;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:18:50;66854.88;;;-3.10;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:21:17;66854.88;;;-3.10;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:23:47;66860.59;;;-3.09;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:26:16;66864.06;;;-2.99;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:28:44;66871.69;;;-2.94;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:31:16;66869.22;;;-2.99;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:33:44;66878.75;;;-2.90;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:36:14;66884.78;;;-2.80;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:38:42;66883.66;;;-2.81;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:41:10;66888.84;;;-2.81;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:43:38;66880.28;;;-2.84;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:46:05;66886.41;;;-2.86;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:48:33;66875.03;;;-2.91;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:51:01;66878.63;;;-2.86;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:53:28;66881.97;;;-2.82;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:55:58;66889.63;;;-2.78;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T06:58:27;66890.53;;;-2.79;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:00:55;66887.38;;;-2.80;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:03:24;66875.63;;;-2.91;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:05:52;66868.31;;;-2.97;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:08:19;66858.78;;;-3.06;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:10:46;66859.34;;;-3.06;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:13:14;66866.63;;;-2.99;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:15:41;66877.63;;;-2.91;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:18:12;66870.56;;;-2.95;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:20:40;66878.97;;;-2.88;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:23:09;66881.00;;;-2.88;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:25:36;66882.69;;;-2.87;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:28:04;66882.31;;;-2.85;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:30:32;66884.91;;;-2.85;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:33:08;66881.78;;;-2.85;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:35:37;66890.75;;;-2.77;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:38:06;66891.31;;;-2.76;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:40:34;66896.22;;;-2.67;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:43:02;66907.56;;;-2.61;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:45:33;66894.66;;;-2.73;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:48:05;66887.03;;;-2.78;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:50:34;66884.56;;;-2.82;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:53:03;66903.78;;;-2.70;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:55:32;66905.66;;;-2.66;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T07:58:00;66897.69;;;-2.68;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:00:27;66898.72;;;-2.74;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:02:55;66898.59;;;-2.70;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:05:33;66902.53;;;-2.66;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:08:01;66893.00;;;-2.75;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:10:30;66894.09;;;-2.74;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:12:58;66900.59;;;-2.70;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:15:25;66887.16;;;-2.82;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:17:57;66890.94;;;-2.74;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:20:26;66906.66;;;-2.60;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:22:54;66910.38;;;-2.59;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:25:22;66903.63;;;-2.65;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:27:54;66910.91;;;-2.58;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:30:23;66906.09;;;-2.60;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:32:50;66913.50;;;-2.58;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:35:18;66905.88;;;-2.63;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:37:46;66897.13;;;-2.69;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:40:15;66904.19;;;-2.64;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:42:42;66906.44;;;-2.62;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:45:10;66892.41;;;-2.75;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:47:37;66909.59;;;-2.62;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:50:05;66906.66;;;-2.60;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:52:33;66899.94;;;-2.66;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:55:00;66899.34;;;-2.67;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:57:27;66918.75;;;-2.51;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T08:59:58;66916.09;;;-2.58;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T09:02:26;66904.41;;;-2.62;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T09:04:53;66900.84;;;-2.68;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T09:07:20;66900.84;;;-2.68;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T09:09:48;66909.22;;;-2.60;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T09:12:22;66903.84;;;-2.62;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T09:14:49;66903.31;;;-2.63;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T09:17:16;66898.25;;;-2.68;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T09:19:46;66905.88;;;-2.63;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T09:22:13;66909.81;;;-2.59;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T09:24:40;66909.22;;;-2.60;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T09:27:08;66917.09;;;-2.53;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T09:29:35;66917.09;;;-2.53;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T09:32:03;66912.94;;;-2.59;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T09:34:30;66922.34;;;-2.45;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T09:37:02;66921.22;;;-2.47;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T09:39:34;66919.91;;;-2.50;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T09:50:42;66944.41;;;-2.23;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T09:56:14;66945.13;;;-2.27;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T10:17:38;66970.91;;;-2.03;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T10:28:17;66971.50;;;-2.03;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T10:30:57;66977.22;;;-2.02;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T10:33:50;66966.09;;;-2.05;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T10:36:26;66975.97;;;-1.99;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T10:39:09;66967.22;;;-2.04;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T10:47:23;66953.19;;;-2.17;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T10:50:18;66946.03;;;-2.29;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T10:55:40;66948.16;;;-2.22;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T11:01:15;66940.97;;;-2.33;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T11:06:41;66959.72;;;-2.14;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T11:09:22;66968.69;;;-2.05;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T11:11:52;66974.44;;;-2.05;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T11:20:24;66979.78;;;-1.91;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T11:34:25;66957.31;;;-2.11;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T11:36:54;66972.94;;;-2.04;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T11:39:22;66968.69;;;-2.05;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T11:41:51;66940.31;;;-2.10;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T11:44:20;66962.50;;;-2.11;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T11:46:49;66967.91;;;-2.08;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T11:49:27;66984.16;;;-1.94;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T11:52:00;66995.59;;;-1.81;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T11:54:55;66991.47;;;-1.87;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T11:57:25;66974.28;;;-2.00;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T12:00:04;66967.78;;;-2.04;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T12:02:46;66972.59;;;-2.02;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T12:05:31;66966.31;;;-2.03;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T12:08:02;66967.22;;;-2.04;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T12:10:35;66986.22;;;-1.94;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T12:13:08;66984.72;;;-1.93;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T12:15:36;66978.91;;;-2.01;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T12:18:14;66982.28;;;-1.98;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T12:20:46;66977.09;;;-1.98;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T12:23:36;66984.41;;;-1.91;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T12:26:09;66987.41;;;-1.86;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T12:28:58;66997.09;;;-1.82;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T12:31:42;66992.81;;;-1.83;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T12:34:22;66981.22;;;-1.92;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T12:36:51;66981.22;;;-1.92;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T12:41:53;66990.22;;;-1.83;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T12:44:21;66983.25;;;-1.92;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T12:54:32;66980.69;;;-1.92;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T13:00:17;66981.94;;;-1.96;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T13:02:44;66993.34;;;-1.83;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T13:05:15;67002.34;;;-1.75;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T13:07:46;67013.00;;;-1.65;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T13:10:19;67034.09;;;-1.48;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T13:12:57;67029.28;;;-1.50;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T13:15:28;67028.16;;;-1.51;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T13:17:58;67028.91;;;-1.48;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T13:20:41;67028.72;;;-1.50;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T13:23:18;67018.59;;;-1.60;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T13:28:47;67025.56;;;-1.51;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T13:31:57;67025.56;;;-1.51;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T13:34:40;67017.50;;;-1.61;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T13:37:20;67031.75;;;-1.45;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T13:40:02;67025.13;;;-1.56;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T13:45:42;67022.34;;;-1.59;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T13:48:25;67016.72;;;-1.64;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T13:51:02;67015.03;;;-1.65;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T13:53:32;67013.00;;;-1.65;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T14:15:14;67018.06;;;-1.60;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T14:18:23;67021.06;;;-1.55;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T14:24:46;67018.41;;;-1.62;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T14:27:36;67011.31;;;-1.66;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T14:30:24;67013.41;;;-1.60;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T14:52:38;67042.75;;;-1.38;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T15:06:18;67061.06;;;-1.23;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T15:17:33;67061.28;;;-1.21;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T15:23:14;67076.44;;;-1.07;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T15:25:56;67073.97;;;-1.11;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T15:28:31;67079.78;;;-1.04;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T15:33:54;67073.84;;;-1.07;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T15:41:37;67091.00;;;-0.93;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T15:44:26;67083.16;;;-1.01;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T15:47:08;67076.63;;;-1.04;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T15:49:43;67090.25;;;-0.97;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T15:54:49;67072.72;;;-1.08;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T15:57:38;67088.97;;;-0.93;100.00
36354;BME280;22383;51.114;13.666;2023-01-27T16:02:43;67097.19;;;-0.88;100.00