sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13347;SDS011;6743;49.934;9.138;2022-07-29T00:01:57;3.03;;;2.03;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:04:23;4.00;;;2.15;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:06:49;9.85;;;2.67;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:09:15;3.47;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:11:41;3.40;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:14:07;1.92;;;1.83;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:16:33;2.55;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:19:00;4.50;;;2.62;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:21:26;2.50;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:23:52;2.42;;;2.22;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:26:19;5.75;;;2.62;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:28:44;2.58;;;2.37;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:31:10;2.65;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:33:36;6.43;;;4.37;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:36:04;4.20;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:38:30;2.83;;;2.47;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:40:56;2.90;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:43:22;3.17;;;2.80;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:45:48;2.75;;;2.42;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:48:14;2.67;;;2.47;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:50:40;2.35;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:53:07;4.85;;;2.65;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:55:33;3.53;;;2.22;;
13347;SDS011;6743;49.934;9.138;2022-07-29T00:58:00;2.53;;;2.33;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:00:30;4.53;;;2.22;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:02:56;2.92;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:05:22;3.05;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:07:52;4.10;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:10:19;2.75;;;2.55;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:12:48;5.72;;;2.67;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:15:16;3.85;;;2.53;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:17:43;3.85;;;2.78;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:20:18;2.60;;;2.40;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:23:08;3.08;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:25:48;4.72;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:28:38;4.93;;;2.72;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:31:28;3.28;;;2.37;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:33:59;5.05;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:36:31;4.60;;;2.97;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:39:02;4.60;;;3.97;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:41:34;5.28;;;3.10;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:44:06;3.08;;;2.78;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:46:38;3.67;;;2.92;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:49:10;5.65;;;2.97;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:51:40;5.20;;;2.72;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:54:10;2.53;;;2.33;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:56:42;2.90;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-29T01:59:11;2.75;;;2.55;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:01:37;2.80;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:04:06;3.22;;;2.92;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:06:39;3.47;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:09:17;3.55;;;2.80;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:11:47;3.67;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:14:18;4.18;;;2.80;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:16:45;3.87;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:19:14;3.33;;;2.95;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:21:42;6.10;;;3.10;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:24:10;3.97;;;3.20;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:26:37;4.25;;;3.28;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:29:06;3.25;;;2.92;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:31:35;4.20;;;2.67;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:34:03;4.78;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:36:32;3.45;;;2.80;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:38:59;3.78;;;2.87;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:41:28;3.33;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:43:57;3.85;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:46:29;4.10;;;3.17;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:48:59;3.35;;;3.03;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:51:32;3.22;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:54:14;4.75;;;3.12;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:57:14;4.47;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-29T02:59:45;3.33;;;2.87;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:02:15;4.78;;;3.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:04:42;3.33;;;3.03;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:07:10;3.30;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:09:38;3.87;;;3.17;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:12:06;4.05;;;3.53;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:14:33;3.95;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:17:01;5.18;;;3.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:19:28;4.60;;;3.03;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:21:56;4.82;;;3.10;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:24:31;3.28;;;2.97;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:26:58;4.53;;;2.95;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:29:25;4.93;;;3.22;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:31:52;5.53;;;3.17;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:34:18;5.40;;;3.33;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:36:44;4.30;;;3.08;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:39:11;5.50;;;3.62;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:41:41;5.45;;;3.15;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:44:11;7.45;;;3.55;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:46:39;5.68;;;3.55;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:49:07;5.18;;;3.78;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:51:35;5.57;;;3.80;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:54:02;3.60;;;3.10;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:56:29;3.95;;;2.87;;
13347;SDS011;6743;49.934;9.138;2022-07-29T03:58:58;4.78;;;3.05;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:01:26;4.68;;;3.20;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:03:53;4.20;;;3.15;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:06:20;3.95;;;3.10;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:08:46;4.60;;;3.20;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:11:12;6.15;;;3.12;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:13:39;4.40;;;2.95;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:16:05;4.12;;;3.10;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:18:31;5.12;;;3.25;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:20:57;4.72;;;3.50;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:23:25;9.90;;;4.05;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:25:51;6.97;;;3.60;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:28:17;4.15;;;3.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:30:44;6.70;;;3.70;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:33:10;3.80;;;3.10;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:35:37;7.82;;;3.62;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:38:04;5.25;;;3.60;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:40:31;6.57;;;3.50;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:42:58;3.95;;;3.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:45:24;7.60;;;3.50;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:47:51;3.83;;;3.50;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:50:20;8.02;;;3.45;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:52:46;4.10;;;3.03;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:55:12;5.32;;;3.45;;
13347;SDS011;6743;49.934;9.138;2022-07-29T04:57:38;3.92;;;3.55;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:00:04;5.47;;;3.35;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:02:31;6.87;;;3.80;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:04:58;5.32;;;3.40;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:07:24;7.85;;;3.80;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:09:50;6.43;;;3.70;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:12:16;3.47;;;3.17;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:14:42;3.65;;;3.28;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:17:08;5.30;;;3.20;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:19:34;7.97;;;3.17;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:22:01;7.15;;;3.67;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:24:27;5.80;;;4.00;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:26:53;5.78;;;3.70;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:29:19;6.20;;;4.20;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:31:45;7.37;;;3.50;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:34:11;6.22;;;4.15;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:36:37;5.97;;;4.03;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:39:04;10.35;;;3.95;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:41:31;4.57;;;3.62;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:43:57;6.47;;;3.80;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:46:23;9.80;;;4.70;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:48:49;7.93;;;4.12;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:51:15;5.57;;;4.20;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:53:41;6.30;;;4.15;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:56:08;6.60;;;4.50;;
13347;SDS011;6743;49.934;9.138;2022-07-29T05:58:34;7.18;;;4.35;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:01:01;5.65;;;4.00;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:03:27;7.65;;;4.85;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:05:54;8.02;;;4.43;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:08:20;7.70;;;4.15;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:10:46;18.73;;;5.70;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:13:13;7.57;;;4.10;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:15:40;5.55;;;3.65;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:18:07;7.12;;;4.03;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:20:34;7.60;;;3.97;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:23:00;4.50;;;3.80;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:25:29;5.45;;;3.97;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:27:57;5.32;;;3.78;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:30:24;4.87;;;3.72;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:32:50;4.43;;;3.75;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:35:16;5.15;;;4.00;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:37:42;5.95;;;3.90;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:40:08;7.05;;;4.22;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:42:53;7.50;;;3.78;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:45:19;8.73;;;4.35;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:47:46;5.05;;;3.67;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:50:13;6.75;;;3.60;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:52:41;8.38;;;4.15;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:55:07;9.00;;;3.70;;
13347;SDS011;6743;49.934;9.138;2022-07-29T06:57:33;5.12;;;3.15;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:00:00;8.80;;;3.25;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:02:26;7.37;;;3.20;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:04:52;7.72;;;3.42;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:07:19;6.20;;;3.65;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:09:45;5.50;;;3.65;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:12:11;9.73;;;3.60;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:14:37;4.45;;;3.53;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:17:03;4.95;;;3.40;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:19:29;3.92;;;2.97;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:21:55;7.97;;;3.33;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:24:22;7.12;;;3.83;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:26:48;5.05;;;3.87;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:29:14;7.45;;;3.75;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:31:40;7.78;;;3.42;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:34:06;10.02;;;3.55;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:36:32;5.80;;;3.85;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:38:58;4.35;;;3.33;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:41:24;6.55;;;3.60;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:43:50;7.53;;;3.50;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:46:16;4.85;;;3.65;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:48:42;5.82;;;3.40;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:51:09;6.35;;;3.42;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:53:35;6.10;;;3.47;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:56:02;7.03;;;3.80;;
13347;SDS011;6743;49.934;9.138;2022-07-29T07:58:29;11.77;;;3.80;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:00:55;6.82;;;3.35;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:03:21;9.45;;;3.28;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:05:47;4.10;;;3.40;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:08:15;5.43;;;3.42;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:10:41;3.50;;;3.20;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:13:22;4.30;;;3.47;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:15:53;6.20;;;3.50;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:18:22;3.22;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:20:49;5.03;;;3.37;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:23:15;4.37;;;3.05;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:25:41;3.40;;;3.08;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:28:07;4.28;;;3.10;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:30:34;4.28;;;3.42;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:33:00;4.35;;;3.10;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:35:26;3.62;;;3.25;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:37:53;6.50;;;3.75;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:40:19;5.12;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:42:45;4.65;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:45:12;4.70;;;3.35;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:47:38;4.25;;;3.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:50:05;6.28;;;3.40;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:52:33;3.45;;;3.05;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:55:03;4.37;;;2.87;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:57:30;4.40;;;3.03;;
13347;SDS011;6743;49.934;9.138;2022-07-29T08:59:58;3.92;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:02:26;6.07;;;3.20;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:04:55;5.57;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:07:25;4.40;;;2.80;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:09:51;3.10;;;2.80;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:12:17;2.67;;;2.47;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:14:44;2.65;;;2.45;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:17:10;3.37;;;3.08;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:19:36;3.15;;;2.85;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:22:04;2.92;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:24:39;7.75;;;3.28;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:27:20;9.00;;;3.17;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:29:47;5.57;;;3.20;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:32:21;9.73;;;3.87;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:34:47;3.72;;;2.83;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:37:25;3.25;;;2.97;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:39:52;3.40;;;3.05;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:42:27;3.83;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:44:53;5.35;;;3.10;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:47:19;4.18;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:49:50;5.03;;;2.92;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:52:18;5.82;;;2.75;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:54:45;3.95;;;3.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:57:21;4.12;;;3.12;;
13347;SDS011;6743;49.934;9.138;2022-07-29T09:59:55;2.85;;;2.58;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:02:22;3.20;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:04:52;5.37;;;3.05;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:07:18;3.83;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:09:49;8.00;;;3.08;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:12:19;3.17;;;2.87;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:14:45;5.25;;;2.95;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:17:12;5.90;;;3.35;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:19:38;4.07;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:22:05;3.28;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:24:32;3.22;;;2.92;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:26:59;5.97;;;3.08;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:29:26;3.95;;;3.10;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:32:00;4.47;;;3.12;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:34:36;2.72;;;2.62;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:37:37;2.97;;;2.78;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:40:36;3.90;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:43:30;4.18;;;3.22;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:46:01;4.18;;;2.72;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:48:28;3.80;;;2.85;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:50:55;3.15;;;2.85;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:53:23;4.75;;;2.53;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:55:50;4.45;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-29T10:58:18;4.15;;;2.83;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:00:49;6.62;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:06:11;4.80;;;3.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:08:37;3.20;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:14:01;3.45;;;3.15;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:16:57;3.10;;;2.85;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:19:28;3.33;;;3.10;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:21:54;4.60;;;3.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:24:21;3.67;;;3.10;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:29:39;4.78;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:32:13;6.50;;;3.50;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:34:42;3.75;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:37:15;5.82;;;3.22;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:39:46;3.33;;;3.10;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:42:39;3.28;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:45:07;4.22;;;3.25;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:47:36;3.70;;;3.35;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:50:03;5.20;;;3.35;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:52:32;3.62;;;3.20;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:55:01;3.60;;;3.17;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:57:28;4.00;;;3.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T11:59:55;3.33;;;3.12;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:02:23;3.60;;;3.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:04:50;3.20;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:07:17;4.30;;;3.50;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:09:48;4.65;;;3.50;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:12:15;3.40;;;3.20;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:14:41;6.00;;;3.45;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:17:24;5.15;;;3.42;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:19:52;3.97;;;3.58;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:22:24;3.17;;;2.87;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:24:51;3.40;;;3.15;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:27:17;4.03;;;3.42;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:29:43;7.50;;;3.47;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:32:09;5.15;;;3.47;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:34:35;3.62;;;3.33;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:37:02;3.70;;;3.28;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:39:29;6.93;;;3.25;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:41:56;3.58;;;3.37;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:44:22;3.50;;;3.20;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:47:00;3.67;;;3.40;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:49:27;6.00;;;3.20;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:51:53;3.97;;;3.53;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:54:20;3.75;;;3.45;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:56:46;5.75;;;3.67;;
13347;SDS011;6743;49.934;9.138;2022-07-29T12:59:13;3.53;;;3.10;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:01:40;4.00;;;3.47;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:04:06;3.53;;;3.22;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:06:34;3.90;;;3.45;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:09:05;3.33;;;3.03;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:11:33;3.55;;;3.25;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:14:01;3.80;;;3.50;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:16:28;3.33;;;3.03;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:19:04;3.62;;;3.33;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:21:35;3.40;;;3.15;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:24:02;6.00;;;3.72;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:26:29;3.90;;;3.60;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:28:56;4.10;;;3.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:31:22;3.67;;;3.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:33:48;3.67;;;3.42;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:36:14;3.45;;;3.15;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:38:40;6.15;;;3.70;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:41:07;9.60;;;3.42;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:43:33;5.50;;;3.50;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:46:00;4.57;;;3.50;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:48:26;4.07;;;3.70;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:50:52;3.72;;;3.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:53:18;3.42;;;3.10;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:55:44;5.22;;;3.20;;
13347;SDS011;6743;49.934;9.138;2022-07-29T13:58:10;3.72;;;3.42;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:00:36;4.78;;;3.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:03:03;3.95;;;3.22;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:05:29;3.92;;;3.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:07:55;4.93;;;3.35;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:10:21;8.00;;;3.45;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:12:47;4.43;;;3.45;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:15:13;3.42;;;3.12;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:17:39;11.27;;;5.20;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:20:06;10.90;;;4.70;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:22:32;5.18;;;3.90;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:24:58;4.62;;;3.75;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:27:24;7.75;;;4.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:29:51;5.85;;;4.60;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:32:17;12.50;;;5.75;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:34:43;5.95;;;5.03;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:37:09;7.78;;;5.40;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:39:35;7.65;;;5.15;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:42:01;9.73;;;5.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:44:28;7.18;;;5.62;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:46:56;5.90;;;5.22;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:49:22;5.78;;;5.25;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:51:48;6.80;;;5.37;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:54:15;8.38;;;6.05;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:56:41;6.97;;;5.60;;
13347;SDS011;6743;49.934;9.138;2022-07-29T14:59:07;6.43;;;5.82;;
13347;SDS011;6743;49.934;9.138;2022-07-29T15:01:33;5.78;;;5.28;;
13347;SDS011;6743;49.934;9.138;2022-07-29T15:03:59;6.93;;;5.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T15:06:26;5.37;;;4.97;;
13347;SDS011;6743;49.934;9.138;2022-07-29T15:08:52;5.87;;;5.10;;
13347;SDS011;6743;49.934;9.138;2022-07-29T15:11:19;5.90;;;5.30;;
13347;SDS011;6743;49.934;9.138;2022-07-29T15:13:45;5.22;;;4.82;;
13347;SDS011;6743;49.934;9.138;2022-07-29T15:16:11;5.75;;;5.25;;