sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2024-03-23T02:01:35;6.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T02:11:38;6.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T03:53:12;5.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T05:04:15;5.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T05:14:16;4.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T05:24:16;4.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T05:34:17;5.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T05:44:18;5.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T05:54:18;5.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T06:04:19;5.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T06:14:19;5.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T06:24:21;5.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T06:34:22;5.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T06:44:23;5.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T06:54:24;5.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T07:04:25;5.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T07:14:25;5.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T07:24:26;5.40;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T07:34:26;5.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T07:44:27;5.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T07:54:28;5.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T08:04:28;5.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T08:14:29;6.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T08:24:30;6.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T08:34:30;6.40;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T08:44:31;6.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T08:54:31;6.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T09:04:32;6.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T09:14:33;6.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T09:24:34;7.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T09:34:35;7.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T09:44:36;7.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T09:54:36;7.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T10:04:41;7.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T10:14:43;7.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T10:24:44;7.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T10:34:45;7.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T10:44:46;7.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T10:54:47;6.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T11:04:51;3.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T11:14:53;3.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T11:24:54;4.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T11:34:55;4.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T11:44:56;5.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T11:55:03;5.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T12:05:22;6.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T12:15:23;7.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T12:25:24;6.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T12:35:24;6.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T12:45:25;7.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T12:55:26;6.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T13:05:26;6.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T13:15:27;6.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T13:25:27;6.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T13:35:28;6.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T13:45:28;6.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T13:55:29;7.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T14:05:29;8.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T14:15:30;8.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T14:25:31;7.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T14:35:32;7.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T14:45:33;6.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T14:55:34;6.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T15:05:35;6.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T15:15:44;6.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T15:25:45;5.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T15:35:45;5.40;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T15:45:56;5.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T15:55:58;6.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T16:16:03;7.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T16:26:06;8.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T16:36:09;9.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T16:46:11;7.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T16:56:12;7.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T17:06:14;6.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T17:16:16;6.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T17:26:16;5.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T17:36:20;5.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T17:46:27;5.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T17:56:27;5.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T18:06:28;5.40;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T18:16:28;5.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T18:26:29;5.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T18:36:30;5.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T18:46:30;5.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T18:56:31;4.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T19:06:31;4.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T19:16:32;4.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T19:26:32;3.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T19:36:33;3.40;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T19:46:34;3.40;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T19:56:34;3.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T20:06:35;3.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T20:16:36;3.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T20:26:39;2.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T20:36:40;2.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T20:46:40;2.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T20:56:41;2.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T21:06:42;2.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T21:16:43;2.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T21:26:43;2.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T21:36:44;2.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T21:46:45;2.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T21:56:45;2.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T22:06:46;2.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T22:16:47;2.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T22:26:47;2.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T22:36:48;3.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T22:46:48;3.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T22:56:49;3.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T23:06:50;3.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T23:16:51;3.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T23:26:51;3.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T23:36:53;2.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T23:46:54;2.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-23T23:56:54;2.80;99.90
