sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8349;SDS011;60699;48.946;8.412;2023-09-30T00:01:00;2.40;;;1.87;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:03:29;2.57;;;2.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:05:56;2.80;;;1.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:08:23;6.30;;;2.17;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:10:50;4.03;;;2.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:13:19;3.30;;;2.07;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:15:46;3.93;;;2.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:18:13;8.90;;;2.03;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:20:42;3.27;;;2.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:23:09;3.50;;;2.27;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:25:36;2.53;;;2.27;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:28:04;2.33;;;1.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:30:31;3.13;;;1.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:32:58;2.40;;;1.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:35:25;4.70;;;2.47;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:37:54;2.00;;;1.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:40:21;3.30;;;2.00;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:42:48;2.60;;;1.87;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:45:15;3.10;;;2.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:47:42;2.70;;;2.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:50:10;2.50;;;2.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:52:37;4.70;;;2.50;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:55:07;3.80;;;2.13;;
8349;SDS011;60699;48.946;8.412;2023-09-30T00:57:35;2.20;;;2.00;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:00:03;4.00;;;2.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:02:31;3.50;;;2.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:04:59;3.47;;;2.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:07:28;4.53;;;2.77;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:09:55;4.37;;;2.37;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:12:23;6.83;;;2.93;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:14:50;4.40;;;2.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:17:17;3.40;;;2.13;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:19:44;3.63;;;2.50;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:22:13;2.20;;;2.00;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:24:41;3.23;;;2.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:27:12;4.00;;;2.77;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:29:41;3.10;;;2.50;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:32:08;3.93;;;2.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:34:36;3.07;;;2.07;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:37:03;4.17;;;3.07;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:39:32;2.77;;;2.57;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:41:59;3.30;;;2.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:44:26;3.30;;;2.43;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:46:53;2.83;;;2.50;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:49:20;2.53;;;2.33;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:51:49;3.73;;;2.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:54:16;4.37;;;2.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:56:44;2.70;;;2.43;;
8349;SDS011;60699;48.946;8.412;2023-09-30T01:59:11;2.30;;;2.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:01:38;2.60;;;2.13;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:04:06;3.00;;;2.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:06:33;3.20;;;2.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:09:00;2.40;;;2.20;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:11:28;2.73;;;2.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:13:56;2.73;;;2.50;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:16:23;2.93;;;2.37;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:18:50;2.90;;;2.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:21:18;3.90;;;2.50;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:23:46;8.17;;;2.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:26:13;3.60;;;2.50;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:28:40;2.80;;;2.23;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:31:09;3.80;;;2.83;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:33:36;3.00;;;2.53;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:36:06;4.80;;;4.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:38:34;4.90;;;2.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:41:02;5.67;;;5.17;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:43:29;3.17;;;2.50;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:45:56;4.27;;;2.83;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:48:24;2.23;;;2.13;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:50:52;2.30;;;2.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:53:19;4.40;;;2.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:55:47;3.00;;;2.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T02:58:14;3.00;;;2.77;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:00:45;4.77;;;3.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:03:14;4.13;;;2.87;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:05:42;2.40;;;2.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:08:10;2.80;;;2.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:10:37;3.00;;;2.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:13:05;3.20;;;2.87;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:15:34;3.30;;;2.23;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:18:02;3.53;;;2.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:20:29;15.80;;;2.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:22:58;2.43;;;2.33;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:25:25;2.90;;;2.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:27:52;7.80;;;3.03;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:30:19;3.63;;;2.53;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:32:46;4.03;;;2.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:35:13;3.33;;;2.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:37:42;4.50;;;2.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:40:11;5.70;;;2.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:42:39;4.90;;;3.13;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:45:08;3.80;;;2.43;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:47:35;6.37;;;3.43;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:50:03;3.00;;;2.17;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:52:30;3.43;;;2.73;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:54:58;4.00;;;2.50;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:57:30;4.50;;;2.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T03:59:58;7.70;;;2.67;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:02:25;4.07;;;2.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:04:53;3.87;;;2.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:07:21;5.20;;;2.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:09:48;2.33;;;2.13;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:12:15;3.03;;;2.83;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:14:43;3.10;;;2.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:17:10;3.03;;;2.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:19:37;2.93;;;2.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:22:04;3.57;;;2.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:24:31;3.00;;;2.57;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:26:59;4.00;;;2.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:29:29;8.43;;;3.73;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:31:57;9.43;;;2.67;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:34:25;5.10;;;2.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:36:52;6.07;;;3.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:39:19;4.47;;;2.63;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:41:46;3.63;;;3.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:44:13;2.73;;;2.53;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:46:41;3.13;;;2.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:49:12;4.33;;;3.13;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:51:39;3.60;;;2.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:54:07;2.40;;;2.20;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:56:34;4.60;;;2.83;;
8349;SDS011;60699;48.946;8.412;2023-09-30T04:59:01;3.27;;;2.97;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:01:29;5.57;;;2.87;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:03:56;4.73;;;3.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:06:25;2.57;;;2.37;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:08:52;3.50;;;2.97;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:11:20;3.83;;;3.53;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:13:47;3.90;;;2.77;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:16:14;2.73;;;2.20;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:18:41;4.53;;;3.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:21:08;6.57;;;3.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:23:37;4.43;;;3.63;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:26:04;4.60;;;4.17;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:28:32;4.27;;;3.87;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:30:59;5.00;;;4.17;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:33:27;5.37;;;3.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:35:55;4.97;;;3.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:38:22;4.20;;;3.87;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:40:51;4.83;;;3.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:43:19;3.93;;;3.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:45:46;6.20;;;4.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:48:19;4.63;;;4.20;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:50:46;5.93;;;4.03;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:53:13;6.37;;;4.23;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:55:40;4.93;;;4.43;;
8349;SDS011;60699;48.946;8.412;2023-09-30T05:58:09;5.80;;;4.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:00:38;5.07;;;4.13;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:03:07;6.10;;;4.00;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:05:38;9.10;;;4.03;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:08:06;9.33;;;4.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:10:35;7.07;;;4.33;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:13:03;5.63;;;3.73;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:15:32;5.60;;;3.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:17:59;11.10;;;5.50;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:20:27;9.00;;;4.33;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:22:55;6.60;;;3.87;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:25:23;5.40;;;4.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:27:50;6.10;;;4.00;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:30:18;6.67;;;4.37;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:32:47;6.83;;;3.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:35:14;4.83;;;4.03;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:37:41;5.67;;;4.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:40:10;10.20;;;4.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:42:37;9.10;;;4.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:45:06;6.40;;;4.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:47:35;8.00;;;6.23;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:50:04;7.13;;;4.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:52:33;6.87;;;4.23;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:55:01;4.50;;;4.07;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:57:29;8.67;;;6.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T06:59:56;6.93;;;4.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:02:23;6.33;;;4.27;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:04:51;5.47;;;3.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:07:19;5.20;;;4.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:09:46;5.70;;;4.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:12:13;7.90;;;5.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:14:40;6.07;;;3.97;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:17:07;4.97;;;4.47;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:19:34;6.40;;;4.57;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:22:02;6.87;;;4.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:24:31;5.93;;;4.47;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:26:58;5.93;;;5.20;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:29:25;5.57;;;4.77;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:31:52;5.50;;;4.97;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:34:19;10.00;;;6.00;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:36:46;9.17;;;5.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:39:13;7.17;;;5.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:41:43;10.57;;;5.43;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:44:11;7.60;;;5.20;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:46:38;9.20;;;6.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:49:05;11.40;;;5.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:51:34;7.90;;;5.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:54:03;7.07;;;4.97;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:56:30;6.03;;;5.07;;
8349;SDS011;60699;48.946;8.412;2023-09-30T07:58:58;7.70;;;5.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:01:26;6.83;;;5.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:03:55;8.77;;;5.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:06:22;10.20;;;6.20;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:08:49;9.60;;;6.67;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:11:17;10.70;;;5.73;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:13:45;10.03;;;5.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:16:14;10.47;;;5.20;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:18:41;10.57;;;7.00;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:21:08;6.63;;;5.43;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:23:36;6.73;;;6.07;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:26:03;7.30;;;5.00;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:28:31;7.87;;;5.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:31:01;6.33;;;4.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:33:29;10.20;;;6.37;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:35:57;7.33;;;5.57;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:38:32;7.70;;;5.17;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:40:59;11.80;;;6.13;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:43:27;6.00;;;5.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:45:56;6.40;;;5.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:48:24;6.53;;;4.87;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:50:54;8.10;;;5.03;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:53:21;5.20;;;4.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:55:49;5.90;;;4.03;;
8349;SDS011;60699;48.946;8.412;2023-09-30T08:58:18;5.60;;;4.77;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:00:46;4.57;;;4.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:03:13;8.90;;;4.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:05:40;7.67;;;5.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:08:08;8.40;;;5.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:10:35;6.57;;;5.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:13:13;6.80;;;5.13;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:15:40;5.37;;;4.87;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:18:07;8.97;;;5.57;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:20:36;9.10;;;5.50;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:23:03;5.40;;;4.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:25:37;8.63;;;5.17;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:28:05;7.63;;;4.37;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:30:32;8.00;;;4.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:32:59;6.70;;;4.77;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:35:27;6.20;;;4.13;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:37:56;4.90;;;4.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:40:23;5.10;;;3.63;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:42:52;4.93;;;3.83;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:45:20;6.20;;;4.13;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:47:48;4.90;;;4.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:50:17;7.27;;;4.33;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:52:44;4.37;;;3.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:55:11;6.90;;;4.87;;
8349;SDS011;60699;48.946;8.412;2023-09-30T09:57:39;8.77;;;4.03;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:00:09;4.10;;;3.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:02:39;4.70;;;4.20;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:05:06;3.53;;;3.27;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:07:37;4.83;;;4.00;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:10:06;5.77;;;4.27;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:12:38;7.13;;;4.07;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:17:58;5.33;;;4.00;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:20:26;7.47;;;4.50;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:25:35;5.07;;;4.67;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:33:29;5.40;;;3.97;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:35:56;5.77;;;3.20;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:38:39;4.77;;;3.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:41:06;6.07;;;4.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:43:34;4.97;;;4.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:46:02;7.43;;;4.00;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:48:36;7.80;;;3.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:51:15;4.63;;;3.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:53:46;5.33;;;3.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:56:14;10.00;;;4.63;;
8349;SDS011;60699;48.946;8.412;2023-09-30T10:58:42;4.00;;;3.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:01:09;6.87;;;4.57;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:03:38;5.30;;;3.63;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:06:06;3.87;;;3.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:08:34;7.30;;;3.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:11:02;5.20;;;4.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:13:33;8.23;;;4.07;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:16:01;3.83;;;3.43;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:18:29;4.70;;;4.20;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:21:04;8.33;;;4.07;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:23:31;5.40;;;3.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:25:59;4.80;;;3.53;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:28:34;5.93;;;3.97;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:31:01;6.10;;;3.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:33:29;4.63;;;3.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:35:57;5.97;;;3.57;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:38:27;5.20;;;3.37;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:40:57;5.13;;;3.53;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:43:25;5.03;;;3.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:45:52;5.73;;;4.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:48:19;5.73;;;4.43;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:50:47;5.07;;;4.00;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:53:15;6.73;;;4.03;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:55:44;6.47;;;3.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T11:58:11;3.73;;;3.43;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:00:43;6.97;;;3.77;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:03:10;4.53;;;3.73;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:05:37;4.53;;;3.63;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:08:04;5.17;;;3.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:10:32;6.07;;;3.97;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:13:01;4.23;;;3.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:15:28;7.20;;;4.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:17:55;6.17;;;4.43;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:20:22;6.07;;;4.17;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:22:50;3.63;;;3.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:25:18;5.03;;;3.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:27:46;6.33;;;4.33;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:30:14;5.13;;;4.67;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:32:45;7.53;;;3.97;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:35:12;8.13;;;4.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:37:39;5.43;;;3.33;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:40:08;5.57;;;4.03;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:42:36;3.33;;;3.03;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:45:04;4.50;;;3.20;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:47:32;4.97;;;3.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:49:59;4.50;;;3.57;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:52:26;5.47;;;3.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:54:53;4.40;;;3.37;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:57:20;6.53;;;3.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T12:59:47;6.10;;;3.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:02:15;7.43;;;3.50;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:04:44;7.10;;;4.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:07:12;11.10;;;4.37;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:09:39;4.70;;;3.63;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:12:06;4.07;;;3.23;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:14:33;5.83;;;3.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:17:00;5.27;;;3.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:19:28;5.90;;;3.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:21:59;8.10;;;3.50;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:24:26;4.53;;;2.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:26:53;6.53;;;3.13;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:29:20;4.03;;;2.90;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:31:48;5.83;;;3.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:34:15;8.20;;;4.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:36:43;5.40;;;3.50;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:39:11;5.40;;;3.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:41:39;4.90;;;3.13;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:44:06;5.03;;;3.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:46:33;5.17;;;3.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:49:00;4.60;;;3.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:51:27;7.00;;;4.47;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:53:54;5.90;;;4.00;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:56:22;7.60;;;4.07;;
8349;SDS011;60699;48.946;8.412;2023-09-30T13:58:49;6.23;;;3.47;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:01:17;7.20;;;3.63;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:03:45;7.43;;;3.93;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:06:13;10.43;;;4.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:08:40;5.87;;;4.00;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:11:08;7.83;;;3.67;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:13:37;6.90;;;3.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:16:05;7.97;;;3.70;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:18:32;5.77;;;4.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:21:01;6.47;;;3.40;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:23:28;8.87;;;5.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:25:55;5.97;;;4.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:28:22;6.13;;;3.57;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:30:50;5.80;;;3.60;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:33:18;4.67;;;3.63;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:35:45;9.37;;;4.10;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:38:13;6.93;;;4.00;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:40:40;5.60;;;3.83;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:43:07;8.00;;;4.43;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:45:36;6.40;;;4.80;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:48:05;7.60;;;3.97;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:50:33;9.77;;;4.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:53:00;7.80;;;3.87;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:55:27;7.90;;;4.57;;
8349;SDS011;60699;48.946;8.412;2023-09-30T14:57:54;6.97;;;3.87;;
8349;SDS011;60699;48.946;8.412;2023-09-30T15:00:22;7.03;;;4.33;;
8349;SDS011;60699;48.946;8.412;2023-09-30T15:02:50;8.07;;;4.30;;
8349;SDS011;60699;48.946;8.412;2023-09-30T15:05:18;7.23;;;4.47;;
8349;SDS011;60699;48.946;8.412;2023-09-30T15:07:45;6.07;;;3.97;;
8349;SDS011;60699;48.946;8.412;2023-09-30T15:10:12;5.07;;;4.00;;
8349;SDS011;60699;48.946;8.412;2023-09-30T15:12:39;5.53;;;4.07;;
8349;SDS011;60699;48.946;8.412;2023-09-30T15:15:07;10.07;;;5.20;;