sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41882;DHT22;27562;47.524;12.404;2022-10-16T00:00:52;11.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:03:18;11.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:05:44;11.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:08:12;11.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:10:39;11.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:13:05;11.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:15:33;11.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:17:58;11.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:20:24;11.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:22:49;11.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:25:15;10.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:27:41;10.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:30:06;10.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:32:33;10.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:34:59;10.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:37:24;10.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:39:50;10.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:42:16;10.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:44:43;10.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:47:09;10.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:49:36;10.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:52:01;10.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:54:28;10.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T00:56:54;10.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:01:45;10.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:04:11;10.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:06:43;10.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:14:20;10.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:16:53;10.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:19:23;10.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:21:51;10.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:30:13;10.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:32:31;10.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:35:01;10.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:37:40;10.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:40:09;10.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:42:37;10.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:45:05;10.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:47:33;9.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:50:01;9.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:52:27;9.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:54:54;9.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:57:21;9.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T01:59:48;9.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:02:15;9.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:04:45;9.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:07:11;9.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:09:37;9.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:12:06;9.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:14:33;9.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:16:59;9.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:19:25;9.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:21:54;9.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:24:24;9.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:26:56;9.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:29:24;9.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:31:52;9.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:34:18;9.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:36:46;9.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:39:12;9.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:41:39;9.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:44:04;9.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:46:30;9.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:48:55;9.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:51:21;9.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:53:46;9.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:56:12;9.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T02:58:37;9.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:01:03;9.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:03:29;9.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:05:54;9.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:08:20;9.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:10:49;9.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:13:15;9.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:15:40;9.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:18:06;9.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:20:31;9.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:22:58;9.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:25:23;8.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:27:49;8.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:30:14;8.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:32:41;9.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:35:08;9.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:37:34;9.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:39:59;9.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:42:25;9.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:44:50;9.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:47:16;9.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:49:45;9.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:52:11;9.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:54:36;9.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:57:02;9.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T03:59:28;9.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:01:53;9.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:04:19;9.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:06:44;8.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:09:10;9.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:11:35;8.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:14:01;9.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:16:26;8.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:18:52;9.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:21:17;8.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:23:43;8.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:26:09;8.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:28:35;8.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:31:04;8.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:33:30;8.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:35:56;8.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:38:22;8.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:40:47;8.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:43:13;8.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:45:38;8.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:48:04;8.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:50:29;8.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:52:55;8.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:55:21;8.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T04:57:46;8.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:00:12;8.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:02:38;8.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:05:03;8.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:07:29;8.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:09:55;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:12:20;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:14:46;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:17:11;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:19:37;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:22:03;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:24:28;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:26:54;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:29:19;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:31:45;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:34:11;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:36:36;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:39:02;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:41:28;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:43:53;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:46:19;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:48:45;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:51:12;8.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:53:38;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:56:05;8.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T05:58:32;8.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:01:03;8.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:03:28;8.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:05:54;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:08:20;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:10:46;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:13:13;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:15:39;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:18:07;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:20:33;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:22:58;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:25:24;8.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:27:50;8.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:30:15;8.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:32:41;8.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:35:06;8.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:37:32;8.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:39:58;8.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:42:25;8.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:44:51;8.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:47:16;8.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:49:42;8.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:52:08;8.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:54:33;9.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:56:59;9.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T06:59:25;9.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:01:50;9.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:04:16;9.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:06:41;9.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:09:08;9.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:11:35;9.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:14:01;9.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:16:28;9.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:18:55;9.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:21:24;9.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:23:54;9.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:26:20;9.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:28:46;9.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:31:12;10.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:33:39;10.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:36:05;10.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:38:31;10.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:41:00;10.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:43:26;10.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:45:52;10.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:48:17;10.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:50:43;10.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:53:09;10.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:55:35;10.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T07:58:00;11.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:00:26;11.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:02:52;11.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:05:17;11.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:07:47;11.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:10:17;11.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:12:42;11.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:15:08;11.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:17:34;12.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:20:00;12.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:22:26;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:24:51;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:27:17;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:29:42;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:32:08;12.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:34:33;12.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:36:59;12.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:39:25;13.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:42:11;13.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:47:19;13.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:49:57;13.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:52:24;13.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:54:51;13.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:57:20;13.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T08:59:45;13.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T09:02:24;13.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T09:08:01;14.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T09:10:12;14.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T09:12:45;14.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T09:22:49;14.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T09:25:18;14.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T09:27:46;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T09:32:38;15.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T09:35:04;15.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T09:37:36;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T09:40:02;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T09:42:30;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T09:44:56;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T09:47:26;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T09:49:56;16.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T09:52:24;16.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T09:54:50;16.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T09:57:16;16.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T09:59:52;16.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T10:02:19;16.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T10:04:50;16.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T10:07:17;16.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T10:09:44;16.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T10:15:06;16.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T10:17:32;16.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T10:25:12;17.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T10:28:01;17.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T10:36:02;17.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T10:41:10;17.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T10:46:27;17.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T11:01:56;18.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T11:07:17;18.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T11:09:44;18.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T11:12:22;18.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T11:17:41;18.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T11:20:15;18.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T11:25:18;18.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T11:30:31;18.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T11:33:10;19.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T11:35:52;19.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T11:40:45;19.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T11:43:22;19.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T11:46:02;19.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T11:48:49;19.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T11:54:19;19.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T11:56:46;19.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T11:59:16;20.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T12:01:49;20.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T12:04:26;20.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T12:09:25;20.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T12:11:51;20.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T12:16:52;20.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T12:19:18;20.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T12:21:44;20.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T12:24:52;20.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T12:26:59;21.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T12:32:00;21.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T12:34:37;21.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T12:37:08;21.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T12:39:34;21.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T12:42:22;21.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T12:44:48;21.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T12:47:24;21.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T12:50:00;21.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T12:54:51;22.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T13:05:01;22.20;96.90
41882;DHT22;27562;47.524;12.404;2022-10-16T13:22:38;22.70;95.20
41882;DHT22;27562;47.524;12.404;2022-10-16T13:30:12;22.80;96.70
41882;DHT22;27562;47.524;12.404;2022-10-16T13:32:39;22.90;96.30
41882;DHT22;27562;47.524;12.404;2022-10-16T13:35:15;23.00;96.70
41882;DHT22;27562;47.524;12.404;2022-10-16T13:37:43;23.10;96.40
41882;DHT22;27562;47.524;12.404;2022-10-16T13:40:12;23.10;96.10
41882;DHT22;27562;47.524;12.404;2022-10-16T13:42:42;23.20;95.70
41882;DHT22;27562;47.524;12.404;2022-10-16T13:45:16;23.20;95.90
41882;DHT22;27562;47.524;12.404;2022-10-16T13:47:42;23.30;95.50
41882;DHT22;27562;47.524;12.404;2022-10-16T13:50:12;23.30;96.00
41882;DHT22;27562;47.524;12.404;2022-10-16T13:52:38;23.30;94.50
41882;DHT22;27562;47.524;12.404;2022-10-16T13:55:04;23.40;94.80
41882;DHT22;27562;47.524;12.404;2022-10-16T13:57:35;23.50;94.70
41882;DHT22;27562;47.524;12.404;2022-10-16T14:00:00;23.50;94.10
41882;DHT22;27562;47.524;12.404;2022-10-16T14:04:51;23.40;94.00
41882;DHT22;27562;47.524;12.404;2022-10-16T14:07:27;23.40;93.70
41882;DHT22;27562;47.524;12.404;2022-10-16T14:09:54;23.40;93.30
41882;DHT22;27562;47.524;12.404;2022-10-16T14:12:20;23.30;93.60
41882;DHT22;27562;47.524;12.404;2022-10-16T14:14:47;23.20;93.70
41882;DHT22;27562;47.524;12.404;2022-10-16T14:17:15;23.20;93.60
41882;DHT22;27562;47.524;12.404;2022-10-16T14:19:44;23.20;94.50
41882;DHT22;27562;47.524;12.404;2022-10-16T14:22:44;23.10;94.20
41882;DHT22;27562;47.524;12.404;2022-10-16T14:30:25;23.00;92.80
41882;DHT22;27562;47.524;12.404;2022-10-16T14:32:58;23.00;93.40
41882;DHT22;27562;47.524;12.404;2022-10-16T14:35:28;22.90;94.10
41882;DHT22;27562;47.524;12.404;2022-10-16T14:37:54;22.90;94.40
41882;DHT22;27562;47.524;12.404;2022-10-16T14:40:21;22.90;93.80
41882;DHT22;27562;47.524;12.404;2022-10-16T14:42:48;22.90;94.30
41882;DHT22;27562;47.524;12.404;2022-10-16T14:45:15;22.80;93.80
41882;DHT22;27562;47.524;12.404;2022-10-16T14:47:50;22.70;92.70
41882;DHT22;27562;47.524;12.404;2022-10-16T14:50:17;22.60;92.80
41882;DHT22;27562;47.524;12.404;2022-10-16T14:52:42;22.50;93.00
41882;DHT22;27562;47.524;12.404;2022-10-16T14:55:09;22.40;93.60
41882;DHT22;27562;47.524;12.404;2022-10-16T14:57:35;22.40;94.40
41882;DHT22;27562;47.524;12.404;2022-10-16T15:00:02;22.30;95.30
41882;DHT22;27562;47.524;12.404;2022-10-16T15:02:32;22.30;95.50
41882;DHT22;27562;47.524;12.404;2022-10-16T15:04:58;22.20;95.70
41882;DHT22;27562;47.524;12.404;2022-10-16T15:07:27;22.10;95.90
41882;DHT22;27562;47.524;12.404;2022-10-16T15:09:53;22.10;95.60
41882;DHT22;27562;47.524;12.404;2022-10-16T15:12:18;22.00;95.40
41882;DHT22;27562;47.524;12.404;2022-10-16T15:14:44;21.90;95.70
41882;DHT22;27562;47.524;12.404;2022-10-16T15:17:10;21.80;96.40
41882;DHT22;27562;47.524;12.404;2022-10-16T15:19:35;21.60;96.20
41882;DHT22;27562;47.524;12.404;2022-10-16T15:22:01;21.60;96.90
41882;DHT22;27562;47.524;12.404;2022-10-16T15:24:27;21.40;97.20
41882;DHT22;27562;47.524;12.404;2022-10-16T15:26:52;21.30;97.60
41882;DHT22;27562;47.524;12.404;2022-10-16T15:29:18;21.20;97.70
41882;DHT22;27562;47.524;12.404;2022-10-16T15:31:44;21.10;98.20
41882;DHT22;27562;47.524;12.404;2022-10-16T15:34:12;21.00;98.40
41882;DHT22;27562;47.524;12.404;2022-10-16T15:36:38;20.90;98.60
41882;DHT22;27562;47.524;12.404;2022-10-16T15:39:04;20.70;98.80
41882;DHT22;27562;47.524;12.404;2022-10-16T15:41:30;20.60;98.80
41882;DHT22;27562;47.524;12.404;2022-10-16T15:43:56;20.60;99.00
41882;DHT22;27562;47.524;12.404;2022-10-16T15:46:22;20.40;99.20
41882;DHT22;27562;47.524;12.404;2022-10-16T15:48:49;20.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T15:51:15;20.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T15:53:41;20.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T15:56:07;19.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T15:58:33;19.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:00:59;19.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:03:29;19.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:05:54;19.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:08:20;19.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:10:56;18.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:13:22;18.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:15:48;18.70;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:18:13;18.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:20:39;18.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:23:05;18.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:25:30;18.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:27:56;18.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:30:22;18.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:32:47;18.00;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:35:13;17.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:37:39;17.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:40:04;17.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:42:30;17.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:44:56;17.20;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:47:22;17.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:49:48;17.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:52:13;17.10;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:54:40;16.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:57:05;16.90;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T16:59:31;16.80;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T17:01:58;16.60;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T17:04:25;16.50;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T17:06:52;16.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T17:09:18;16.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T17:11:44;16.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T17:14:12;16.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T17:16:38;16.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T17:19:08;16.40;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T17:21:36;16.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T17:24:02;16.30;99.90
41882;DHT22;27562;47.524;12.404;2022-10-16T17:26:28;16.30;99.90