sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8889;SDS011;4481;43.406;24.454;2023-02-15T00:01:05;41.17;;;26.10;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:03:32;42.03;;;26.83;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:05:59;42.87;;;25.73;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:08:25;41.10;;;25.13;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:10:51;43.27;;;27.70;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:13:17;41.73;;;26.17;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:15:43;43.47;;;26.40;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:18:09;51.43;;;30.30;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:20:35;47.63;;;26.30;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:23:02;49.03;;;29.67;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:25:28;48.40;;;30.57;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:27:54;45.67;;;26.23;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:30:20;46.43;;;27.97;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:32:47;48.77;;;28.03;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:35:13;49.67;;;30.67;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:37:39;52.60;;;31.67;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:40:06;56.93;;;32.37;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:42:33;62.37;;;31.03;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:44:59;56.13;;;26.67;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:47:25;50.40;;;28.70;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:49:52;49.13;;;27.80;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:52:18;41.43;;;29.50;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:54:44;46.37;;;29.03;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:57:11;37.03;;;23.53;;
8889;SDS011;4481;43.406;24.454;2023-02-15T00:59:37;41.13;;;24.53;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:02:03;48.53;;;27.17;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:04:29;40.03;;;24.63;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:06:55;46.40;;;29.97;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:09:21;44.67;;;29.33;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:11:47;41.60;;;28.90;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:14:14;46.37;;;29.33;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:16:40;39.63;;;27.47;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:19:07;48.03;;;28.83;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:21:33;42.37;;;27.47;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:23:59;36.37;;;23.80;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:26:25;45.47;;;26.63;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:28:51;43.97;;;27.97;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:31:19;36.87;;;24.83;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:33:46;36.87;;;23.83;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:36:13;37.23;;;23.20;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:38:39;39.07;;;22.93;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:41:07;34.67;;;23.80;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:43:48;33.77;;;24.10;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:46:17;31.07;;;22.23;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:48:47;36.50;;;24.50;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:51:18;36.17;;;22.43;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:53:47;34.50;;;22.43;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:56:18;35.87;;;23.30;;
8889;SDS011;4481;43.406;24.454;2023-02-15T01:58:46;34.87;;;23.30;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:01:14;35.33;;;23.43;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:03:43;33.57;;;23.00;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:06:16;33.73;;;24.67;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:08:43;40.50;;;23.83;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:11:10;34.73;;;21.63;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:13:36;33.27;;;21.63;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:16:04;33.83;;;22.13;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:18:38;30.90;;;21.23;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:24:26;35.37;;;22.00;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:27:21;34.17;;;22.50;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:36:00;34.73;;;23.17;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:38:36;33.37;;;23.63;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:41:12;31.93;;;22.77;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:43:48;31.50;;;22.93;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:46:20;33.17;;;21.63;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:48:48;33.33;;;22.10;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:51:15;27.77;;;19.23;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:53:46;31.57;;;21.27;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:56:17;35.53;;;21.57;;
8889;SDS011;4481;43.406;24.454;2023-02-15T02:58:47;25.23;;;17.57;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:01:17;30.93;;;20.13;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:03:48;31.27;;;21.63;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:06:18;29.73;;;18.80;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:08:50;27.33;;;18.77;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:11:21;32.63;;;19.73;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:13:47;35.23;;;19.97;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:16:14;32.80;;;19.80;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:18:53;29.50;;;19.67;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:21:24;28.63;;;19.70;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:23:56;29.73;;;18.23;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:26:26;29.70;;;20.57;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:28:55;28.33;;;19.80;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:31:24;31.00;;;19.53;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:33:55;31.03;;;20.83;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:36:25;29.97;;;19.00;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:38:58;33.13;;;20.97;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:41:32;30.70;;;21.47;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:44:03;32.03;;;20.03;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:46:32;37.50;;;22.03;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:49:08;36.53;;;22.73;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:51:40;30.23;;;20.60;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:54:09;33.53;;;19.17;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:56:39;32.37;;;23.33;;
8889;SDS011;4481;43.406;24.454;2023-02-15T03:59:27;32.43;;;20.07;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:02:14;29.03;;;19.17;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:04:46;26.33;;;18.60;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:07:13;32.30;;;19.23;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:09:39;30.90;;;18.10;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:12:37;25.80;;;17.97;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:15:04;34.40;;;21.97;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:17:49;30.83;;;19.63;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:20:15;39.87;;;24.47;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:23:00;39.90;;;23.93;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:25:48;35.10;;;22.57;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:28:14;31.80;;;22.07;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:30:41;30.13;;;17.90;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:33:07;35.87;;;21.40;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:35:34;34.30;;;19.67;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:38:00;31.93;;;18.50;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:40:26;32.50;;;22.53;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:42:52;28.80;;;18.87;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:45:18;31.30;;;19.83;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:47:44;30.47;;;21.90;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:50:11;33.93;;;23.40;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:52:38;34.43;;;21.63;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:55:04;34.37;;;20.90;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:57:31;27.50;;;17.77;;
8889;SDS011;4481;43.406;24.454;2023-02-15T04:59:57;32.87;;;19.60;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:02:24;34.27;;;20.83;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:04:50;31.73;;;20.97;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:07:16;32.40;;;21.60;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:09:43;37.73;;;23.53;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:12:09;35.27;;;20.50;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:14:35;31.00;;;19.13;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:17:02;35.60;;;23.60;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:19:30;30.40;;;22.70;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:21:56;33.70;;;20.93;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:24:23;35.27;;;22.00;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:27:08;31.03;;;19.93;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:29:54;30.67;;;21.07;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:32:20;37.33;;;23.70;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:34:47;37.90;;;24.03;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:37:14;35.23;;;23.67;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:39:40;34.80;;;20.67;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:42:06;36.70;;;22.60;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:44:33;35.10;;;23.03;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:46:59;38.13;;;23.17;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:49:28;28.73;;;20.10;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:51:55;40.47;;;22.87;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:54:22;34.07;;;20.90;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:56:49;35.43;;;23.37;;
8889;SDS011;4481;43.406;24.454;2023-02-15T05:59:16;31.93;;;24.63;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:01:44;33.87;;;21.17;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:04:10;34.93;;;21.80;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:06:36;39.77;;;22.90;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:09:02;38.63;;;23.73;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:11:28;35.33;;;22.87;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:13:54;34.40;;;23.50;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:16:21;34.10;;;23.87;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:18:48;32.33;;;21.53;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:21:14;39.57;;;23.30;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:23:40;32.97;;;21.53;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:26:06;32.83;;;20.20;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:28:35;26.63;;;18.83;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:31:02;31.83;;;19.27;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:33:28;29.97;;;19.40;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:35:56;27.43;;;19.80;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:38:22;29.77;;;20.17;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:40:48;28.33;;;20.67;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:43:15;30.53;;;19.70;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:45:41;31.40;;;19.93;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:48:07;33.30;;;21.10;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:50:33;27.20;;;19.97;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:53:01;33.33;;;20.60;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:55:27;29.63;;;19.27;;
8889;SDS011;4481;43.406;24.454;2023-02-15T06:57:53;29.20;;;19.30;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:00:20;27.07;;;19.00;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:02:48;27.70;;;19.07;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:05:20;24.23;;;17.50;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:07:47;28.73;;;19.33;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:10:14;23.47;;;17.80;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:12:41;26.90;;;18.27;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:15:07;27.10;;;16.80;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:17:34;23.43;;;17.97;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:20:05;25.27;;;17.70;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:22:33;28.57;;;17.23;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:25:01;27.07;;;17.63;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:27:28;26.87;;;17.67;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:29:54;23.83;;;17.03;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:32:20;25.43;;;17.37;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:34:46;26.10;;;18.13;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:37:12;23.87;;;16.93;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:39:39;26.60;;;16.67;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:42:07;25.17;;;16.20;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:44:34;21.07;;;16.03;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:47:00;25.77;;;17.03;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:49:26;21.83;;;16.10;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:51:53;25.43;;;16.10;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:54:19;25.30;;;16.00;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:56:45;26.63;;;17.20;;
8889;SDS011;4481;43.406;24.454;2023-02-15T07:59:11;28.53;;;16.77;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:01:39;27.50;;;18.37;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:04:06;24.83;;;16.70;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:06:35;23.97;;;17.07;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:09:03;22.97;;;16.40;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:11:30;28.23;;;18.03;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:14:06;21.50;;;16.07;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:16:34;23.43;;;16.37;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:19:04;25.70;;;16.73;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:21:31;22.80;;;16.10;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:23:58;25.20;;;17.00;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:26:25;24.93;;;17.00;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:28:55;28.03;;;16.43;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:31:22;20.47;;;15.50;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:33:49;24.20;;;16.70;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:36:19;22.57;;;15.63;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:38:46;24.00;;;16.77;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:41:14;23.63;;;16.27;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:43:44;24.50;;;16.17;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:46:13;24.30;;;16.47;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:48:40;23.00;;;16.43;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:51:08;19.97;;;15.33;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:53:37;21.10;;;16.20;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:56:03;22.97;;;16.50;;
8889;SDS011;4481;43.406;24.454;2023-02-15T08:58:31;22.67;;;16.10;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:00:58;23.83;;;15.27;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:03:24;21.33;;;14.53;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:05:53;19.70;;;14.43;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:08:22;24.53;;;15.23;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:10:50;21.37;;;15.83;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:13:16;21.17;;;15.73;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:15:42;20.30;;;15.57;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:18:08;22.23;;;15.70;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:20:35;24.93;;;14.43;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:23:02;22.37;;;15.70;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:25:29;23.63;;;15.67;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:27:56;21.43;;;15.23;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:30:22;20.27;;;15.17;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:32:49;20.47;;;14.17;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:35:15;21.33;;;15.43;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:37:41;23.63;;;16.23;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:40:08;21.67;;;15.83;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:45:55;22.57;;;15.53;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:48:36;25.97;;;17.37;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:51:09;21.37;;;14.67;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:54:01;25.20;;;15.83;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:56:37;23.03;;;16.30;;
8889;SDS011;4481;43.406;24.454;2023-02-15T09:59:11;27.03;;;16.10;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:01:48;23.27;;;16.43;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:04:25;25.13;;;15.90;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:07:04;25.20;;;16.77;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:09:45;23.33;;;16.57;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:12:27;23.53;;;15.60;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:15:12;26.33;;;15.70;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:18:04;24.70;;;16.20;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:20:39;22.67;;;15.87;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:23:20;20.37;;;15.27;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:26:05;24.20;;;15.87;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:28:40;23.83;;;16.57;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:31:12;21.87;;;16.23;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:33:48;21.83;;;16.07;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:36:24;21.30;;;16.03;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:39:04;21.57;;;14.90;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:41:35;21.97;;;13.83;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:44:13;20.27;;;15.90;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:46:55;24.37;;;16.53;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:49:53;27.30;;;19.97;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:52:37;39.07;;;24.53;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:55:20;52.27;;;37.00;;
8889;SDS011;4481;43.406;24.454;2023-02-15T10:57:59;27.50;;;19.20;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:00:34;26.87;;;16.87;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:03:12;23.27;;;16.07;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:05:51;22.83;;;17.13;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:08:27;19.60;;;17.07;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:10:57;24.23;;;16.80;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:13:27;20.50;;;14.97;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:16:00;19.23;;;14.10;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:18:32;20.67;;;15.87;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:21:01;30.63;;;20.23;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:23:31;31.57;;;20.83;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:26:01;35.23;;;24.80;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:28:31;37.50;;;22.27;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:31:02;28.00;;;17.10;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:33:42;31.47;;;21.03;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:36:13;18.00;;;13.67;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:38:43;19.60;;;13.97;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:41:13;19.67;;;15.17;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:43:46;21.40;;;13.30;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:46:16;21.23;;;14.30;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:48:45;21.50;;;13.27;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:51:12;19.17;;;13.63;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:53:41;17.37;;;13.50;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:56:12;16.97;;;13.53;;
8889;SDS011;4481;43.406;24.454;2023-02-15T11:58:40;19.23;;;13.40;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:01:11;21.53;;;14.80;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:03:46;19.97;;;14.50;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:06:16;20.57;;;14.57;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:08:48;18.80;;;13.57;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:11:22;20.00;;;14.63;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:13:55;18.77;;;14.67;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:16:23;22.70;;;14.73;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:18:51;19.90;;;16.07;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:21:23;18.20;;;15.07;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:23:53;17.43;;;13.20;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:26:25;24.13;;;14.10;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:28:53;16.77;;;13.23;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:31:23;16.17;;;13.57;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:33:53;21.23;;;13.97;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:36:23;18.20;;;13.03;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:39:03;21.60;;;14.33;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:41:43;18.77;;;13.30;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:44:16;21.57;;;14.77;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:46:48;22.60;;;14.83;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:49:23;20.03;;;14.87;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:51:50;20.03;;;14.53;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:57:12;19.93;;;14.77;;
8889;SDS011;4481;43.406;24.454;2023-02-15T12:59:48;21.10;;;15.23;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:02:16;21.47;;;14.90;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:04:57;20.47;;;14.47;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:07:33;18.60;;;14.03;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:10:00;22.33;;;15.43;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:12:27;19.77;;;14.20;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:14:57;19.87;;;14.70;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:17:28;19.37;;;14.37;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:20:01;23.73;;;15.07;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:22:33;21.40;;;14.90;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:25:09;21.60;;;15.33;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:27:40;21.40;;;15.40;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:30:12;20.83;;;15.50;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:32:44;18.93;;;15.60;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:35:15;23.00;;;16.50;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:37:46;20.73;;;16.63;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:40:27;21.57;;;16.57;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:43:02;23.23;;;16.80;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:45:40;21.53;;;15.50;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:48:20;21.93;;;15.67;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:51:02;20.87;;;14.80;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:53:38;22.37;;;16.10;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:56:13;20.60;;;15.33;;
8889;SDS011;4481;43.406;24.454;2023-02-15T13:58:57;21.07;;;15.30;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:01:36;21.70;;;16.20;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:07:17;19.23;;;14.73;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:09:57;29.47;;;16.77;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:12:35;22.60;;;16.97;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:15:19;22.00;;;15.80;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:17:59;22.90;;;15.57;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:20:39;22.43;;;15.23;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:23:15;19.93;;;15.57;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:25:53;21.57;;;15.00;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:28:25;19.87;;;15.73;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:30:57;23.10;;;16.57;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:33:28;23.37;;;16.07;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:35:57;22.57;;;17.10;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:38:36;23.07;;;17.20;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:41:13;25.33;;;18.70;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:43:47;25.90;;;17.47;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:46:23;23.87;;;19.90;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:48:54;24.93;;;17.87;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:51:53;27.80;;;18.57;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:57:24;33.00;;;25.07;;
8889;SDS011;4481;43.406;24.454;2023-02-15T14:59:53;51.33;;;36.17;;
8889;SDS011;4481;43.406;24.454;2023-02-15T15:02:23;37.63;;;27.37;;
8889;SDS011;4481;43.406;24.454;2023-02-15T15:04:56;34.83;;;23.00;;
8889;SDS011;4481;43.406;24.454;2023-02-15T15:07:28;27.10;;;20.83;;
8889;SDS011;4481;43.406;24.454;2023-02-15T15:10:05;23.67;;;17.73;;
8889;SDS011;4481;43.406;24.454;2023-02-15T15:12:53;26.03;;;19.57;;
8889;SDS011;4481;43.406;24.454;2023-02-15T15:15:32;27.67;;;18.53;;