sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58644;BME280;44411;49.994;8.660;2022-11-15T00:00:07;99788.47;;;9.60;81.11
58644;BME280;44411;49.994;8.660;2022-11-15T00:02:33;99782.88;;;9.52;80.02
58644;BME280;44411;49.994;8.660;2022-11-15T00:04:58;99776.47;;;9.61;81.03
58644;BME280;44411;49.994;8.660;2022-11-15T00:07:24;99775.03;;;9.88;81.02
58644;BME280;44411;49.994;8.660;2022-11-15T00:09:49;99772.38;;;9.83;80.37
58644;BME280;44411;49.994;8.660;2022-11-15T00:12:14;99781.50;;;9.92;80.36
58644;BME280;44411;49.994;8.660;2022-11-15T00:14:40;99769.75;;;9.97;80.75
58644;BME280;44411;49.994;8.660;2022-11-15T00:17:05;99779.69;;;10.07;80.78
58644;BME280;44411;49.994;8.660;2022-11-15T00:19:30;99774.88;;;9.98;79.87
58644;BME280;44411;49.994;8.660;2022-11-15T00:21:56;99774.44;;;9.91;79.80
58644;BME280;44411;49.994;8.660;2022-11-15T00:24:21;99776.19;;;9.82;80.59
58644;BME280;44411;49.994;8.660;2022-11-15T00:26:47;99781.34;;;9.65;82.01
58644;BME280;44411;49.994;8.660;2022-11-15T00:29:12;99778.72;;;9.54;82.77
58644;BME280;44411;49.994;8.660;2022-11-15T00:31:38;99781.59;;;9.44;82.90
58644;BME280;44411;49.994;8.660;2022-11-15T00:34:03;99784.16;;;9.35;83.71
58644;BME280;44411;49.994;8.660;2022-11-15T00:36:28;99777.97;;;9.30;84.38
58644;BME280;44411;49.994;8.660;2022-11-15T00:39:03;99784.94;;;9.36;83.92
58644;BME280;44411;49.994;8.660;2022-11-15T00:41:29;99787.63;;;9.41;83.52
58644;BME280;44411;49.994;8.660;2022-11-15T00:43:55;99791.19;;;9.36;83.32
58644;BME280;44411;49.994;8.660;2022-11-15T00:46:20;99782.50;;;9.34;82.26
58644;BME280;44411;49.994;8.660;2022-11-15T00:48:46;99782.28;;;9.31;82.22
58644;BME280;44411;49.994;8.660;2022-11-15T00:51:11;99784.50;;;9.29;81.97
58644;BME280;44411;49.994;8.660;2022-11-15T00:53:37;99786.69;;;9.27;81.83
58644;BME280;44411;49.994;8.660;2022-11-15T00:56:02;99772.34;;;9.21;82.12
58644;BME280;44411;49.994;8.660;2022-11-15T00:58:27;99765.25;;;9.20;82.09
58644;BME280;44411;49.994;8.660;2022-11-15T06:01:44;99614.69;;;9.25;87.22
58644;BME280;44411;49.994;8.660;2022-11-15T06:04:09;99613.72;;;9.34;87.24
58644;BME280;44411;49.994;8.660;2022-11-15T06:06:35;99604.69;;;9.39;86.79
58644;BME280;44411;49.994;8.660;2022-11-15T06:09:00;99613.41;;;9.36;87.53
58644;BME280;44411;49.994;8.660;2022-11-15T06:11:25;99603.84;;;9.38;87.28
58644;BME280;44411;49.994;8.660;2022-11-15T06:13:51;99594.38;;;9.36;87.10
58644;BME280;44411;49.994;8.660;2022-11-15T06:16:16;99603.56;;;9.40;87.07
58644;BME280;44411;49.994;8.660;2022-11-15T06:18:42;99594.38;;;9.36;87.34
58644;BME280;44411;49.994;8.660;2022-11-15T06:21:07;99604.69;;;9.39;87.33
58644;BME280;44411;49.994;8.660;2022-11-15T06:23:33;99606.56;;;9.38;87.39
58644;BME280;44411;49.994;8.660;2022-11-15T06:26:00;99608.94;;;9.45;86.99
58644;BME280;44411;49.994;8.660;2022-11-15T06:28:30;99605.91;;;9.47;86.73
58644;BME280;44411;49.994;8.660;2022-11-15T06:30:55;99603.19;;;9.47;86.72
58644;BME280;44411;49.994;8.660;2022-11-15T06:33:21;99610.16;;;9.53;86.71
58644;BME280;44411;49.994;8.660;2022-11-15T06:35:46;99616.13;;;9.55;86.43
58644;BME280;44411;49.994;8.660;2022-11-15T06:38:11;99608.78;;;9.55;86.69
58644;BME280;44411;49.994;8.660;2022-11-15T06:40:39;99604.13;;;9.56;86.67
58644;BME280;44411;49.994;8.660;2022-11-15T06:43:05;99603.47;;;9.64;86.57
58644;BME280;44411;49.994;8.660;2022-11-15T06:45:31;99610.25;;;9.67;85.85
58644;BME280;44411;49.994;8.660;2022-11-15T06:47:57;99606.41;;;9.68;86.42
58644;BME280;44411;49.994;8.660;2022-11-15T06:50:22;99603.66;;;9.68;86.22
58644;BME280;44411;49.994;8.660;2022-11-15T06:52:48;99594.41;;;9.69;85.87
58644;BME280;44411;49.994;8.660;2022-11-15T06:55:13;99604.78;;;9.67;86.13
58644;BME280;44411;49.994;8.660;2022-11-15T06:57:49;99605.59;;;9.67;85.92
58644;BME280;44411;49.994;8.660;2022-11-15T07:00:17;99613.53;;;9.64;86.11
58644;BME280;44411;49.994;8.660;2022-11-15T07:02:43;99622.75;;;9.68;85.79
58644;BME280;44411;49.994;8.660;2022-11-15T07:05:08;99618.69;;;9.65;85.68
58644;BME280;44411;49.994;8.660;2022-11-15T07:07:34;99617.69;;;9.61;86.10
58644;BME280;44411;49.994;8.660;2022-11-15T07:09:59;99606.78;;;9.61;86.27
58644;BME280;44411;49.994;8.660;2022-11-15T07:12:24;99606.50;;;9.63;86.21
58644;BME280;44411;49.994;8.660;2022-11-15T07:14:50;99615.19;;;9.65;85.95
58644;BME280;44411;49.994;8.660;2022-11-15T07:17:15;99614.66;;;9.63;86.13
58644;BME280;44411;49.994;8.660;2022-11-15T07:19:40;99620.44;;;9.75;85.98
58644;BME280;44411;49.994;8.660;2022-11-15T07:22:06;99625.44;;;9.87;85.63
58644;BME280;44411;49.994;8.660;2022-11-15T07:24:31;99620.06;;;10.01;85.64
58644;BME280;44411;49.994;8.660;2022-11-15T07:26:56;99616.34;;;10.10;86.15
58644;BME280;44411;49.994;8.660;2022-11-15T07:29:21;99621.84;;;10.24;86.09
58644;BME280;44411;49.994;8.660;2022-11-15T07:31:47;99616.72;;;10.36;86.05
58644;BME280;44411;49.994;8.660;2022-11-15T07:34:13;99614.09;;;10.45;85.30
58644;BME280;44411;49.994;8.660;2022-11-15T07:36:38;99606.63;;;10.51;85.58
58644;BME280;44411;49.994;8.660;2022-11-15T07:39:03;99603.31;;;10.54;85.66
58644;BME280;44411;49.994;8.660;2022-11-15T07:41:28;99607.25;;;10.62;85.56
58644;BME280;44411;49.994;8.660;2022-11-15T07:43:54;99603.81;;;10.70;85.52
58644;BME280;44411;49.994;8.660;2022-11-15T07:46:20;99606.75;;;10.73;84.95
58644;BME280;44411;49.994;8.660;2022-11-15T07:48:45;99605.03;;;10.78;85.39
58644;BME280;44411;49.994;8.660;2022-11-15T07:51:14;99603.78;;;10.84;85.08
58644;BME280;44411;49.994;8.660;2022-11-15T07:53:41;99605.41;;;10.85;84.90
58644;BME280;44411;49.994;8.660;2022-11-15T07:56:07;99596.31;;;10.89;85.46
58644;BME280;44411;49.994;8.660;2022-11-15T07:58:32;99604.59;;;10.98;84.62
58644;BME280;44411;49.994;8.660;2022-11-15T08:00:58;99607.81;;;11.00;84.21
58644;BME280;44411;49.994;8.660;2022-11-15T08:03:23;99609.94;;;11.03;84.64
58644;BME280;44411;49.994;8.660;2022-11-15T08:05:52;99601.03;;;11.11;83.74
58644;BME280;44411;49.994;8.660;2022-11-15T08:08:18;99604.13;;;11.19;84.00
58644;BME280;44411;49.994;8.660;2022-11-15T08:10:43;99605.75;;;11.20;83.24
58644;BME280;44411;49.994;8.660;2022-11-15T08:13:10;99611.63;;;11.27;83.33
58644;BME280;44411;49.994;8.660;2022-11-15T08:15:37;99617.84;;;11.41;83.25
58644;BME280;44411;49.994;8.660;2022-11-15T08:18:05;99607.81;;;11.50;83.02
58644;BME280;44411;49.994;8.660;2022-11-15T08:20:31;99606.81;;;11.46;81.74
58644;BME280;44411;49.994;8.660;2022-11-15T08:22:58;99598.44;;;11.43;81.06
58644;BME280;44411;49.994;8.660;2022-11-15T08:25:25;99609.56;;;11.46;81.55
58644;BME280;44411;49.994;8.660;2022-11-15T08:27:54;99618.84;;;11.45;78.64
58644;BME280;44411;49.994;8.660;2022-11-15T08:30:20;99616.56;;;11.61;79.17
58644;BME280;44411;49.994;8.660;2022-11-15T08:32:46;99608.50;;;11.56;78.63
58644;BME280;44411;49.994;8.660;2022-11-15T08:35:12;99618.69;;;11.64;78.59
58644;BME280;44411;49.994;8.660;2022-11-15T08:37:37;99615.97;;;11.64;79.56
58644;BME280;44411;49.994;8.660;2022-11-15T08:40:03;99613.66;;;11.80;80.15
58644;BME280;44411;49.994;8.660;2022-11-15T08:42:29;99606.22;;;11.72;79.82
58644;BME280;44411;49.994;8.660;2022-11-15T08:44:54;99604.47;;;11.53;78.33
58644;BME280;44411;49.994;8.660;2022-11-15T08:47:20;99595.69;;;11.43;78.61
58644;BME280;44411;49.994;8.660;2022-11-15T08:49:45;99597.94;;;11.63;79.73
58644;BME280;44411;49.994;8.660;2022-11-15T08:52:10;99589.44;;;11.65;78.38
58644;BME280;44411;49.994;8.660;2022-11-15T08:54:35;99588.31;;;11.66;77.36
58644;BME280;44411;49.994;8.660;2022-11-15T08:57:01;99604.47;;;11.76;78.94
58644;BME280;44411;49.994;8.660;2022-11-15T08:59:26;99606.25;;;11.58;78.18
58644;BME280;44411;49.994;8.660;2022-11-15T09:01:51;99608.56;;;11.65;78.57
58644;BME280;44411;49.994;8.660;2022-11-15T09:04:17;99604.28;;;11.72;79.11
58644;BME280;44411;49.994;8.660;2022-11-15T09:06:42;99610.78;;;11.85;78.14
58644;BME280;44411;49.994;8.660;2022-11-15T09:09:08;99609.78;;;11.95;79.20
58644;BME280;44411;49.994;8.660;2022-11-15T09:11:33;99605.31;;;11.85;78.63
58644;BME280;44411;49.994;8.660;2022-11-15T09:13:58;99598.34;;;11.93;78.66
58644;BME280;44411;49.994;8.660;2022-11-15T09:16:24;99601.72;;;11.90;77.33
58644;BME280;44411;49.994;8.660;2022-11-15T09:18:49;99603.31;;;12.14;78.30
58644;BME280;44411;49.994;8.660;2022-11-15T09:21:14;99598.22;;;12.29;77.83
58644;BME280;44411;49.994;8.660;2022-11-15T09:23:40;99601.53;;;12.18;78.15
58644;BME280;44411;49.994;8.660;2022-11-15T09:26:06;99604.03;;;12.37;78.30
58644;BME280;44411;49.994;8.660;2022-11-15T09:28:32;99598.38;;;12.33;76.83
58644;BME280;44411;49.994;8.660;2022-11-15T09:30:59;99602.88;;;12.29;76.88
58644;BME280;44411;49.994;8.660;2022-11-15T09:33:25;99596.47;;;12.34;77.52
58644;BME280;44411;49.994;8.660;2022-11-15T09:35:50;99590.97;;;12.25;77.82
58644;BME280;44411;49.994;8.660;2022-11-15T09:38:16;99597.22;;;12.25;78.15
58644;BME280;44411;49.994;8.660;2022-11-15T09:40:42;99597.94;;;12.40;78.92
58644;BME280;44411;49.994;8.660;2022-11-15T09:43:44;99600.56;;;12.45;79.16
58644;BME280;44411;49.994;8.660;2022-11-15T09:46:23;99604.75;;;12.51;79.15
58644;BME280;44411;49.994;8.660;2022-11-15T09:48:53;99600.41;;;12.50;77.72
58644;BME280;44411;49.994;8.660;2022-11-15T09:51:27;99592.00;;;12.38;78.50
58644;BME280;44411;49.994;8.660;2022-11-15T09:54:09;99596.06;;;12.49;80.05
58644;BME280;44411;49.994;8.660;2022-11-15T09:56:40;99584.84;;;12.59;79.18
58644;BME280;44411;49.994;8.660;2022-11-15T10:01:54;99584.28;;;12.40;78.22
58644;BME280;44411;49.994;8.660;2022-11-15T10:04:22;99574.47;;;12.47;78.14
58644;BME280;44411;49.994;8.660;2022-11-15T10:07:02;99578.69;;;12.54;77.35
58644;BME280;44411;49.994;8.660;2022-11-15T10:09:37;99566.03;;;12.26;78.20
58644;BME280;44411;49.994;8.660;2022-11-15T10:12:07;99569.50;;;12.49;77.93
58644;BME280;44411;49.994;8.660;2022-11-15T10:14:34;99569.50;;;12.49;77.74
58644;BME280;44411;49.994;8.660;2022-11-15T10:17:13;99566.09;;;12.44;76.85
58644;BME280;44411;49.994;8.660;2022-11-15T10:22:43;99547.00;;;12.61;76.89
58644;BME280;44411;49.994;8.660;2022-11-15T10:25:10;99551.34;;;12.62;76.66
58644;BME280;44411;49.994;8.660;2022-11-15T10:27:41;99545.72;;;12.59;76.69
58644;BME280;44411;49.994;8.660;2022-11-15T10:30:12;99562.16;;;12.27;76.50
58644;BME280;44411;49.994;8.660;2022-11-15T10:32:40;99546.53;;;12.19;77.61
58644;BME280;44411;49.994;8.660;2022-11-15T10:35:25;99544.50;;;12.34;76.67
58644;BME280;44411;49.994;8.660;2022-11-15T10:37:51;99542.41;;;12.31;77.20
58644;BME280;44411;49.994;8.660;2022-11-15T10:40:19;99538.72;;;12.44;77.17
58644;BME280;44411;49.994;8.660;2022-11-15T10:42:45;99537.34;;;12.55;76.96
58644;BME280;44411;49.994;8.660;2022-11-15T10:45:30;99529.31;;;12.67;76.76
58644;BME280;44411;49.994;8.660;2022-11-15T10:50:45;99530.28;;;12.63;76.78
58644;BME280;44411;49.994;8.660;2022-11-15T10:53:25;99527.53;;;12.63;77.08
58644;BME280;44411;49.994;8.660;2022-11-15T10:55:54;99516.56;;;12.54;77.30
58644;BME280;44411;49.994;8.660;2022-11-15T10:58:33;99514.13;;;12.53;76.36
58644;BME280;44411;49.994;8.660;2022-11-15T11:01:18;99510.97;;;12.68;77.55
58644;BME280;44411;49.994;8.660;2022-11-15T11:03:57;99499.25;;;13.02;77.96
58644;BME280;44411;49.994;8.660;2022-11-15T11:06:24;99497.94;;;12.74;76.95
58644;BME280;44411;49.994;8.660;2022-11-15T11:09:02;99491.97;;;12.80;76.53
58644;BME280;44411;49.994;8.660;2022-11-15T11:11:48;99494.88;;;12.75;76.88
58644;BME280;44411;49.994;8.660;2022-11-15T11:14:29;99488.91;;;12.91;76.39
58644;BME280;44411;49.994;8.660;2022-11-15T11:19:46;99482.63;;;12.81;76.58
58644;BME280;44411;49.994;8.660;2022-11-15T11:30:13;99455.25;;;13.07;75.65
58644;BME280;44411;49.994;8.660;2022-11-15T11:46:25;99443.81;;;13.23;74.59
58644;BME280;44411;49.994;8.660;2022-11-15T11:49:10;99435.63;;;13.32;74.75
58644;BME280;44411;49.994;8.660;2022-11-15T11:56:50;99416.00;;;13.68;74.60
58644;BME280;44411;49.994;8.660;2022-11-15T11:59:33;99417.38;;;13.92;73.93
58644;BME280;44411;49.994;8.660;2022-11-15T12:02:24;99414.56;;;13.62;73.18
58644;BME280;44411;49.994;8.660;2022-11-15T12:05:01;99419.88;;;13.67;74.09
58644;BME280;44411;49.994;8.660;2022-11-15T12:07:31;99421.50;;;13.68;73.81
58644;BME280;44411;49.994;8.660;2022-11-15T12:10:23;99415.72;;;13.61;73.90
58644;BME280;44411;49.994;8.660;2022-11-15T12:15:33;99401.81;;;13.66;74.16
58644;BME280;44411;49.994;8.660;2022-11-15T12:18:01;99395.50;;;13.74;74.12
58644;BME280;44411;49.994;8.660;2022-11-15T12:20:33;99389.31;;;13.86;74.33
58644;BME280;44411;49.994;8.660;2022-11-15T12:23:07;99385.53;;;13.99;74.41
58644;BME280;44411;49.994;8.660;2022-11-15T12:25:42;99379.19;;;14.08;73.62
58644;BME280;44411;49.994;8.660;2022-11-15T12:30:47;99356.16;;;13.70;73.02
58644;BME280;44411;49.994;8.660;2022-11-15T12:33:38;99359.97;;;13.87;72.68
58644;BME280;44411;49.994;8.660;2022-11-15T12:36:35;99367.59;;;14.02;71.50
58644;BME280;44411;49.994;8.660;2022-11-15T12:39:10;99362.59;;;14.04;71.79
58644;BME280;44411;49.994;8.660;2022-11-15T12:41:40;99362.22;;;13.85;71.31
58644;BME280;44411;49.994;8.660;2022-11-15T12:45:22;99355.31;;;13.78;71.40
58644;BME280;44411;49.994;8.660;2022-11-15T12:59:58;99357.91;;;13.75;72.32
58644;BME280;44411;49.994;8.660;2022-11-15T13:17:41;99342.59;;;13.27;74.94
58644;BME280;44411;49.994;8.660;2022-11-15T13:25:23;99335.06;;;13.06;76.82
58644;BME280;44411;49.994;8.660;2022-11-15T13:27:52;99324.25;;;13.10;75.87
58644;BME280;44411;49.994;8.660;2022-11-15T13:30:30;99313.13;;;13.15;76.40
58644;BME280;44411;49.994;8.660;2022-11-15T13:32:58;99311.53;;;13.14;76.03
58644;BME280;44411;49.994;8.660;2022-11-15T13:35:28;99309.06;;;13.30;75.79
58644;BME280;44411;49.994;8.660;2022-11-15T13:37:55;99300.41;;;13.19;75.37
58644;BME280;44411;49.994;8.660;2022-11-15T13:42:49;99293.28;;;13.27;75.16
58644;BME280;44411;49.994;8.660;2022-11-15T13:45:17;99298.78;;;13.35;75.16
58644;BME280;44411;49.994;8.660;2022-11-15T13:47:43;99291.66;;;13.34;75.69
58644;BME280;44411;49.994;8.660;2022-11-15T13:50:12;99284.88;;;13.40;75.25
58644;BME280;44411;49.994;8.660;2022-11-15T13:52:39;99288.91;;;13.43;75.44
58644;BME280;44411;49.994;8.660;2022-11-15T13:55:14;99268.13;;;13.33;75.51
58644;BME280;44411;49.994;8.660;2022-11-15T13:57:46;99278.09;;;13.47;75.16
58644;BME280;44411;49.994;8.660;2022-11-15T14:00:41;99277.63;;;13.44;75.21
58644;BME280;44411;49.994;8.660;2022-11-15T14:03:27;99276.66;;;13.40;75.12
58644;BME280;44411;49.994;8.660;2022-11-15T14:08:31;99260.69;;;13.42;74.39
58644;BME280;44411;49.994;8.660;2022-11-15T14:11:13;99262.63;;;13.42;74.73
58644;BME280;44411;49.994;8.660;2022-11-15T14:13:40;99250.44;;;13.31;74.58
58644;BME280;44411;49.994;8.660;2022-11-15T14:16:20;99255.88;;;13.39;74.60
58644;BME280;44411;49.994;8.660;2022-11-15T14:18:48;99248.13;;;13.41;74.87
58644;BME280;44411;49.994;8.660;2022-11-15T14:21:15;99253.56;;;13.50;74.91
58644;BME280;44411;49.994;8.660;2022-11-15T14:23:41;99238.88;;;13.46;74.68
58644;BME280;44411;49.994;8.660;2022-11-15T14:26:25;99232.63;;;13.46;74.46
58644;BME280;44411;49.994;8.660;2022-11-15T14:28:51;99245.19;;;13.47;74.72
58644;BME280;44411;49.994;8.660;2022-11-15T14:31:20;99243.41;;;13.51;74.63
58644;BME280;44411;49.994;8.660;2022-11-15T14:33:46;99237.78;;;13.47;74.86
58644;BME280;44411;49.994;8.660;2022-11-15T14:36:20;99232.91;;;13.53;74.70
58644;BME280;44411;49.994;8.660;2022-11-15T14:38:46;99231.63;;;13.50;74.61
58644;BME280;44411;49.994;8.660;2022-11-15T14:41:25;99216.19;;;13.46;74.57
58644;BME280;44411;49.994;8.660;2022-11-15T14:43:57;99211.84;;;13.44;74.97
58644;BME280;44411;49.994;8.660;2022-11-15T14:46:23;99213.47;;;13.37;75.36
58644;BME280;44411;49.994;8.660;2022-11-15T14:48:48;99204.00;;;13.34;75.28
58644;BME280;44411;49.994;8.660;2022-11-15T14:51:17;99207.34;;;13.40;74.74
58644;BME280;44411;49.994;8.660;2022-11-15T14:53:43;99206.22;;;13.41;74.78
58644;BME280;44411;49.994;8.660;2022-11-15T14:56:10;99206.56;;;13.39;75.32
58644;BME280;44411;49.994;8.660;2022-11-15T14:58:36;99196.91;;;13.33;75.20
58644;BME280;44411;49.994;8.660;2022-11-15T15:01:23;99195.31;;;13.32;75.32
58644;BME280;44411;49.994;8.660;2022-11-15T15:03:49;99184.19;;;13.29;75.23
58644;BME280;44411;49.994;8.660;2022-11-15T15:06:17;99181.75;;;13.27;75.01
58644;BME280;44411;49.994;8.660;2022-11-15T15:08:43;99169.06;;;13.22;75.22
58644;BME280;44411;49.994;8.660;2022-11-15T15:11:30;99163.78;;;13.17;74.92
58644;BME280;44411;49.994;8.660;2022-11-15T15:13:57;99164.28;;;13.11;75.70
58644;BME280;44411;49.994;8.660;2022-11-15T15:16:25;99159.47;;;13.07;76.18
58644;BME280;44411;49.994;8.660;2022-11-15T15:18:51;99156.72;;;13.07;75.97
58644;BME280;44411;49.994;8.660;2022-11-15T15:21:20;99153.91;;;12.95;76.39
58644;BME280;44411;49.994;8.660;2022-11-15T15:23:46;99146.69;;;12.91;76.73
58644;BME280;44411;49.994;8.660;2022-11-15T15:26:12;99141.53;;;12.89;76.96
58644;BME280;44411;49.994;8.660;2022-11-15T15:28:40;99132.19;;;12.90;76.22
58644;BME280;44411;49.994;8.660;2022-11-15T15:31:06;99130.56;;;12.89;76.66
58644;BME280;44411;49.994;8.660;2022-11-15T15:33:32;99131.03;;;12.91;76.08
58644;BME280;44411;49.994;8.660;2022-11-15T15:35:58;99125.28;;;12.84;76.16
58644;BME280;44411;49.994;8.660;2022-11-15T15:38:24;99118.22;;;12.83;75.94
58644;BME280;44411;49.994;8.660;2022-11-15T15:40:49;99110.19;;;12.78;75.82
58644;BME280;44411;49.994;8.660;2022-11-15T15:43:14;99111.00;;;12.70;76.90
58644;BME280;44411;49.994;8.660;2022-11-15T15:45:41;99119.06;;;12.66;76.97
58644;BME280;44411;49.994;8.660;2022-11-15T15:48:15;99103.97;;;12.60;77.75
58644;BME280;44411;49.994;8.660;2022-11-15T15:50:41;99099.97;;;12.57;77.33
58644;BME280;44411;49.994;8.660;2022-11-15T15:53:09;99102.91;;;12.52;77.63
58644;BME280;44411;49.994;8.660;2022-11-15T15:55:36;99112.69;;;12.53;78.27
58644;BME280;44411;49.994;8.660;2022-11-15T15:58:02;99114.97;;;12.51;78.43
58644;BME280;44411;49.994;8.660;2022-11-15T16:00:27;99110.47;;;12.55;77.76
58644;BME280;44411;49.994;8.660;2022-11-15T16:02:59;99103.84;;;12.56;77.41
58644;BME280;44411;49.994;8.660;2022-11-15T16:05:24;99077.03;;;12.41;76.88
58644;BME280;44411;49.994;8.660;2022-11-15T16:07:50;99099.69;;;12.50;77.38
58644;BME280;44411;49.994;8.660;2022-11-15T16:10:22;99104.34;;;12.49;77.76
58644;BME280;44411;49.994;8.660;2022-11-15T16:12:50;99099.41;;;12.43;78.24
58644;BME280;44411;49.994;8.660;2022-11-15T16:15:16;99103.41;;;12.37;78.52
58644;BME280;44411;49.994;8.660;2022-11-15T16:17:47;99094.72;;;12.43;77.63
58644;BME280;44411;49.994;8.660;2022-11-15T16:20:40;99084.78;;;12.39;77.75
58644;BME280;44411;49.994;8.660;2022-11-15T16:23:09;99094.56;;;12.40;77.25
58644;BME280;44411;49.994;8.660;2022-11-15T16:28:30;99100.69;;;12.37;78.12
58644;BME280;44411;49.994;8.660;2022-11-15T16:31:04;99095.03;;;12.42;77.28
58644;BME280;44411;49.994;8.660;2022-11-15T16:33:31;99089.75;;;12.37;77.47
58644;BME280;44411;49.994;8.660;2022-11-15T16:35:56;99093.31;;;12.37;77.16
58644;BME280;44411;49.994;8.660;2022-11-15T16:38:22;99072.09;;;12.25;77.56
58644;BME280;44411;49.994;8.660;2022-11-15T16:40:47;99074.66;;;12.31;78.33
58644;BME280;44411;49.994;8.660;2022-11-15T16:43:13;99064.06;;;12.20;78.64
58644;BME280;44411;49.994;8.660;2022-11-15T16:45:38;99078.34;;;12.26;77.60
58644;BME280;44411;49.994;8.660;2022-11-15T16:48:04;99067.00;;;12.15;77.91
58644;BME280;44411;49.994;8.660;2022-11-15T16:50:31;99078.19;;;12.22;77.51
58644;BME280;44411;49.994;8.660;2022-11-15T16:52:59;99061.69;;;12.19;77.75
58644;BME280;44411;49.994;8.660;2022-11-15T16:55:27;99056.38;;;12.14;77.29
58644;BME280;44411;49.994;8.660;2022-11-15T16:57:54;99062.97;;;12.13;77.55
58644;BME280;44411;49.994;8.660;2022-11-15T17:00:20;99058.28;;;12.13;77.63
58644;BME280;44411;49.994;8.660;2022-11-15T17:02:48;99058.00;;;12.06;78.29
58644;BME280;44411;49.994;8.660;2022-11-15T17:05:16;99044.16;;;12.11;77.58
58644;BME280;44411;49.994;8.660;2022-11-15T17:07:42;99040.00;;;12.05;77.65
58644;BME280;44411;49.994;8.660;2022-11-15T17:10:09;99048.19;;;12.05;77.93
58644;BME280;44411;49.994;8.660;2022-11-15T17:12:35;99040.63;;;12.02;77.32
58644;BME280;44411;49.994;8.660;2022-11-15T17:15:01;99040.31;;;12.03;77.10
58644;BME280;44411;49.994;8.660;2022-11-15T17:17:26;99023.78;;;11.91;77.77
58644;BME280;44411;49.994;8.660;2022-11-15T17:19:52;99028.28;;;11.96;77.70
58644;BME280;44411;49.994;8.660;2022-11-15T17:22:19;99020.53;;;11.89;77.99
58644;BME280;44411;49.994;8.660;2022-11-15T17:24:44;99031.97;;;12.00;77.33
58644;BME280;44411;49.994;8.660;2022-11-15T17:27:09;99020.22;;;11.99;77.12
58644;BME280;44411;49.994;8.660;2022-11-15T17:29:35;99017.81;;;11.98;76.82
58644;BME280;44411;49.994;8.660;2022-11-15T17:32:00;99021.81;;;12.09;76.74
58644;BME280;44411;49.994;8.660;2022-11-15T17:34:25;99015.69;;;12.12;76.43
58644;BME280;44411;49.994;8.660;2022-11-15T17:36:51;99002.00;;;12.12;76.17
58644;BME280;44411;49.994;8.660;2022-11-15T17:39:16;99006.47;;;12.17;75.99
58644;BME280;44411;49.994;8.660;2022-11-15T17:41:43;98998.28;;;12.17;75.74
58644;BME280;44411;49.994;8.660;2022-11-15T17:44:09;98997.16;;;12.18;75.89
58644;BME280;44411;49.994;8.660;2022-11-15T17:46:34;99002.78;;;12.21;75.50
58644;BME280;44411;49.994;8.660;2022-11-15T17:49:00;98997.78;;;12.23;74.99
58644;BME280;44411;49.994;8.660;2022-11-15T17:51:26;98995.34;;;12.31;74.40
58644;BME280;44411;49.994;8.660;2022-11-15T17:53:51;98998.06;;;12.31;74.94
58644;BME280;44411;49.994;8.660;2022-11-15T17:56:19;99002.75;;;12.30;74.67
58644;BME280;44411;49.994;8.660;2022-11-15T17:58:55;98997.41;;;12.34;74.13
58644;BME280;44411;49.994;8.660;2022-11-15T18:01:26;98984.84;;;12.33;73.78
58644;BME280;44411;49.994;8.660;2022-11-15T18:03:53;98978.91;;;12.31;73.61
58644;BME280;44411;49.994;8.660;2022-11-15T18:06:20;98984.84;;;12.33;74.48
58644;BME280;44411;49.994;8.660;2022-11-15T18:08:48;98989.53;;;12.32;74.40
58644;BME280;44411;49.994;8.660;2022-11-15T18:11:19;98984.34;;;12.39;73.77
58644;BME280;44411;49.994;8.660;2022-11-15T18:13:49;98983.66;;;12.42;73.97
58644;BME280;44411;49.994;8.660;2022-11-15T18:16:17;98991.09;;;12.42;74.48
58644;BME280;44411;49.994;8.660;2022-11-15T18:18:43;98981.00;;;12.34;74.64
58644;BME280;44411;49.994;8.660;2022-11-15T18:21:18;98968.25;;;12.38;74.51
58644;BME280;44411;49.994;8.660;2022-11-15T18:23:45;98966.72;;;12.28;74.40
58644;BME280;44411;49.994;8.660;2022-11-15T18:26:13;98969.91;;;12.30;74.50
58644;BME280;44411;49.994;8.660;2022-11-15T18:28:47;98983.75;;;12.34;74.48
58644;BME280;44411;49.994;8.660;2022-11-15T18:31:23;98978.44;;;12.28;74.37
58644;BME280;44411;49.994;8.660;2022-11-15T18:33:50;98975.09;;;12.23;74.43
58644;BME280;44411;49.994;8.660;2022-11-15T18:36:26;98974.78;;;12.24;74.63
58644;BME280;44411;49.994;8.660;2022-11-15T18:41:20;98965.91;;;12.27;74.78
58644;BME280;44411;49.994;8.660;2022-11-15T18:43:50;98967.31;;;12.34;74.36
58644;BME280;44411;49.994;8.660;2022-11-15T18:46:18;98964.91;;;12.32;74.33
58644;BME280;44411;49.994;8.660;2022-11-15T18:48:45;98956.25;;;12.30;74.35
58644;BME280;44411;49.994;8.660;2022-11-15T18:51:14;98961.56;;;12.26;74.55
58644;BME280;44411;49.994;8.660;2022-11-15T18:53:41;98960.75;;;12.26;74.67
58644;BME280;44411;49.994;8.660;2022-11-15T18:56:09;98961.91;;;12.25;74.73
58644;BME280;44411;49.994;8.660;2022-11-15T18:58:38;98943.31;;;12.09;75.22
58644;BME280;44411;49.994;8.660;2022-11-15T19:01:10;98952.16;;;12.15;75.02
58644;BME280;44411;49.994;8.660;2022-11-15T19:03:39;98949.66;;;12.22;74.75
58644;BME280;44411;49.994;8.660;2022-11-15T19:06:09;98939.41;;;12.19;74.63
58644;BME280;44411;49.994;8.660;2022-11-15T19:08:36;98937.31;;;12.16;74.60
58644;BME280;44411;49.994;8.660;2022-11-15T19:11:26;98942.47;;;12.18;74.49
58644;BME280;44411;49.994;8.660;2022-11-15T19:14:07;98941.69;;;12.17;74.17
58644;BME280;44411;49.994;8.660;2022-11-15T19:16:35;98927.72;;;12.10;74.35
58644;BME280;44411;49.994;8.660;2022-11-15T19:19:05;98928.84;;;12.09;74.86
58644;BME280;44411;49.994;8.660;2022-11-15T19:21:31;98938.19;;;12.08;74.58
58644;BME280;44411;49.994;8.660;2022-11-15T19:23:58;98935.63;;;12.03;74.49
58644;BME280;44411;49.994;8.660;2022-11-15T19:26:24;98929.00;;;12.04;74.66
58644;BME280;44411;49.994;8.660;2022-11-15T19:28:56;98933.53;;;12.00;75.02
58644;BME280;44411;49.994;8.660;2022-11-15T19:31:22;98936.09;;;12.05;74.67
58644;BME280;44411;49.994;8.660;2022-11-15T19:33:48;98947.03;;;12.05;74.53
58644;BME280;44411;49.994;8.660;2022-11-15T19:36:17;98929.09;;;11.95;74.71
58644;BME280;44411;49.994;8.660;2022-11-15T19:38:43;98944.63;;;12.03;74.58