sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3757;SDS011;1894;51.038;13.692;2023-09-30T00:00:14;31.37;;;10.97;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:02:41;22.30;;;10.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:05:09;22.70;;;10.47;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:07:36;19.63;;;8.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:10:03;21.40;;;9.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:12:31;15.07;;;8.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:14:59;24.53;;;8.90;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:17:26;32.13;;;8.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:19:53;27.57;;;8.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:22:20;17.33;;;7.50;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:24:47;10.53;;;5.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:27:15;13.00;;;5.10;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:29:42;7.73;;;3.10;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:32:09;4.47;;;2.60;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:34:36;7.17;;;2.90;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:37:04;8.27;;;2.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:39:32;3.10;;;2.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:41:59;4.10;;;2.27;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:44:27;3.37;;;1.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:46:54;4.73;;;2.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:49:23;4.53;;;2.13;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:51:51;4.60;;;2.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:54:21;3.33;;;2.07;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:56:52;4.23;;;1.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T00:59:22;4.63;;;1.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:01:51;5.27;;;1.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:04:21;8.13;;;1.53;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:06:48;6.00;;;1.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:09:15;3.03;;;1.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:11:43;5.27;;;1.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:14:23;2.07;;;0.97;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:16:58;3.00;;;1.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:19:25;5.90;;;1.07;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:21:57;1.87;;;0.87;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:24:27;3.10;;;1.27;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:26:58;1.67;;;1.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:29:25;1.80;;;0.83;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:31:53;2.23;;;1.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:34:21;6.00;;;1.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:36:49;2.70;;;1.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:39:16;2.10;;;1.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:41:44;2.97;;;1.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:44:11;1.37;;;1.27;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:46:38;3.57;;;1.43;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:49:06;6.87;;;1.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:51:33;5.90;;;1.67;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:54:00;1.57;;;1.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:56:27;4.50;;;1.53;;
3757;SDS011;1894;51.038;13.692;2023-09-30T01:58:57;2.60;;;1.50;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:01:26;4.47;;;1.57;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:03:53;6.47;;;1.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:06:20;5.07;;;1.73;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:08:48;7.30;;;2.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:11:15;7.77;;;1.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:13:43;3.13;;;1.83;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:16:11;7.97;;;2.23;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:18:43;13.80;;;2.90;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:21:17;11.70;;;1.50;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:23:44;4.47;;;1.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:26:15;10.97;;;2.17;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:28:42;7.00;;;2.03;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:31:11;4.00;;;1.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:33:39;6.90;;;1.90;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:36:09;6.10;;;2.27;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:38:36;7.43;;;2.10;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:41:03;5.10;;;1.63;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:43:31;5.60;;;2.03;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:45:59;5.23;;;1.90;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:48:26;4.80;;;1.63;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:50:54;4.93;;;1.50;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:53:21;7.33;;;1.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:55:51;10.03;;;1.90;;
3757;SDS011;1894;51.038;13.692;2023-09-30T02:58:23;8.67;;;2.33;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:00:52;10.47;;;3.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:03:19;6.90;;;2.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:05:48;7.53;;;2.60;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:08:16;9.87;;;2.33;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:10:43;12.70;;;3.07;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:13:10;7.37;;;2.17;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:15:38;6.57;;;1.90;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:18:05;10.70;;;2.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:20:32;9.27;;;2.03;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:23:00;16.23;;;3.57;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:25:28;11.10;;;2.17;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:27:56;14.80;;;2.53;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:30:24;7.67;;;2.27;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:32:51;10.13;;;1.90;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:35:18;9.57;;;2.47;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:37:46;9.03;;;2.77;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:40:14;13.03;;;2.57;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:42:46;20.03;;;4.63;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:45:18;17.00;;;2.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:47:46;12.53;;;3.17;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:50:14;6.17;;;2.23;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:52:43;13.33;;;2.90;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:55:14;13.00;;;3.33;;
3757;SDS011;1894;51.038;13.692;2023-09-30T03:57:47;11.57;;;2.57;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:00:15;7.83;;;2.50;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:02:49;9.63;;;2.47;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:05:21;9.87;;;2.90;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:08:00;10.67;;;2.27;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:10:27;12.43;;;2.53;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:12:56;13.20;;;3.57;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:15:23;11.80;;;2.93;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:17:50;14.43;;;4.13;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:20:20;11.90;;;3.37;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:22:50;11.97;;;2.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:25:17;12.50;;;3.83;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:27:46;11.77;;;3.83;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:30:16;22.43;;;4.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:32:44;17.77;;;3.43;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:35:11;9.93;;;3.03;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:37:38;10.23;;;2.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:40:09;11.03;;;3.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:42:46;13.63;;;3.13;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:45:14;15.87;;;3.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:47:43;19.70;;;3.50;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:50:15;17.53;;;3.27;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:52:43;13.47;;;4.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:55:12;18.80;;;3.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T04:57:45;11.80;;;3.60;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:00:15;11.27;;;3.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:02:44;15.03;;;4.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:05:12;18.97;;;3.83;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:07:41;12.03;;;3.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:10:09;12.13;;;3.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:12:40;15.30;;;3.60;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:15:16;12.23;;;2.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:17:55;11.63;;;2.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:20:23;15.33;;;3.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:22:50;14.17;;;4.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:25:17;19.60;;;4.13;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:27:45;16.67;;;3.43;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:30:16;11.67;;;3.87;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:32:46;7.63;;;3.07;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:35:14;10.77;;;3.10;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:37:44;19.43;;;3.63;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:40:12;8.73;;;2.90;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:42:53;7.50;;;3.17;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:45:30;18.10;;;3.43;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:48:02;14.90;;;3.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:50:33;10.53;;;2.33;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:53:03;10.90;;;3.13;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:55:33;14.73;;;4.47;;
3757;SDS011;1894;51.038;13.692;2023-09-30T05:58:00;14.97;;;4.73;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:00:28;12.40;;;3.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:02:58;17.30;;;4.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:05:26;10.30;;;4.13;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:07:56;21.63;;;4.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:10:23;11.53;;;3.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:12:52;14.10;;;3.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:15:23;12.97;;;2.87;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:17:55;14.60;;;4.10;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:20:23;10.67;;;2.60;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:22:54;13.73;;;3.93;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:25:21;9.30;;;3.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:27:54;14.10;;;3.27;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:30:22;11.10;;;3.60;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:32:57;11.67;;;3.63;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:35:27;18.67;;;4.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:38:03;18.53;;;4.73;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:40:33;9.17;;;4.10;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:43:06;14.77;;;4.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:45:34;12.80;;;3.43;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:48:08;13.57;;;3.57;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:50:46;14.20;;;3.43;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:53:16;16.00;;;3.63;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:55:45;11.97;;;3.87;;
3757;SDS011;1894;51.038;13.692;2023-09-30T06:58:12;22.50;;;4.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:00:40;11.53;;;3.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:03:08;14.83;;;5.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:05:36;12.07;;;4.63;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:08:03;13.97;;;3.67;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:10:31;9.50;;;3.53;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:12:58;14.17;;;3.60;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:15:28;10.80;;;3.83;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:17:56;16.63;;;4.03;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:20:23;12.23;;;3.37;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:22:50;13.50;;;3.97;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:25:39;12.00;;;4.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:28:06;18.00;;;4.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:30:38;11.60;;;3.07;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:33:07;17.73;;;3.17;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:35:34;16.20;;;3.37;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:38:03;15.57;;;4.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:40:30;12.70;;;4.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:42:59;12.60;;;3.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:45:26;17.37;;;4.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:47:54;8.23;;;3.23;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:50:22;14.27;;;4.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:52:49;10.57;;;2.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:55:16;15.70;;;4.03;;
3757;SDS011;1894;51.038;13.692;2023-09-30T07:57:43;10.30;;;3.43;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:00:12;17.80;;;4.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:02:44;16.10;;;3.37;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:05:11;15.10;;;3.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:07:39;16.17;;;3.50;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:10:07;12.20;;;3.33;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:12:40;13.83;;;3.73;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:15:08;11.60;;;2.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:17:39;11.67;;;3.10;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:20:08;13.60;;;3.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:22:36;13.43;;;4.03;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:25:04;17.73;;;3.83;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:27:33;14.67;;;3.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:30:01;12.03;;;2.93;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:32:33;13.40;;;3.03;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:35:02;20.03;;;3.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:37:29;18.97;;;3.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:39:58;18.73;;;3.83;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:42:26;19.80;;;3.73;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:45:00;10.70;;;2.60;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:47:27;14.50;;;3.50;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:49:56;15.30;;;3.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:52:33;18.30;;;4.50;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:55:09;16.27;;;4.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T08:57:39;13.87;;;3.93;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:00:12;19.30;;;2.93;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:02:40;10.07;;;3.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:05:09;13.93;;;3.60;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:07:37;14.70;;;3.83;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:10:08;15.90;;;3.37;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:12:42;12.97;;;2.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:15:19;21.90;;;4.77;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:17:50;11.50;;;2.97;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:20:20;14.40;;;3.10;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:22:50;20.23;;;3.50;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:25:22;17.47;;;3.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:27:51;13.93;;;3.37;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:30:21;8.33;;;3.90;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:35:32;10.10;;;3.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:38:05;13.87;;;3.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:40:35;8.67;;;2.23;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:43:07;12.77;;;3.60;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:45:36;14.70;;;3.43;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:48:05;10.50;;;2.90;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:50:34;16.43;;;3.57;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:53:06;14.20;;;3.57;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:55:35;13.63;;;2.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T09:58:05;19.43;;;3.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T10:00:35;14.00;;;3.13;;
3757;SDS011;1894;51.038;13.692;2023-09-30T10:03:05;12.80;;;3.03;;
3757;SDS011;1894;51.038;13.692;2023-09-30T10:05:32;13.37;;;2.87;;
3757;SDS011;1894;51.038;13.692;2023-09-30T10:08:01;8.80;;;2.50;;
3757;SDS011;1894;51.038;13.692;2023-09-30T10:10:36;9.03;;;3.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T10:13:05;12.10;;;4.10;;
3757;SDS011;1894;51.038;13.692;2023-09-30T10:18:04;13.53;;;3.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T10:20:41;9.23;;;2.63;;
3757;SDS011;1894;51.038;13.692;2023-09-30T10:23:28;14.13;;;3.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T10:26:20;9.53;;;2.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T10:28:51;23.43;;;4.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T10:31:19;11.43;;;3.43;;
3757;SDS011;1894;51.038;13.692;2023-09-30T10:36:38;7.47;;;2.23;;
3757;SDS011;1894;51.038;13.692;2023-09-30T10:39:11;6.50;;;2.97;;
3757;SDS011;1894;51.038;13.692;2023-09-30T10:46:59;11.03;;;2.77;;
3757;SDS011;1894;51.038;13.692;2023-09-30T10:49:51;8.27;;;2.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T10:52:22;18.70;;;2.83;;
3757;SDS011;1894;51.038;13.692;2023-09-30T10:54:51;8.17;;;2.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T10:57:28;8.83;;;2.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:00:11;8.57;;;2.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:02:49;11.50;;;2.77;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:05:19;11.63;;;3.33;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:08:01;9.80;;;2.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:10:32;10.53;;;3.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:13:00;6.97;;;2.87;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:15:27;11.23;;;2.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:18:12;9.63;;;2.77;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:20:48;8.67;;;1.97;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:23:24;13.30;;;4.93;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:25:53;7.33;;;1.90;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:28:21;6.53;;;2.17;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:30:59;9.53;;;3.50;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:33:32;7.40;;;2.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:36:15;7.00;;;2.43;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:38:45;8.87;;;2.93;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:41:19;4.97;;;2.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:43:58;8.37;;;2.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:52:07;8.40;;;2.57;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:54:39;10.33;;;2.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:57:11;14.83;;;2.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T11:59:44;5.60;;;1.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:02:13;10.50;;;2.73;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:04:42;4.03;;;1.77;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:07:12;6.40;;;2.10;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:09:39;9.63;;;2.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:12:07;8.63;;;3.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:14:41;9.43;;;2.27;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:17:08;8.63;;;3.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:19:39;5.43;;;3.23;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:22:08;4.90;;;2.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:24:37;7.60;;;2.43;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:27:04;4.40;;;2.10;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:29:32;6.70;;;2.37;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:31:59;7.33;;;2.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:34:28;7.33;;;2.10;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:36:55;6.87;;;2.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:39:24;8.87;;;2.13;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:41:53;11.73;;;2.60;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:44:21;9.47;;;2.47;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:46:49;5.07;;;2.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:49:17;5.33;;;1.73;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:51:45;7.80;;;1.87;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:54:12;7.47;;;2.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:56:41;9.43;;;2.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T12:59:09;7.17;;;2.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:01:36;8.77;;;1.97;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:04:03;5.50;;;2.43;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:06:35;10.70;;;2.60;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:09:03;5.50;;;2.37;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:11:35;5.90;;;2.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:14:03;5.90;;;2.67;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:16:31;5.53;;;2.60;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:18:58;6.33;;;2.17;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:21:26;6.53;;;2.20;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:23:54;4.77;;;1.90;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:26:21;6.43;;;1.90;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:28:48;5.63;;;2.60;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:31:15;10.37;;;2.00;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:33:43;7.43;;;3.03;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:36:10;7.53;;;3.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:38:38;6.10;;;2.47;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:41:05;15.47;;;3.33;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:43:32;12.30;;;4.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:46:02;8.07;;;3.67;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:48:33;10.03;;;2.40;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:51:07;8.93;;;2.03;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:53:36;6.27;;;2.23;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:56:03;14.87;;;2.93;;
3757;SDS011;1894;51.038;13.692;2023-09-30T13:58:30;6.80;;;2.53;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:00:58;3.83;;;1.87;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:03:25;4.93;;;2.10;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:05:53;11.03;;;2.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:08:20;4.87;;;2.33;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:10:47;6.77;;;2.17;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:13:16;8.30;;;1.67;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:15:45;10.97;;;2.53;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:18:15;7.43;;;2.27;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:20:43;6.90;;;2.57;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:23:10;6.23;;;2.07;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:25:37;7.33;;;2.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:28:06;6.27;;;1.87;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:30:33;8.73;;;2.33;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:33:00;6.70;;;2.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:35:29;7.00;;;2.10;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:37:59;7.23;;;2.57;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:40:28;10.17;;;3.10;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:42:55;5.20;;;1.90;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:45:23;7.83;;;2.70;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:47:50;6.73;;;2.37;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:50:17;5.00;;;1.93;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:52:44;6.90;;;2.57;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:55:11;10.73;;;3.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T14:57:38;7.97;;;2.67;;
3757;SDS011;1894;51.038;13.692;2023-09-30T15:00:06;8.43;;;1.83;;
3757;SDS011;1894;51.038;13.692;2023-09-30T15:02:34;11.23;;;2.50;;
3757;SDS011;1894;51.038;13.692;2023-09-30T15:05:03;6.30;;;2.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T15:07:31;8.17;;;2.23;;
3757;SDS011;1894;51.038;13.692;2023-09-30T15:09:58;3.67;;;2.30;;
3757;SDS011;1894;51.038;13.692;2023-09-30T15:12:25;7.50;;;2.23;;
3757;SDS011;1894;51.038;13.692;2023-09-30T15:14:52;7.30;;;1.93;;
3757;SDS011;1894;51.038;13.692;2023-09-30T15:17:20;13.20;;;2.27;;
3757;SDS011;1894;51.038;13.692;2023-09-30T15:19:47;7.73;;;1.80;;
3757;SDS011;1894;51.038;13.692;2023-09-30T15:22:14;7.03;;;2.77;;
3757;SDS011;1894;51.038;13.692;2023-09-30T15:24:41;4.77;;;2.30;;