sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64654;DHT22;51065;48.884;12.598;2023-11-21T00:01:17;6.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:03:42;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:06:09;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:08:35;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:11:00;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:13:26;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:15:52;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:18:18;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:20:43;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:23:09;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:25:35;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:28:00;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:30:27;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:32:53;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:35:18;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:37:44;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:40:10;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:42:36;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:45:01;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:47:27;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:49:53;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:52:18;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:54:44;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:57:10;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T00:59:37;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:02:02;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:04:30;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:06:57;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:09:23;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:11:49;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:14:14;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:16:40;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:19:06;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:21:31;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:23:57;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:26:22;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:28:48;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:31:15;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:33:41;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:36:06;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:38:32;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:40:58;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:43:26;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:45:54;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:48:22;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:50:48;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:53:14;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:55:41;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T01:58:07;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:00:34;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:02:59;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:05:25;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:07:51;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:10:18;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:12:48;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:15:15;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:17:45;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:20:21;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:22:55;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:25:28;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:27:54;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:30:21;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:32:50;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:35:19;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:37:47;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:40:12;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:42:39;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:45:06;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:47:32;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:49:57;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:52:23;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:54:49;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:57:14;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T02:59:40;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:02:05;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:04:34;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:07:00;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:09:26;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:11:53;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:14:19;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:16:45;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:19:11;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:21:37;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:24:03;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:26:29;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:28:55;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:31:21;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:33:46;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:36:13;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:38:40;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:41:07;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:43:36;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:46:01;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:48:27;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:50:52;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:53:18;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:55:43;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T03:58:10;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:00:36;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:03:01;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:05:27;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:07:55;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:10:21;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:12:47;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:15:13;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:17:40;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:20:06;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:22:36;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:25:02;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:27:31;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:29:56;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:32:22;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:34:47;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:37:13;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:39:38;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:42:04;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:44:30;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:46:55;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:49:21;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:51:46;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:54:12;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:56:38;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T04:59:03;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:01:29;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:03:55;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:06:22;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:08:49;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:11:27;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:13:54;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:16:21;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:18:47;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:21:13;6.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:23:39;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:26:05;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:28:30;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:30:56;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:33:22;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:35:47;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:38:16;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:40:41;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:43:07;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:45:32;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:47:58;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:50:24;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:52:50;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:55:15;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T05:57:42;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:00:13;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:02:49;6.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:05:23;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:07:49;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:10:15;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:12:43;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:15:09;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:17:39;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:20:06;6.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:22:39;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:25:06;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:27:39;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:30:06;6.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:32:34;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:35:01;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:37:30;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:39:56;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:42:24;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:44:50;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:47:18;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:49:45;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:52:13;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:54:39;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:57:05;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T06:59:31;6.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:01:56;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:04:22;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:06:47;6.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:09:13;6.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:11:39;6.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:14:04;6.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:16:37;6.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:19:06;6.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:21:33;6.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:24:00;6.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:26:27;6.70;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:28:53;6.70;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:31:18;6.90;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:33:45;6.90;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:36:13;7.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:38:39;7.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:41:05;6.90;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:43:34;6.90;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:46:04;6.90;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:48:30;6.90;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:50:57;7.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:53:24;7.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:55:51;7.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T07:58:16;6.90;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:00:42;6.90;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:03:07;6.90;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:05:33;6.90;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:07:59;6.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:10:24;6.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:12:50;6.90;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:15:16;7.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:17:41;7.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:20:08;7.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:22:36;7.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:25:01;7.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:27:30;7.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:29:55;7.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:32:22;7.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:34:48;7.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:37:16;7.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:39:43;7.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:42:09;7.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:44:35;7.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:47:00;7.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:49:26;7.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:51:53;7.90;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:54:20;8.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:56:46;8.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T08:59:12;8.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:01:44;8.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:04:10;8.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:06:35;8.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:09:01;8.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:11:27;8.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:13:59;8.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:16:24;8.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:18:50;7.90;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:21:15;7.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:23:46;7.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:26:11;7.70;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:28:37;7.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:31:04;7.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:33:30;7.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:35:57;7.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:38:22;7.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:40:48;7.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:43:18;7.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:45:48;7.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:48:19;7.70;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:50:47;7.90;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:53:19;7.90;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:55:52;8.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T09:58:18;8.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T10:00:47;8.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T10:03:13;8.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T10:05:40;8.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T10:08:11;8.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T10:10:38;8.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T10:13:11;8.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T10:15:38;8.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T10:18:04;8.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T10:20:32;8.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T10:22:59;8.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T10:25:26;8.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T10:27:58;8.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T10:30:36;8.40;96.10
64654;DHT22;51065;48.884;12.598;2023-11-21T10:33:04;8.50;83.70
64654;DHT22;51065;48.884;12.598;2023-11-21T10:35:59;8.40;57.10
64654;DHT22;51065;48.884;12.598;2023-11-21T10:38:26;8.50;20.50
64654;DHT22;51065;48.884;12.598;2023-11-21T10:40:54;8.40;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T10:43:25;8.50;11.80
64654;DHT22;51065;48.884;12.598;2023-11-21T10:45:50;8.80;48.00
64654;DHT22;51065;48.884;12.598;2023-11-21T10:48:16;9.00;1.20
64654;DHT22;51065;48.884;12.598;2023-11-21T10:50:43;9.30;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T10:53:09;9.30;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T10:55:37;9.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T10:58:04;9.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T11:00:31;9.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T11:02:58;9.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T11:05:25;9.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T11:10:25;9.70;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T11:12:53;10.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T11:15:19;10.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T11:17:46;10.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T11:20:15;10.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T11:25:47;10.50;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T11:28:21;10.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T11:31:14;10.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T11:34:17;10.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T11:39:36;10.40;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T11:42:08;10.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T11:52:47;10.30;9.60
64654;DHT22;51065;48.884;12.598;2023-11-21T11:55:15;10.10;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T11:57:45;10.20;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T12:00:21;10.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T12:02:56;10.30;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T12:05:23;10.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T12:07:53;10.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T12:10:21;10.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T12:12:49;10.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T12:15:16;10.60;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T12:17:43;10.50;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T12:20:10;10.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T12:22:50;10.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T12:25:18;10.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T12:27:48;10.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T12:30:19;10.20;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T12:32:47;10.10;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T12:35:14;10.00;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T12:37:40;9.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T12:40:09;9.70;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T12:42:41;9.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T12:45:26;9.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T12:47:57;9.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T12:50:27;9.70;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T12:53:10;9.40;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T12:55:43;9.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T12:58:09;9.60;17.20
64654;DHT22;51065;48.884;12.598;2023-11-21T13:00:48;9.70;63.30
64654;DHT22;51065;48.884;12.598;2023-11-21T13:03:22;9.70;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T13:05:51;9.70;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T13:08:20;9.70;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T13:10:52;9.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T13:13:19;9.50;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T13:15:53;9.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T13:18:23;9.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T13:20:49;9.50;25.10
64654;DHT22;51065;48.884;12.598;2023-11-21T13:23:15;9.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T13:25:42;9.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T13:28:08;9.20;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T13:30:38;9.20;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T13:33:06;9.10;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T13:35:34;9.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T13:38:08;9.00;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T13:40:34;8.90;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T13:43:08;8.90;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T13:45:36;8.90;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T13:48:02;8.90;15.70
64654;DHT22;51065;48.884;12.598;2023-11-21T13:50:27;8.70;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T13:53:05;8.70;48.50
64654;DHT22;51065;48.884;12.598;2023-11-21T13:55:42;8.70;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T13:58:07;8.80;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T14:00:37;8.70;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T14:03:12;8.80;26.80
64654;DHT22;51065;48.884;12.598;2023-11-21T14:05:49;8.80;55.30
64654;DHT22;51065;48.884;12.598;2023-11-21T14:08:20;8.90;27.00
64654;DHT22;51065;48.884;12.598;2023-11-21T14:10:47;8.80;41.50
64654;DHT22;51065;48.884;12.598;2023-11-21T14:13:19;8.90;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T14:15:48;8.90;34.90
64654;DHT22;51065;48.884;12.598;2023-11-21T14:18:16;8.80;36.20
64654;DHT22;51065;48.884;12.598;2023-11-21T14:20:43;8.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T14:23:10;8.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T14:25:37;8.80;99.30
64654;DHT22;51065;48.884;12.598;2023-11-21T14:28:03;8.80;45.00
64654;DHT22;51065;48.884;12.598;2023-11-21T14:30:30;8.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T14:32:58;8.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T14:35:24;8.70;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T14:37:49;8.70;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T14:40:15;8.70;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T14:42:42;8.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T14:45:13;8.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T14:47:44;8.60;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T14:50:16;8.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T14:53:00;8.50;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T14:55:30;8.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T14:58:07;8.40;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T15:00:37;8.30;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T15:03:09;8.30;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T15:05:36;8.20;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T15:08:04;8.20;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T15:10:58;8.20;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T15:13:24;8.20;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T15:15:53;8.10;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T15:18:21;8.10;1.00
64654;DHT22;51065;48.884;12.598;2023-11-21T15:20:47;8.00;2.40
64654;DHT22;51065;48.884;12.598;2023-11-21T15:23:13;8.00;26.10
64654;DHT22;51065;48.884;12.598;2023-11-21T15:25:39;8.00;46.60
64654;DHT22;51065;48.884;12.598;2023-11-21T15:28:04;7.90;54.50
64654;DHT22;51065;48.884;12.598;2023-11-21T15:30:31;7.90;68.10
64654;DHT22;51065;48.884;12.598;2023-11-21T15:32:58;7.80;91.60
64654;DHT22;51065;48.884;12.598;2023-11-21T15:35:23;7.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T15:37:49;7.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T15:40:15;7.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T15:42:42;7.80;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T15:45:09;7.70;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T15:47:35;7.70;99.90
64654;DHT22;51065;48.884;12.598;2023-11-21T15:50:03;7.70;99.90