sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10598;BMP180;5346;48.766;8.674;2023-07-31T00:01:51;94197.00;;;14.40
10598;BMP180;5346;48.766;8.674;2023-07-31T00:04:19;94206.00;;;14.20
10598;BMP180;5346;48.766;8.674;2023-07-31T00:06:55;94213.00;;;14.20
10598;BMP180;5346;48.766;8.674;2023-07-31T00:09:23;94204.00;;;14.00
10598;BMP180;5346;48.766;8.674;2023-07-31T00:11:51;94207.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T00:14:26;94205.00;;;13.80
10598;BMP180;5346;48.766;8.674;2023-07-31T00:16:55;94202.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T00:19:22;94194.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T00:21:56;94200.00;;;13.80
10598;BMP180;5346;48.766;8.674;2023-07-31T00:24:24;94195.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T00:27:01;94189.00;;;13.80
10598;BMP180;5346;48.766;8.674;2023-07-31T00:29:30;94184.00;;;13.80
10598;BMP180;5346;48.766;8.674;2023-07-31T00:32:06;94192.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T00:34:33;94195.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T00:37:10;94188.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T00:39:44;94184.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T00:42:18;94184.00;;;14.00
10598;BMP180;5346;48.766;8.674;2023-07-31T00:44:52;94185.00;;;14.10
10598;BMP180;5346;48.766;8.674;2023-07-31T00:47:19;94188.00;;;14.00
10598;BMP180;5346;48.766;8.674;2023-07-31T00:49:55;94193.00;;;14.10
10598;BMP180;5346;48.766;8.674;2023-07-31T00:52:23;94181.00;;;14.10
10598;BMP180;5346;48.766;8.674;2023-07-31T00:54:59;94184.00;;;14.00
10598;BMP180;5346;48.766;8.674;2023-07-31T00:57:27;94179.00;;;14.00
10598;BMP180;5346;48.766;8.674;2023-07-31T01:00:01;94170.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T01:02:29;94176.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T01:05:10;94166.00;;;14.00
10598;BMP180;5346;48.766;8.674;2023-07-31T01:11:46;94160.00;;;14.20
10598;BMP180;5346;48.766;8.674;2023-07-31T01:14:01;94167.00;;;14.20
10598;BMP180;5346;48.766;8.674;2023-07-31T01:16:36;94171.00;;;14.20
10598;BMP180;5346;48.766;8.674;2023-07-31T01:19:11;94173.00;;;14.10
10598;BMP180;5346;48.766;8.674;2023-07-31T01:27:53;94157.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T01:30:37;94160.00;;;13.80
10598;BMP180;5346;48.766;8.674;2023-07-31T01:33:15;94159.00;;;13.80
10598;BMP180;5346;48.766;8.674;2023-07-31T01:35:50;94157.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T01:38:24;94147.00;;;13.70
10598;BMP180;5346;48.766;8.674;2023-07-31T01:40:58;94149.00;;;13.70
10598;BMP180;5346;48.766;8.674;2023-07-31T01:43:25;94147.00;;;13.70
10598;BMP180;5346;48.766;8.674;2023-07-31T01:46:00;94146.00;;;13.70
10598;BMP180;5346;48.766;8.674;2023-07-31T01:48:29;94144.00;;;13.70
10598;BMP180;5346;48.766;8.674;2023-07-31T01:51:03;94146.00;;;13.60
10598;BMP180;5346;48.766;8.674;2023-07-31T01:53:32;94146.00;;;13.60
10598;BMP180;5346;48.766;8.674;2023-07-31T01:56:08;94143.00;;;13.60
10598;BMP180;5346;48.766;8.674;2023-07-31T01:58:36;94130.00;;;13.60
10598;BMP180;5346;48.766;8.674;2023-07-31T02:01:10;94128.00;;;13.50
10598;BMP180;5346;48.766;8.674;2023-07-31T02:03:37;94131.00;;;13.50
10598;BMP180;5346;48.766;8.674;2023-07-31T02:06:12;94126.00;;;13.50
10598;BMP180;5346;48.766;8.674;2023-07-31T02:08:46;94125.00;;;13.50
10598;BMP180;5346;48.766;8.674;2023-07-31T02:11:20;94133.00;;;13.50
10598;BMP180;5346;48.766;8.674;2023-07-31T02:13:48;94129.00;;;13.50
10598;BMP180;5346;48.766;8.674;2023-07-31T02:16:22;94121.00;;;13.50
10598;BMP180;5346;48.766;8.674;2023-07-31T02:18:50;94112.00;;;13.60
10598;BMP180;5346;48.766;8.674;2023-07-31T02:21:25;94112.00;;;13.50
10598;BMP180;5346;48.766;8.674;2023-07-31T02:23:53;94108.00;;;13.40
10598;BMP180;5346;48.766;8.674;2023-07-31T02:26:27;94099.00;;;13.30
10598;BMP180;5346;48.766;8.674;2023-07-31T02:29:06;94095.00;;;13.30
10598;BMP180;5346;48.766;8.674;2023-07-31T02:31:40;94092.00;;;13.20
10598;BMP180;5346;48.766;8.674;2023-07-31T02:34:09;94101.00;;;13.30
10598;BMP180;5346;48.766;8.674;2023-07-31T02:36:42;94091.00;;;13.30
10598;BMP180;5346;48.766;8.674;2023-07-31T02:39:10;94094.00;;;13.20
10598;BMP180;5346;48.766;8.674;2023-07-31T02:41:46;94092.00;;;13.20
10598;BMP180;5346;48.766;8.674;2023-07-31T02:44:15;94089.00;;;13.20
10598;BMP180;5346;48.766;8.674;2023-07-31T02:46:50;94091.00;;;13.20
10598;BMP180;5346;48.766;8.674;2023-07-31T02:49:17;94087.00;;;13.20
10598;BMP180;5346;48.766;8.674;2023-07-31T02:51:52;94089.00;;;13.10
10598;BMP180;5346;48.766;8.674;2023-07-31T02:54:27;94083.00;;;13.20
10598;BMP180;5346;48.766;8.674;2023-07-31T02:56:56;94092.00;;;13.20
10598;BMP180;5346;48.766;8.674;2023-07-31T02:59:31;94094.00;;;13.20
10598;BMP180;5346;48.766;8.674;2023-07-31T03:02:05;94097.00;;;13.10
10598;BMP180;5346;48.766;8.674;2023-07-31T03:04:46;94098.00;;;13.10
10598;BMP180;5346;48.766;8.674;2023-07-31T03:07:20;94093.00;;;13.20
10598;BMP180;5346;48.766;8.674;2023-07-31T03:09:55;94100.00;;;13.20
10598;BMP180;5346;48.766;8.674;2023-07-31T03:12:29;94094.00;;;13.00
10598;BMP180;5346;48.766;8.674;2023-07-31T03:14:58;94099.00;;;13.00
10598;BMP180;5346;48.766;8.674;2023-07-31T03:17:33;94098.00;;;13.10
10598;BMP180;5346;48.766;8.674;2023-07-31T03:20:02;94102.00;;;13.20
10598;BMP180;5346;48.766;8.674;2023-07-31T03:22:36;94097.00;;;13.30
10598;BMP180;5346;48.766;8.674;2023-07-31T03:25:04;94104.00;;;13.20
10598;BMP180;5346;48.766;8.674;2023-07-31T03:27:49;94099.00;;;13.40
10598;BMP180;5346;48.766;8.674;2023-07-31T03:30:18;94095.00;;;13.40
10598;BMP180;5346;48.766;8.674;2023-07-31T03:32:53;94096.00;;;13.30
10598;BMP180;5346;48.766;8.674;2023-07-31T03:35:29;94100.00;;;13.40
10598;BMP180;5346;48.766;8.674;2023-07-31T03:37:57;94098.00;;;13.50
10598;BMP180;5346;48.766;8.674;2023-07-31T03:40:25;94101.00;;;13.50
10598;BMP180;5346;48.766;8.674;2023-07-31T03:43:01;94094.00;;;13.80
10598;BMP180;5346;48.766;8.674;2023-07-31T03:45:35;94082.00;;;13.80
10598;BMP180;5346;48.766;8.674;2023-07-31T03:48:09;94099.00;;;13.80
10598;BMP180;5346;48.766;8.674;2023-07-31T03:50:45;94093.00;;;13.80
10598;BMP180;5346;48.766;8.674;2023-07-31T03:53:19;94097.00;;;13.70
10598;BMP180;5346;48.766;8.674;2023-07-31T03:55:54;94085.00;;;13.80
10598;BMP180;5346;48.766;8.674;2023-07-31T03:58:28;94089.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T04:00:55;94089.00;;;14.00
10598;BMP180;5346;48.766;8.674;2023-07-31T04:03:36;94072.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T04:06:18;94070.00;;;14.10
10598;BMP180;5346;48.766;8.674;2023-07-31T04:08:56;94075.00;;;14.10
10598;BMP180;5346;48.766;8.674;2023-07-31T04:11:31;94073.00;;;14.10
10598;BMP180;5346;48.766;8.674;2023-07-31T04:14:05;94078.00;;;14.10
10598;BMP180;5346;48.766;8.674;2023-07-31T04:16:40;94082.00;;;14.10
10598;BMP180;5346;48.766;8.674;2023-07-31T04:19:14;94075.00;;;14.10
10598;BMP180;5346;48.766;8.674;2023-07-31T04:21:50;94082.00;;;14.00
10598;BMP180;5346;48.766;8.674;2023-07-31T04:24:17;94085.00;;;14.00
10598;BMP180;5346;48.766;8.674;2023-07-31T04:26:58;94092.00;;;13.80
10598;BMP180;5346;48.766;8.674;2023-07-31T04:29:32;94087.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T04:31:59;94091.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T04:34:27;94084.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T04:37:07;94074.00;;;13.70
10598;BMP180;5346;48.766;8.674;2023-07-31T04:39:35;94087.00;;;13.70
10598;BMP180;5346;48.766;8.674;2023-07-31T04:42:10;94076.00;;;13.80
10598;BMP180;5346;48.766;8.674;2023-07-31T04:44:46;94080.00;;;13.80
10598;BMP180;5346;48.766;8.674;2023-07-31T04:47:20;94079.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T04:49:57;94067.00;;;13.70
10598;BMP180;5346;48.766;8.674;2023-07-31T04:52:31;94074.00;;;13.70
10598;BMP180;5346;48.766;8.674;2023-07-31T04:55:05;94082.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T04:57:39;94073.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T05:00:14;94078.00;;;13.80
10598;BMP180;5346;48.766;8.674;2023-07-31T05:02:42;94075.00;;;13.80
10598;BMP180;5346;48.766;8.674;2023-07-31T05:05:23;94071.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-07-31T05:08:07;94065.00;;;14.10
10598;BMP180;5346;48.766;8.674;2023-07-31T05:10:42;94056.00;;;14.10
10598;BMP180;5346;48.766;8.674;2023-07-31T05:13:10;94054.00;;;14.30
10598;BMP180;5346;48.766;8.674;2023-07-31T05:15:44;94066.00;;;14.50
10598;BMP180;5346;48.766;8.674;2023-07-31T05:18:12;94063.00;;;14.70
10598;BMP180;5346;48.766;8.674;2023-07-31T05:20:46;94072.00;;;14.70
10598;BMP180;5346;48.766;8.674;2023-07-31T05:23:21;94073.00;;;14.80
10598;BMP180;5346;48.766;8.674;2023-07-31T05:25:55;94074.00;;;14.80
10598;BMP180;5346;48.766;8.674;2023-07-31T05:28:23;94070.00;;;14.80
10598;BMP180;5346;48.766;8.674;2023-07-31T05:31:00;94066.00;;;15.00
10598;BMP180;5346;48.766;8.674;2023-07-31T05:33:28;94073.00;;;14.90
10598;BMP180;5346;48.766;8.674;2023-07-31T05:36:03;94069.00;;;15.00
10598;BMP180;5346;48.766;8.674;2023-07-31T05:38:32;94062.00;;;15.10
10598;BMP180;5346;48.766;8.674;2023-07-31T05:41:09;94063.00;;;14.90
10598;BMP180;5346;48.766;8.674;2023-07-31T05:43:37;94063.00;;;14.90
10598;BMP180;5346;48.766;8.674;2023-07-31T05:46:17;94072.00;;;14.90
10598;BMP180;5346;48.766;8.674;2023-07-31T05:48:45;94062.00;;;14.90
10598;BMP180;5346;48.766;8.674;2023-07-31T05:51:19;94066.00;;;15.00
10598;BMP180;5346;48.766;8.674;2023-07-31T05:53:47;94071.00;;;15.10
10598;BMP180;5346;48.766;8.674;2023-07-31T05:56:21;94057.00;;;15.10
10598;BMP180;5346;48.766;8.674;2023-07-31T05:58:55;94053.00;;;15.30
10598;BMP180;5346;48.766;8.674;2023-07-31T06:01:31;94060.00;;;15.30
10598;BMP180;5346;48.766;8.674;2023-07-31T06:04:06;94050.00;;;15.50
10598;BMP180;5346;48.766;8.674;2023-07-31T06:06:57;94053.00;;;15.50
10598;BMP180;5346;48.766;8.674;2023-07-31T06:09:32;94043.00;;;15.70
10598;BMP180;5346;48.766;8.674;2023-07-31T06:12:06;94042.00;;;15.70
10598;BMP180;5346;48.766;8.674;2023-07-31T06:14:41;94047.00;;;15.90
10598;BMP180;5346;48.766;8.674;2023-07-31T06:17:15;94047.00;;;16.10
10598;BMP180;5346;48.766;8.674;2023-07-31T06:19:44;94052.00;;;16.00
10598;BMP180;5346;48.766;8.674;2023-07-31T06:22:19;94043.00;;;16.00
10598;BMP180;5346;48.766;8.674;2023-07-31T06:24:47;94047.00;;;15.80
10598;BMP180;5346;48.766;8.674;2023-07-31T06:27:26;94037.00;;;15.90
10598;BMP180;5346;48.766;8.674;2023-07-31T06:29:54;94036.00;;;15.90
10598;BMP180;5346;48.766;8.674;2023-07-31T06:32:44;94050.00;;;16.00
10598;BMP180;5346;48.766;8.674;2023-07-31T06:35:25;94045.00;;;16.00
10598;BMP180;5346;48.766;8.674;2023-07-31T06:38:00;94053.00;;;15.90
10598;BMP180;5346;48.766;8.674;2023-07-31T06:40:31;94014.00;;;15.90
10598;BMP180;5346;48.766;8.674;2023-07-31T06:42:58;94067.00;;;16.00
10598;BMP180;5346;48.766;8.674;2023-07-31T06:45:32;94052.00;;;16.30
10598;BMP180;5346;48.766;8.674;2023-07-31T06:48:03;94068.00;;;16.50
10598;BMP180;5346;48.766;8.674;2023-07-31T06:50:43;94062.00;;;16.40
10598;BMP180;5346;48.766;8.674;2023-07-31T06:53:12;94054.00;;;16.70
10598;BMP180;5346;48.766;8.674;2023-07-31T06:55:46;94053.00;;;16.90
10598;BMP180;5346;48.766;8.674;2023-07-31T06:58:22;94059.00;;;17.00
10598;BMP180;5346;48.766;8.674;2023-07-31T07:00:56;94060.00;;;17.10
10598;BMP180;5346;48.766;8.674;2023-07-31T07:03:24;94062.00;;;16.80
10598;BMP180;5346;48.766;8.674;2023-07-31T07:05:55;94061.00;;;16.60
10598;BMP180;5346;48.766;8.674;2023-07-31T07:08:31;94051.00;;;16.70
10598;BMP180;5346;48.766;8.674;2023-07-31T07:10:59;94055.00;;;16.70
10598;BMP180;5346;48.766;8.674;2023-07-31T07:13:33;94052.00;;;16.70
10598;BMP180;5346;48.766;8.674;2023-07-31T07:16:03;94050.00;;;16.40
10598;BMP180;5346;48.766;8.674;2023-07-31T07:18:31;94049.00;;;16.40
10598;BMP180;5346;48.766;8.674;2023-07-31T07:21:23;94040.00;;;16.30
10598;BMP180;5346;48.766;8.674;2023-07-31T07:23:51;94046.00;;;16.50
10598;BMP180;5346;48.766;8.674;2023-07-31T07:26:25;94041.00;;;16.60
10598;BMP180;5346;48.766;8.674;2023-07-31T07:28:53;94038.00;;;16.90
10598;BMP180;5346;48.766;8.674;2023-07-31T07:31:21;94044.00;;;17.20
10598;BMP180;5346;48.766;8.674;2023-07-31T07:34:01;94041.00;;;17.50
10598;BMP180;5346;48.766;8.674;2023-07-31T07:36:30;94036.00;;;17.90
10598;BMP180;5346;48.766;8.674;2023-07-31T07:39:08;94013.00;;;18.00
10598;BMP180;5346;48.766;8.674;2023-07-31T07:41:35;94017.00;;;18.60
10598;BMP180;5346;48.766;8.674;2023-07-31T07:44:10;94021.00;;;18.80
10598;BMP180;5346;48.766;8.674;2023-07-31T07:46:44;94020.00;;;19.00
10598;BMP180;5346;48.766;8.674;2023-07-31T07:49:20;94020.00;;;19.00
10598;BMP180;5346;48.766;8.674;2023-07-31T07:51:50;94030.00;;;18.60
10598;BMP180;5346;48.766;8.674;2023-07-31T07:54:17;94030.00;;;18.50
10598;BMP180;5346;48.766;8.674;2023-07-31T07:56:51;94022.00;;;18.60
10598;BMP180;5346;48.766;8.674;2023-07-31T07:59:19;94023.00;;;18.90
10598;BMP180;5346;48.766;8.674;2023-07-31T08:01:55;94026.00;;;18.90
10598;BMP180;5346;48.766;8.674;2023-07-31T08:04:30;94033.00;;;19.30
10598;BMP180;5346;48.766;8.674;2023-07-31T08:07:04;94023.00;;;19.30
10598;BMP180;5346;48.766;8.674;2023-07-31T08:09:38;94022.00;;;19.50
10598;BMP180;5346;48.766;8.674;2023-07-31T08:12:12;94019.00;;;19.40
10598;BMP180;5346;48.766;8.674;2023-07-31T08:14:46;94032.00;;;19.40
10598;BMP180;5346;48.766;8.674;2023-07-31T08:17:14;94031.00;;;19.10
10598;BMP180;5346;48.766;8.674;2023-07-31T08:19:48;94024.00;;;19.30
10598;BMP180;5346;48.766;8.674;2023-07-31T08:22:16;94019.00;;;19.40
10598;BMP180;5346;48.766;8.674;2023-07-31T08:24:50;94021.00;;;19.40
10598;BMP180;5346;48.766;8.674;2023-07-31T08:27:18;94015.00;;;19.50
10598;BMP180;5346;48.766;8.674;2023-07-31T08:29:47;94009.00;;;19.60
10598;BMP180;5346;48.766;8.674;2023-07-31T08:32:21;94011.00;;;19.40
10598;BMP180;5346;48.766;8.674;2023-07-31T08:35:02;94018.00;;;19.30
10598;BMP180;5346;48.766;8.674;2023-07-31T08:37:38;94017.00;;;19.60
10598;BMP180;5346;48.766;8.674;2023-07-31T08:40:13;94017.00;;;19.30
10598;BMP180;5346;48.766;8.674;2023-07-31T08:42:49;94017.00;;;19.30
10598;BMP180;5346;48.766;8.674;2023-07-31T08:45:24;94022.00;;;18.70
10598;BMP180;5346;48.766;8.674;2023-07-31T08:47:59;94013.00;;;18.50
10598;BMP180;5346;48.766;8.674;2023-07-31T08:50:35;94032.00;;;18.30
10598;BMP180;5346;48.766;8.674;2023-07-31T08:53:03;94020.00;;;18.30
10598;BMP180;5346;48.766;8.674;2023-07-31T08:55:32;94010.00;;;18.20
10598;BMP180;5346;48.766;8.674;2023-07-31T08:58:06;93990.00;;;18.60
10598;BMP180;5346;48.766;8.674;2023-07-31T09:00:36;93993.00;;;19.00
10598;BMP180;5346;48.766;8.674;2023-07-31T09:03:19;94004.00;;;19.20
10598;BMP180;5346;48.766;8.674;2023-07-31T09:05:50;93992.00;;;18.90
10598;BMP180;5346;48.766;8.674;2023-07-31T09:08:27;94004.00;;;18.80
10598;BMP180;5346;48.766;8.674;2023-07-31T09:11:00;94003.00;;;18.50
10598;BMP180;5346;48.766;8.674;2023-07-31T09:13:38;93991.00;;;18.80
10598;BMP180;5346;48.766;8.674;2023-07-31T09:16:09;93991.00;;;19.20
10598;BMP180;5346;48.766;8.674;2023-07-31T09:18:55;94009.00;;;19.40
10598;BMP180;5346;48.766;8.674;2023-07-31T09:21:25;93992.00;;;19.50
10598;BMP180;5346;48.766;8.674;2023-07-31T09:24:02;94001.00;;;19.20
10598;BMP180;5346;48.766;8.674;2023-07-31T09:26:37;93994.00;;;18.90
10598;BMP180;5346;48.766;8.674;2023-07-31T09:29:19;93995.00;;;19.20
10598;BMP180;5346;48.766;8.674;2023-07-31T09:32:03;93982.00;;;19.50
10598;BMP180;5346;48.766;8.674;2023-07-31T09:34:38;93974.00;;;19.50
10598;BMP180;5346;48.766;8.674;2023-07-31T09:37:19;93969.00;;;20.00
10598;BMP180;5346;48.766;8.674;2023-07-31T09:39:53;93965.00;;;19.90
10598;BMP180;5346;48.766;8.674;2023-07-31T09:42:32;93958.00;;;19.80
10598;BMP180;5346;48.766;8.674;2023-07-31T09:45:09;93952.00;;;19.90
10598;BMP180;5346;48.766;8.674;2023-07-31T09:47:51;93955.00;;;19.70
10598;BMP180;5346;48.766;8.674;2023-07-31T09:50:21;93950.00;;;20.00
10598;BMP180;5346;48.766;8.674;2023-07-31T09:52:56;93935.00;;;20.30
10598;BMP180;5346;48.766;8.674;2023-07-31T09:55:24;93952.00;;;20.30
10598;BMP180;5346;48.766;8.674;2023-07-31T09:58:03;93938.00;;;20.60
10598;BMP180;5346;48.766;8.674;2023-07-31T10:00:39;93946.00;;;20.20
10598;BMP180;5346;48.766;8.674;2023-07-31T10:03:15;93937.00;;;20.20
10598;BMP180;5346;48.766;8.674;2023-07-31T10:05:49;93943.00;;;20.20
10598;BMP180;5346;48.766;8.674;2023-07-31T10:08:28;93909.00;;;20.60
10598;BMP180;5346;48.766;8.674;2023-07-31T10:11:04;93944.00;;;21.20
10598;BMP180;5346;48.766;8.674;2023-07-31T10:13:42;93922.00;;;20.80
10598;BMP180;5346;48.766;8.674;2023-07-31T10:16:16;93937.00;;;21.10
10598;BMP180;5346;48.766;8.674;2023-07-31T10:18:45;93946.00;;;20.90
10598;BMP180;5346;48.766;8.674;2023-07-31T10:21:24;93922.00;;;21.30
10598;BMP180;5346;48.766;8.674;2023-07-31T10:23:52;93938.00;;;21.10
10598;BMP180;5346;48.766;8.674;2023-07-31T10:26:31;93908.00;;;21.10
10598;BMP180;5346;48.766;8.674;2023-07-31T10:28:59;93925.00;;;21.00
10598;BMP180;5346;48.766;8.674;2023-07-31T10:31:42;93906.00;;;20.90
10598;BMP180;5346;48.766;8.674;2023-07-31T10:34:16;93906.00;;;21.30
10598;BMP180;5346;48.766;8.674;2023-07-31T10:40:10;93930.00;;;20.70
10598;BMP180;5346;48.766;8.674;2023-07-31T10:42:46;93948.00;;;20.30
10598;BMP180;5346;48.766;8.674;2023-07-31T10:45:43;93946.00;;;20.10
10598;BMP180;5346;48.766;8.674;2023-07-31T10:48:16;93942.00;;;20.10
10598;BMP180;5346;48.766;8.674;2023-07-31T10:50:57;93912.00;;;20.60
10598;BMP180;5346;48.766;8.674;2023-07-31T10:53:28;93898.00;;;20.90
10598;BMP180;5346;48.766;8.674;2023-07-31T10:58:32;93914.00;;;21.60
10598;BMP180;5346;48.766;8.674;2023-07-31T11:01:06;93905.00;;;22.40
10598;BMP180;5346;48.766;8.674;2023-07-31T11:03:48;93911.00;;;22.40
10598;BMP180;5346;48.766;8.674;2023-07-31T11:06:22;93890.00;;;23.10
10598;BMP180;5346;48.766;8.674;2023-07-31T11:08:56;93915.00;;;24.10
10598;BMP180;5346;48.766;8.674;2023-07-31T11:11:30;93933.00;;;23.60
10598;BMP180;5346;48.766;8.674;2023-07-31T11:14:04;93949.00;;;22.90
10598;BMP180;5346;48.766;8.674;2023-07-31T11:16:42;93943.00;;;22.10
10598;BMP180;5346;48.766;8.674;2023-07-31T11:19:10;93947.00;;;21.60
10598;BMP180;5346;48.766;8.674;2023-07-31T11:21:37;93935.00;;;21.30
10598;BMP180;5346;48.766;8.674;2023-07-31T11:24:13;93925.00;;;21.50
10598;BMP180;5346;48.766;8.674;2023-07-31T11:26:49;93915.00;;;21.50
10598;BMP180;5346;48.766;8.674;2023-07-31T11:29:28;93914.00;;;21.70
10598;BMP180;5346;48.766;8.674;2023-07-31T11:32:16;93903.00;;;21.40
10598;BMP180;5346;48.766;8.674;2023-07-31T11:34:57;93915.00;;;21.80
10598;BMP180;5346;48.766;8.674;2023-07-31T11:37:43;93915.00;;;21.50
10598;BMP180;5346;48.766;8.674;2023-07-31T11:40:17;93908.00;;;20.80
10598;BMP180;5346;48.766;8.674;2023-07-31T11:42:58;93909.00;;;21.10
10598;BMP180;5346;48.766;8.674;2023-07-31T11:45:33;93908.00;;;21.40
10598;BMP180;5346;48.766;8.674;2023-07-31T11:48:03;93897.00;;;21.50
10598;BMP180;5346;48.766;8.674;2023-07-31T11:50:37;93901.00;;;21.10
10598;BMP180;5346;48.766;8.674;2023-07-31T11:53:13;93891.00;;;21.10
10598;BMP180;5346;48.766;8.674;2023-07-31T11:55:41;93874.00;;;21.90
10598;BMP180;5346;48.766;8.674;2023-07-31T11:58:09;93897.00;;;22.00
10598;BMP180;5346;48.766;8.674;2023-07-31T12:00:43;93876.00;;;21.70
10598;BMP180;5346;48.766;8.674;2023-07-31T12:03:12;93884.00;;;22.70
10598;BMP180;5346;48.766;8.674;2023-07-31T12:05:48;93877.00;;;22.50
10598;BMP180;5346;48.766;8.674;2023-07-31T12:08:16;93879.00;;;22.60
10598;BMP180;5346;48.766;8.674;2023-07-31T12:10:51;93847.00;;;22.80
10598;BMP180;5346;48.766;8.674;2023-07-31T12:13:27;93844.00;;;22.40
10598;BMP180;5346;48.766;8.674;2023-07-31T12:15:59;93867.00;;;22.90
10598;BMP180;5346;48.766;8.674;2023-07-31T12:18:36;93854.00;;;22.60
10598;BMP180;5346;48.766;8.674;2023-07-31T12:21:10;93825.00;;;23.60
10598;BMP180;5346;48.766;8.674;2023-07-31T12:23:41;93842.00;;;23.90
10598;BMP180;5346;48.766;8.674;2023-07-31T12:26:17;93846.00;;;23.70
10598;BMP180;5346;48.766;8.674;2023-07-31T12:28:47;93824.00;;;23.00
10598;BMP180;5346;48.766;8.674;2023-07-31T12:31:28;93825.00;;;23.40
10598;BMP180;5346;48.766;8.674;2023-07-31T12:34:20;93832.00;;;23.50
10598;BMP180;5346;48.766;8.674;2023-07-31T12:36:57;93807.00;;;23.90
10598;BMP180;5346;48.766;8.674;2023-07-31T12:39:26;93802.00;;;24.40
10598;BMP180;5346;48.766;8.674;2023-07-31T12:42:00;93796.00;;;24.90
10598;BMP180;5346;48.766;8.674;2023-07-31T12:44:28;93830.00;;;24.70
10598;BMP180;5346;48.766;8.674;2023-07-31T12:47:02;93832.00;;;23.70
10598;BMP180;5346;48.766;8.674;2023-07-31T12:49:31;93839.00;;;23.20
10598;BMP180;5346;48.766;8.674;2023-07-31T12:52:06;93833.00;;;22.90
10598;BMP180;5346;48.766;8.674;2023-07-31T12:54:41;93838.00;;;22.80
10598;BMP180;5346;48.766;8.674;2023-07-31T12:57:15;93842.00;;;22.30
10598;BMP180;5346;48.766;8.674;2023-07-31T12:59:43;93839.00;;;22.50
10598;BMP180;5346;48.766;8.674;2023-07-31T13:02:17;93829.00;;;22.30
10598;BMP180;5346;48.766;8.674;2023-07-31T13:04:53;93833.00;;;22.00
10598;BMP180;5346;48.766;8.674;2023-07-31T13:07:29;93840.00;;;21.90
10598;BMP180;5346;48.766;8.674;2023-07-31T13:09:56;93826.00;;;21.60
10598;BMP180;5346;48.766;8.674;2023-07-31T13:12:25;93820.00;;;21.70
10598;BMP180;5346;48.766;8.674;2023-07-31T13:14:59;93810.00;;;21.80
10598;BMP180;5346;48.766;8.674;2023-07-31T13:17:27;93814.00;;;21.70
10598;BMP180;5346;48.766;8.674;2023-07-31T13:20:02;93827.00;;;21.40
10598;BMP180;5346;48.766;8.674;2023-07-31T13:22:31;93829.00;;;21.10
10598;BMP180;5346;48.766;8.674;2023-07-31T13:25:07;93824.00;;;20.70
10598;BMP180;5346;48.766;8.674;2023-07-31T13:27:41;93833.00;;;20.60
10598;BMP180;5346;48.766;8.674;2023-07-31T13:30:15;93839.00;;;20.40
10598;BMP180;5346;48.766;8.674;2023-07-31T13:32:49;93833.00;;;20.30
10598;BMP180;5346;48.766;8.674;2023-07-31T13:35:24;93829.00;;;20.20
10598;BMP180;5346;48.766;8.674;2023-07-31T13:37:58;93833.00;;;20.10
10598;BMP180;5346;48.766;8.674;2023-07-31T13:40:26;93838.00;;;20.10
10598;BMP180;5346;48.766;8.674;2023-07-31T13:43:00;93833.00;;;20.10
10598;BMP180;5346;48.766;8.674;2023-07-31T13:45:29;93810.00;;;20.20
10598;BMP180;5346;48.766;8.674;2023-07-31T13:48:03;93815.00;;;20.40
10598;BMP180;5346;48.766;8.674;2023-07-31T13:50:31;93804.00;;;20.80
10598;BMP180;5346;48.766;8.674;2023-07-31T13:53:06;93799.00;;;21.30
10598;BMP180;5346;48.766;8.674;2023-07-31T13:55:34;93804.00;;;21.60
10598;BMP180;5346;48.766;8.674;2023-07-31T13:58:15;93799.00;;;21.80
10598;BMP180;5346;48.766;8.674;2023-07-31T14:00:45;93792.00;;;22.00
10598;BMP180;5346;48.766;8.674;2023-07-31T14:03:19;93791.00;;;22.30
10598;BMP180;5346;48.766;8.674;2023-07-31T14:05:47;93782.00;;;22.20
10598;BMP180;5346;48.766;8.674;2023-07-31T14:08:21;93781.00;;;22.60
10598;BMP180;5346;48.766;8.674;2023-07-31T14:10:49;93781.00;;;22.60
10598;BMP180;5346;48.766;8.674;2023-07-31T14:13:23;93780.00;;;22.50
10598;BMP180;5346;48.766;8.674;2023-07-31T14:15:51;93788.00;;;21.90
10598;BMP180;5346;48.766;8.674;2023-07-31T14:18:26;93788.00;;;22.00
10598;BMP180;5346;48.766;8.674;2023-07-31T14:21:01;93783.00;;;21.60
10598;BMP180;5346;48.766;8.674;2023-07-31T14:23:35;93777.00;;;21.80
10598;BMP180;5346;48.766;8.674;2023-07-31T14:26:09;93788.00;;;21.70
10598;BMP180;5346;48.766;8.674;2023-07-31T14:28:44;93783.00;;;22.00
10598;BMP180;5346;48.766;8.674;2023-07-31T14:31:19;93785.00;;;21.50
10598;BMP180;5346;48.766;8.674;2023-07-31T14:34:01;93789.00;;;21.50
10598;BMP180;5346;48.766;8.674;2023-07-31T14:36:35;93796.00;;;21.50
10598;BMP180;5346;48.766;8.674;2023-07-31T14:39:03;93788.00;;;21.40
10598;BMP180;5346;48.766;8.674;2023-07-31T14:41:32;93792.00;;;21.30
10598;BMP180;5346;48.766;8.674;2023-07-31T14:44:06;93789.00;;;21.30
10598;BMP180;5346;48.766;8.674;2023-07-31T14:46:40;93790.00;;;21.20
10598;BMP180;5346;48.766;8.674;2023-07-31T14:49:08;93783.00;;;21.00
10598;BMP180;5346;48.766;8.674;2023-07-31T14:51:43;93782.00;;;21.00
10598;BMP180;5346;48.766;8.674;2023-07-31T14:54:19;93781.00;;;20.80
10598;BMP180;5346;48.766;8.674;2023-07-31T14:56:47;93785.00;;;21.00
10598;BMP180;5346;48.766;8.674;2023-07-31T14:59:21;93782.00;;;20.70
10598;BMP180;5346;48.766;8.674;2023-07-31T15:01:55;93773.00;;;20.60
10598;BMP180;5346;48.766;8.674;2023-07-31T15:04:23;93771.00;;;20.50
10598;BMP180;5346;48.766;8.674;2023-07-31T15:06:57;93761.00;;;20.80
10598;BMP180;5346;48.766;8.674;2023-07-31T15:09:25;93760.00;;;20.60
10598;BMP180;5346;48.766;8.674;2023-07-31T15:11:59;93763.00;;;20.60
10598;BMP180;5346;48.766;8.674;2023-07-31T15:14:33;93765.00;;;20.50