sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34766;DHT22;20984;43.508;1.504;2022-12-11T00:02:04;-2.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:04:30;-2.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:06:56;-2.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:09:22;-3.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:11:48;-2.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:14:14;-3.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:16:41;-3.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:19:07;-3.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:21:33;-3.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:23:59;-3.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:26:25;-3.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:28:53;-3.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:31:20;-3.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:33:47;-3.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:36:21;-3.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:38:48;-3.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:41:15;-3.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:43:41;-3.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:46:07;-3.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:48:33;-3.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:50:58;-3.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:53:24;-3.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:55:50;-3.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T00:58:16;-3.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:00:42;-3.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:03:09;-3.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:05:36;-3.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:08:02;-3.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:10:28;-3.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:12:56;-3.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:15:26;-3.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:17:53;-3.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:20:20;-3.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:22:47;-3.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:25:13;-3.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:27:39;-3.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:30:06;-3.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:32:33;-3.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:35:01;-3.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:37:27;-3.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:39:53;-3.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:42:19;-3.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:47:11;-3.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:49:39;-3.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:52:15;-3.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:54:44;-3.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:57:11;-3.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T01:59:40;-3.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T02:02:28;-3.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T02:04:55;-3.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T02:07:21;-3.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T02:09:48;-3.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T02:12:25;-3.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T02:23:03;-3.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T02:28:37;-3.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T02:31:08;-3.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T02:33:43;-3.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T02:36:11;-3.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T02:38:41;-3.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T02:41:08;-3.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T02:43:37;-3.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T02:46:05;-3.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T02:48:33;-3.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T02:51:00;-3.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T02:53:29;-3.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T02:56:07;-3.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T02:58:37;-3.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:01:04;-3.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:03:30;-3.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:05:56;-3.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:08:22;-3.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:10:48;-3.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:13:18;-3.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:18:24;-3.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:21:03;-3.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:26:11;-3.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:33:53;-3.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:36:24;-3.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:38:57;-3.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:41:26;-4.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:43:56;-4.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:46:29;-4.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:49:00;-4.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:51:28;-4.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:53:56;-4.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:56:23;-4.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T03:58:50;-4.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:01:16;-4.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:03:42;-4.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:06:08;-4.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:08:34;-4.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:11:02;-4.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:13:51;-4.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:16:37;-4.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:19:04;-4.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:21:48;-4.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:24:33;-4.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:26:59;-4.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:29:25;-4.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:31:51;-4.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:34:16;-4.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:36:42;-4.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:39:08;-4.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:41:34;-4.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:44:01;-4.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:46:27;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:48:53;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:51:19;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:53:45;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:56:13;-4.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T04:58:40;-4.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:01:15;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:03:42;-4.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:06:08;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:08:36;-4.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:11:05;-4.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:13:32;-4.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:15:58;-4.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:18:24;-4.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:20:58;-4.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:23:25;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:25:52;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:28:20;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:30:46;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:33:12;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:35:38;-4.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:38:03;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:40:29;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:42:55;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:45:21;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:47:47;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:50:12;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:52:38;-4.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:55:04;-4.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:57:30;-4.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T05:59:57;-4.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:02:23;-4.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:04:49;-4.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:07:15;-4.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:09:41;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:12:06;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:14:32;-4.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:16:58;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:19:24;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:21:50;-4.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:24:16;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:26:41;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:29:07;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:31:34;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:34:00;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:36:26;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:38:52;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:41:19;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:43:45;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:46:13;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:48:40;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:51:14;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:53:40;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:56:12;-4.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T06:58:39;-4.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:01:15;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:03:42;-4.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:06:08;-4.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:08:34;-4.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:11:09;-4.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:13:35;-4.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:16:02;-4.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:18:30;-4.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:20:58;-4.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:23:28;-4.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:25:55;-4.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:28:21;-4.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:30:47;-4.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:33:13;-4.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:35:38;-4.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:38:04;-4.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:40:32;-4.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:42:58;-4.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:45:23;-4.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:47:51;-3.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:50:17;-3.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:52:43;-3.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:55:09;-3.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T07:57:35;-3.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:00:03;-3.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:02:29;-3.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:04:55;-3.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:07:20;-3.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:09:46;-3.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:12:12;-3.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:14:38;-3.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:17:04;-3.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:19:30;-3.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:21:55;-3.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:24:21;-3.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:26:47;-3.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:29:13;-3.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:31:40;-2.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:34:06;-2.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:36:32;-2.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:38:58;-2.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:41:26;-2.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:43:55;-2.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:46:30;-2.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:48:57;-2.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:51:25;-2.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:53:54;-2.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:56:21;-2.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T08:58:48;-2.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:01:20;-2.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:03:47;-2.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:06:16;-2.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:08:44;-2.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:11:12;-2.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:13:39;-1.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:16:08;-1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:18:35;-1.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:21:08;-1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:23:35;-1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:26:08;-1.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:28:38;-1.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:31:13;-1.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:33:40;-1.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:36:06;-1.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:38:33;-1.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:40:59;-1.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:46:14;-1.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:48:45;-1.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:53:44;-1.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T09:56:18;-1.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T10:04:51;-1.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T10:07:33;-1.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T10:12:53;-1.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T10:17:55;-1.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T10:22:52;-1.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T10:25:31;-1.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T10:28:11;-1.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T10:30:43;-1.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T10:33:20;-1.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T10:35:51;-1.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T10:40:58;-0.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T10:43:35;-0.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T10:46:02;-0.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T10:48:28;-0.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T10:50:58;-0.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T10:53:25;0.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T10:55:51;0.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T10:58:21;0.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:01:09;0.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:06:20;0.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:08:52;0.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:11:23;0.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:13:49;0.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:16:17;0.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:18:54;0.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:21:24;0.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:23:51;0.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:26:19;0.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:28:56;0.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:31:31;0.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:34:06;0.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:36:34;0.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:39:20;0.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:44:27;0.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:49:54;0.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:52:33;0.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:55:08;0.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T11:57:52;0.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T12:00:21;0.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T12:02:50;0.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T12:05:26;0.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T12:08:11;0.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T12:11:04;1.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T12:16:41;1.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T12:25:17;1.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T12:27:52;1.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T12:30:20;1.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T12:35:36;1.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T12:38:41;1.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T12:41:17;1.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T12:43:59;1.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T12:49:49;1.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T12:52:20;1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T12:54:51;1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T12:57:38;1.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:00:06;1.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:02:36;1.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:05:20;1.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:07:52;1.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:12:55;1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:15:39;1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:18:30;1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:20:58;1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:23:33;1.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:26:01;1.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:33:49;1.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:39:02;1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:41:32;1.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:44:00;1.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:46:29;1.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:49:00;2.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:51:30;1.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:54:27;1.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:56:57;1.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T13:59:47;1.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:02:34;1.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:05:07;1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:07:45;1.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:10:19;1.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:15:20;1.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:17:46;1.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:20:17;1.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:22:44;1.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:25:20;1.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:27:54;1.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:30:26;1.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:32:57;1.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:37:59;1.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:40:31;1.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:43:03;1.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:45:35;1.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:48:03;1.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:50:41;1.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:53:18;1.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:55:47;1.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T14:58:20;1.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:01:05;1.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:03:37;1.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:06:22;1.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:08:49;1.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:11:16;1.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:13:54;1.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:16:23;1.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:18:51;1.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:21:18;1.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:23:54;1.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:29:03;1.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:31:31;1.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:33:59;1.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:36:33;1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:39:00;1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:41:27;1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:44:00;1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:46:27;1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:48:53;1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:51:20;1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:53:47;1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:56:16;1.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T15:58:43;1.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:01:09;1.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:03:35;1.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:06:01;1.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:08:26;1.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:10:53;1.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:13:20;1.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:15:47;1.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:18:19;1.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:20:45;1.80;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:23:12;1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:25:40;1.70;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:28:07;1.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:30:35;1.60;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:33:03;1.50;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:35:29;1.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:37:55;1.40;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:40:21;1.30;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:42:47;1.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:45:19;1.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:47:45;1.20;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:50:13;1.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:52:40;1.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:55:07;1.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T16:57:33;1.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T17:00:00;1.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T17:02:27;1.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T17:04:52;1.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T17:07:18;1.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T17:09:44;1.10;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T17:12:10;1.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T17:14:36;1.00;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T17:17:02;0.90;99.90
34766;DHT22;20984;43.508;1.504;2022-12-11T17:19:28;0.80;99.90