sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45735;DHT22;31446;49.632;8.328;2024-01-30T00:03:56;2.00;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T00:19:02;1.90;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T00:34:08;1.90;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T00:49:15;1.90;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T01:04:21;1.70;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T01:19:27;1.70;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T01:34:33;1.60;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T01:49:39;1.60;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T02:04:46;1.70;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T02:19:52;1.50;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T02:34:58;1.40;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T02:50:05;1.40;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T03:05:11;1.30;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T03:20:17;1.20;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T03:35:23;1.20;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T03:50:29;1.20;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T04:05:36;1.20;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T04:20:42;1.30;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T04:35:48;1.40;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T04:50:55;1.50;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T05:06:01;1.80;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T05:21:07;2.00;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T05:36:17;1.90;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T05:51:24;1.80;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T06:06:31;1.60;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T06:21:37;1.50;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T06:36:43;1.40;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T06:51:50;1.30;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T07:06:56;1.30;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T07:22:02;1.40;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T07:37:08;1.50;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T07:52:18;1.50;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T08:07:24;1.80;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T08:22:32;2.40;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T08:37:39;3.10;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T08:52:49;3.60;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T09:08:02;3.80;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T09:23:08;4.10;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T09:38:15;4.50;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T09:53:34;5.00;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T10:08:42;6.10;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T10:23:49;6.30;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T10:39:00;6.70;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T10:54:11;7.20;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T11:09:23;7.60;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T11:24:39;7.90;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T11:39:48;8.00;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T11:55:00;8.10;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T12:10:10;8.60;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T12:25:19;9.00;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T12:40:26;9.30;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T12:55:33;9.50;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T13:10:39;10.40;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T13:25:45;10.90;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T13:40:51;10.70;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T13:55:57;10.60;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T14:11:04;10.70;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T14:26:10;10.60;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T14:41:16;10.50;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T14:56:23;10.50;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T15:11:29;10.40;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T15:26:39;10.20;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T15:41:46;10.00;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T15:57:01;9.90;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T16:12:08;9.80;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T16:27:14;9.60;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T16:42:23;9.60;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T16:57:29;9.40;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T17:12:35;9.30;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T17:27:42;9.20;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T17:42:51;9.20;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T17:57:58;9.10;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T18:13:05;9.00;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T18:28:14;8.90;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T18:43:24;8.60;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T19:46:17;9.00;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T20:01:23;9.10;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T20:16:38;9.00;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T20:31:44;9.10;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T20:46:51;9.10;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T21:01:57;9.10;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T21:17:03;9.00;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T21:32:11;9.00;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T21:47:18;9.00;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T22:02:25;9.00;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T22:17:31;9.10;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T22:48:01;9.00;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T23:03:07;9.00;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T23:18:15;9.00;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T23:33:22;9.00;99.90
45735;DHT22;31446;49.632;8.328;2024-01-30T23:48:28;9.00;99.90
