sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42479;DHT22;28110;47.080;9.476;2023-05-07T00:01:34;15.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:04:00;15.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:06:26;15.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:08:54;15.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:11:20;15.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:13:46;15.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:16:12;15.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:18:37;15.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:21:03;15.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:23:28;15.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:25:54;15.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:28:20;15.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:30:45;15.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:33:11;15.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:35:36;15.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:38:02;15.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:40:27;15.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:42:53;15.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:45:23;15.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:47:51;15.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:50:16;15.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:52:44;15.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:55:09;15.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T00:57:37;15.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:00:04;15.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:02:30;15.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:04:56;15.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:07:22;15.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:09:48;15.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:12:14;15.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:14:40;15.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:17:06;15.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:19:32;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:22:03;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:24:31;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:26:56;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:29:22;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:31:48;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:34:17;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:36:44;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:39:10;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:41:36;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:44:03;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:46:30;15.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:48:56;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:51:22;15.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:53:48;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:56:17;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T01:58:44;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:01:10;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:03:35;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:06:01;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:08:26;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:10:52;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:13:19;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:15:45;15.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:18:15;15.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:20:41;15.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:23:06;15.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:25:32;15.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:27:57;15.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:30:25;15.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:32:51;15.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:35:16;15.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:37:42;15.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:40:08;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:42:34;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:44:59;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:47:25;15.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:49:53;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:52:19;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:54:45;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:57:10;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T02:59:36;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:02:01;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:04:27;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:06:52;15.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:09:18;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:11:43;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:14:09;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:16:35;15.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:19:00;15.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:21:26;14.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:23:52;14.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:26:17;14.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:28:43;14.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:31:08;14.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:33:34;14.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:36:00;14.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:38:26;14.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:40:52;14.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:43:17;14.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:45:43;14.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:48:08;14.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:50:34;14.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:52:59;14.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:55:25;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T03:57:50;14.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:00:16;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:02:42;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:05:07;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:07:33;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:09:58;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:12:24;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:14:50;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:17:15;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:19:41;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:22:10;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:24:36;14.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:27:01;14.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:29:27;14.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:31:53;14.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:34:21;14.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:36:47;14.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:39:13;14.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:41:39;14.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:44:04;14.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:46:30;14.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:48:56;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:51:21;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:53:47;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:56:13;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T04:58:38;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:01:04;14.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:03:30;14.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:05:55;14.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:08:24;14.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:10:50;14.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:13:16;14.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:15:41;14.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:18:07;14.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:20:32;14.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:22:58;14.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:25:24;14.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:27:49;14.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:30:15;14.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:32:40;14.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:35:06;14.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:37:32;14.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:39:57;14.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:42:23;14.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:44:48;14.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:47:14;14.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:49:40;14.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:52:05;15.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:54:31;15.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:56:56;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T05:59:22;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:01:48;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:04:13;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:06:39;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:09:04;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:11:31;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:13:57;15.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:16:22;15.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:18:48;15.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:21:14;15.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:23:40;15.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:26:06;15.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:28:32;15.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:31:19;15.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:33:48;15.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:36:14;15.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:38:40;14.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:41:06;14.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:43:31;14.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:45:57;14.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:48:22;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:50:48;14.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:53:13;14.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:55:39;14.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T06:58:05;14.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:00:31;13.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:02:56;13.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:05:22;13.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:07:48;13.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:10:18;13.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:12:44;13.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:15:10;13.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:17:36;13.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:20:02;13.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:22:28;13.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:24:54;13.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:27:19;13.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:29:45;13.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:32:10;13.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:34:36;13.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:37:01;13.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:39:34;14.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:42:00;14.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:44:26;14.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:46:52;14.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:49:18;14.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:51:43;14.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:54:09;14.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:56:34;14.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T07:59:00;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:01:26;14.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:03:52;14.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:06:17;14.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:08:43;14.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:11:09;14.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:13:36;15.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:16:01;15.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:18:27;15.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:20:54;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:23:20;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:25:46;15.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:28:11;15.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:30:37;15.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:33:02;15.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:35:28;15.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:37:54;15.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:40:22;16.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:42:51;16.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:45:19;16.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:47:58;16.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:50:24;16.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:52:49;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:55:15;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T08:57:41;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:00:07;16.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:02:35;16.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:05:01;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:07:27;17.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:09:53;17.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:12:21;17.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:14:46;17.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:17:12;17.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:19:38;17.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:22:05;18.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:24:32;18.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:27:04;18.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:29:29;18.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:31:58;18.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:34:23;18.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:36:49;18.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:39:15;18.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:41:45;18.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:44:11;18.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:46:38;18.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:49:06;18.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:51:40;18.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:54:07;19.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:56:32;19.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T09:59:00;19.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:01:27;19.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:03:53;20.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:06:24;20.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:08:51;20.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:11:17;20.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:13:44;20.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:16:11;21.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:18:38;21.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:21:12;21.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:23:40;21.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:26:08;21.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:28:38;22.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:33:51;22.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:36:18;22.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:38:44;22.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:41:11;22.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:43:43;22.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:46:15;22.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:51:29;22.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T10:56:37;22.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:01:54;22.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:04:20;22.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:07:14;22.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:09:55;22.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:15:04;22.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:17:31;22.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:19:57;22.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:25:02;21.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:27:29;21.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:29:55;21.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:32:28;21.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:34:56;21.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:37:22;21.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:39:48;21.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:42:32;21.90;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:44:58;22.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:47:24;22.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:49:54;22.00;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:52:21;22.10;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:54:55;22.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:57:22;22.20;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T11:59:47;22.30;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:02:17;22.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:04:42;22.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:07:15;22.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:09:41;22.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:12:07;22.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:14:33;22.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:17:03;22.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:19:30;22.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:21:56;22.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:24:22;22.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:26:48;22.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:29:14;22.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:31:42;22.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:34:10;22.40;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:36:37;22.50;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:39:07;22.60;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:41:55;22.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:44:26;22.70;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:46:54;22.80;99.90
42479;DHT22;28110;47.080;9.476;2023-05-07T12:49:20;22.80;99.50
42479;DHT22;28110;47.080;9.476;2023-05-07T12:51:47;22.80;97.10
42479;DHT22;28110;47.080;9.476;2023-05-07T12:54:14;22.80;99.40
42479;DHT22;28110;47.080;9.476;2023-05-07T12:57:07;22.90;99.30
42479;DHT22;28110;47.080;9.476;2023-05-07T12:59:42;22.90;98.10
42479;DHT22;28110;47.080;9.476;2023-05-07T13:02:08;23.00;98.20
42479;DHT22;28110;47.080;9.476;2023-05-07T13:04:34;23.00;98.00
42479;DHT22;28110;47.080;9.476;2023-05-07T13:07:00;23.10;99.00
42479;DHT22;28110;47.080;9.476;2023-05-07T13:09:26;23.20;98.40
42479;DHT22;28110;47.080;9.476;2023-05-07T13:11:53;23.20;95.70
42479;DHT22;28110;47.080;9.476;2023-05-07T13:14:19;23.30;95.10
42479;DHT22;28110;47.080;9.476;2023-05-07T13:16:46;23.30;94.30
42479;DHT22;28110;47.080;9.476;2023-05-07T13:19:12;23.30;93.20
42479;DHT22;28110;47.080;9.476;2023-05-07T13:21:37;23.30;95.20
42479;DHT22;28110;47.080;9.476;2023-05-07T13:24:06;23.40;93.40
42479;DHT22;28110;47.080;9.476;2023-05-07T13:26:32;23.40;93.60
42479;DHT22;28110;47.080;9.476;2023-05-07T13:28:57;23.40;91.90
42479;DHT22;28110;47.080;9.476;2023-05-07T13:31:24;23.50;93.30
42479;DHT22;28110;47.080;9.476;2023-05-07T13:33:49;23.50;90.70
42479;DHT22;28110;47.080;9.476;2023-05-07T13:36:15;23.50;90.40
42479;DHT22;28110;47.080;9.476;2023-05-07T13:38:40;23.50;91.10
42479;DHT22;28110;47.080;9.476;2023-05-07T13:41:06;23.50;91.70
42479;DHT22;28110;47.080;9.476;2023-05-07T13:43:31;23.50;91.30
42479;DHT22;28110;47.080;9.476;2023-05-07T13:45:59;23.50;89.20
42479;DHT22;28110;47.080;9.476;2023-05-07T13:48:24;23.50;90.20
42479;DHT22;28110;47.080;9.476;2023-05-07T13:50:50;23.60;91.70
42479;DHT22;28110;47.080;9.476;2023-05-07T13:53:15;23.70;90.50
42479;DHT22;28110;47.080;9.476;2023-05-07T13:55:44;23.70;90.70
42479;DHT22;28110;47.080;9.476;2023-05-07T13:58:09;23.70;91.70
42479;DHT22;28110;47.080;9.476;2023-05-07T14:00:35;23.70;92.00
42479;DHT22;28110;47.080;9.476;2023-05-07T14:03:01;23.80;91.00
42479;DHT22;28110;47.080;9.476;2023-05-07T14:05:26;23.90;91.50
42479;DHT22;28110;47.080;9.476;2023-05-07T14:07:54;23.90;88.70
42479;DHT22;28110;47.080;9.476;2023-05-07T14:10:20;23.90;86.80
42479;DHT22;28110;47.080;9.476;2023-05-07T14:12:45;23.90;90.30
42479;DHT22;28110;47.080;9.476;2023-05-07T14:15:11;23.80;89.50
42479;DHT22;28110;47.080;9.476;2023-05-07T14:17:37;23.80;89.40
42479;DHT22;28110;47.080;9.476;2023-05-07T14:20:03;23.80;90.70
42479;DHT22;28110;47.080;9.476;2023-05-07T14:22:28;23.70;90.10
42479;DHT22;28110;47.080;9.476;2023-05-07T14:24:54;23.70;91.10
42479;DHT22;28110;47.080;9.476;2023-05-07T14:27:20;23.70;91.20
42479;DHT22;28110;47.080;9.476;2023-05-07T14:29:45;23.80;91.70
42479;DHT22;28110;47.080;9.476;2023-05-07T14:32:19;23.80;91.20
42479;DHT22;28110;47.080;9.476;2023-05-07T14:34:45;23.80;90.60
42479;DHT22;28110;47.080;9.476;2023-05-07T14:37:11;23.80;91.10
42479;DHT22;28110;47.080;9.476;2023-05-07T14:39:36;23.90;91.90
42479;DHT22;28110;47.080;9.476;2023-05-07T14:42:02;24.00;90.80
42479;DHT22;28110;47.080;9.476;2023-05-07T14:44:28;23.90;90.50
42479;DHT22;28110;47.080;9.476;2023-05-07T14:46:54;24.00;88.30
42479;DHT22;28110;47.080;9.476;2023-05-07T14:49:19;23.90;90.90
42479;DHT22;28110;47.080;9.476;2023-05-07T14:51:45;23.90;91.10
42479;DHT22;28110;47.080;9.476;2023-05-07T14:54:12;23.90;91.90
42479;DHT22;28110;47.080;9.476;2023-05-07T14:56:38;23.70;91.30
42479;DHT22;28110;47.080;9.476;2023-05-07T14:59:04;23.50;90.90
42479;DHT22;28110;47.080;9.476;2023-05-07T15:01:30;23.30;90.40
42479;DHT22;28110;47.080;9.476;2023-05-07T15:03:56;23.10;91.20
42479;DHT22;28110;47.080;9.476;2023-05-07T15:06:21;23.00;90.90
42479;DHT22;28110;47.080;9.476;2023-05-07T15:08:47;22.80;91.50
42479;DHT22;28110;47.080;9.476;2023-05-07T15:11:14;22.70;91.90
42479;DHT22;28110;47.080;9.476;2023-05-07T15:13:41;22.60;92.30
42479;DHT22;28110;47.080;9.476;2023-05-07T15:16:07;22.40;93.60
42479;DHT22;28110;47.080;9.476;2023-05-07T15:18:32;22.40;93.70
42479;DHT22;28110;47.080;9.476;2023-05-07T15:20:58;22.30;94.60
42479;DHT22;28110;47.080;9.476;2023-05-07T15:23:23;22.20;95.10
42479;DHT22;28110;47.080;9.476;2023-05-07T15:25:49;22.10;95.30
42479;DHT22;28110;47.080;9.476;2023-05-07T15:28:14;21.90;95.90
42479;DHT22;28110;47.080;9.476;2023-05-07T15:30:40;21.80;96.90
42479;DHT22;28110;47.080;9.476;2023-05-07T15:33:05;21.80;97.40
42479;DHT22;28110;47.080;9.476;2023-05-07T15:35:31;21.70;97.80
42479;DHT22;28110;47.080;9.476;2023-05-07T15:37:56;21.60;97.90
42479;DHT22;28110;47.080;9.476;2023-05-07T15:40:22;21.50;98.90
42479;DHT22;28110;47.080;9.476;2023-05-07T15:42:48;21.40;98.40