sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12897;BME280;6516;35.028;32.372;2022-12-20T00:01:24;100316.13;;;13.69;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:03:55;100310.69;;;13.75;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:06:24;100317.72;;;13.74;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:08:54;100316.97;;;13.71;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:11:23;100309.06;;;13.69;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:13:51;100307.44;;;13.64;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:16:22;100307.59;;;13.59;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:18:51;100302.31;;;13.58;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:21:19;100307.44;;;13.64;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:23:48;100304.84;;;13.62;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:26:17;100306.59;;;13.63;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:28:46;100305.91;;;13.57;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:31:16;100293.41;;;13.62;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:33:48;100293.38;;;13.63;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:36:18;100291.19;;;13.77;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:38:47;100284.28;;;13.72;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:41:18;100282.53;;;13.72;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:43:47;100277.97;;;13.77;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:46:16;100279.72;;;13.77;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:48:46;100266.50;;;13.77;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:51:16;100271.09;;;13.70;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:53:45;100267.72;;;13.65;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:56:13;100257.56;;;13.81;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T00:58:42;100243.59;;;13.76;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:01:16;100247.25;;;13.72;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:03:47;100255.63;;;13.57;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:06:16;100247.13;;;13.46;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:08:44;100251.78;;;13.38;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:11:14;100246.63;;;13.32;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:13:47;100235.38;;;13.24;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:16:18;100236.19;;;13.27;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:18:48;100231.91;;;13.23;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:21:18;100236.47;;;13.17;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:23:52;100237.34;;;13.17;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:26:22;100230.25;;;13.19;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:28:53;100235.50;;;13.21;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:31:22;100218.47;;;13.31;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:33:52;100220.84;;;13.40;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:36:22;100211.78;;;13.48;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:38:55;100211.69;;;13.51;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:41:23;100218.56;;;13.58;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:43:53;100208.75;;;13.62;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:46:23;100215.03;;;13.58;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:48:57;100211.44;;;13.60;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:51:30;100204.38;;;13.61;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:54:04;100208.75;;;13.62;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:56:36;100205.44;;;13.54;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T01:59:05;100195.78;;;13.53;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T02:01:34;100198.78;;;13.41;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T02:04:03;100189.03;;;13.43;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T02:06:31;100199.00;;;13.62;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T02:08:59;100194.03;;;13.53;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T02:11:40;100191.75;;;13.40;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T02:14:27;100189.19;;;13.37;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T02:17:06;100179.78;;;13.27;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T02:20:07;100171.91;;;13.25;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T02:23:05;100174.88;;;13.15;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T02:25:49;100162.75;;;13.06;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T02:28:40;100166.34;;;13.04;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T02:31:28;100168.91;;;13.07;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T02:34:01;100171.28;;;12.84;99.80
12897;BME280;6516;35.028;32.372;2022-12-20T02:36:29;100166.06;;;12.81;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T02:38:57;100179.34;;;12.78;99.92
12897;BME280;6516;35.028;32.372;2022-12-20T02:41:27;100173.47;;;12.68;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T02:44:01;100183.38;;;12.59;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T02:46:50;100179.25;;;12.49;100.00
12897;BME280;6516;35.028;32.372;2022-12-20T02:49:22;100178.31;;;12.50;99.98
12897;BME280;6516;35.028;32.372;2022-12-20T02:51:53;100173.00;;;12.51;98.90
12897;BME280;6516;35.028;32.372;2022-12-20T02:54:23;100180.16;;;12.48;98.45
12897;BME280;6516;35.028;32.372;2022-12-20T02:56:54;100179.97;;;12.55;97.78
12897;BME280;6516;35.028;32.372;2022-12-20T02:59:25;100184.31;;;12.56;97.02
12897;BME280;6516;35.028;32.372;2022-12-20T03:01:57;100180.53;;;12.66;96.33
12897;BME280;6516;35.028;32.372;2022-12-20T03:04:27;100178.97;;;12.59;95.84
12897;BME280;6516;35.028;32.372;2022-12-20T03:06:58;100179.31;;;12.46;96.22
12897;BME280;6516;35.028;32.372;2022-12-20T03:09:27;100188.19;;;12.42;96.39
12897;BME280;6516;35.028;32.372;2022-12-20T03:11:57;100181.22;;;12.39;95.03
12897;BME280;6516;35.028;32.372;2022-12-20T03:14:25;100182.09;;;12.40;94.91
12897;BME280;6516;35.028;32.372;2022-12-20T03:16:53;100176.66;;;12.46;94.49
12897;BME280;6516;35.028;32.372;2022-12-20T03:19:22;100180.28;;;12.42;91.67
12897;BME280;6516;35.028;32.372;2022-12-20T03:21:50;100178.88;;;12.29;92.58
12897;BME280;6516;35.028;32.372;2022-12-20T03:24:18;100175.44;;;12.24;93.20
12897;BME280;6516;35.028;32.372;2022-12-20T03:26:46;100178.22;;;12.19;93.78
12897;BME280;6516;35.028;32.372;2022-12-20T03:29:14;100179.22;;;12.14;94.29
12897;BME280;6516;35.028;32.372;2022-12-20T03:31:41;100183.88;;;12.04;94.81
12897;BME280;6516;35.028;32.372;2022-12-20T03:34:09;100180.41;;;12.01;94.26
12897;BME280;6516;35.028;32.372;2022-12-20T03:36:38;100176.97;;;11.97;93.98
12897;BME280;6516;35.028;32.372;2022-12-20T03:39:06;100184.00;;;11.97;93.75
12897;BME280;6516;35.028;32.372;2022-12-20T03:41:34;100187.50;;;11.99;92.31
12897;BME280;6516;35.028;32.372;2022-12-20T03:44:02;100185.41;;;12.13;90.42
12897;BME280;6516;35.028;32.372;2022-12-20T03:46:30;100195.94;;;12.14;89.86
12897;BME280;6516;35.028;32.372;2022-12-20T03:48:58;100188.63;;;12.25;88.29
12897;BME280;6516;35.028;32.372;2022-12-20T03:51:25;100196.44;;;12.30;88.75
12897;BME280;6516;35.028;32.372;2022-12-20T03:53:55;100204.41;;;12.28;89.22
12897;BME280;6516;35.028;32.372;2022-12-20T03:56:22;100199.13;;;12.28;89.22
12897;BME280;6516;35.028;32.372;2022-12-20T03:58:50;100201.78;;;12.27;89.38
12897;BME280;6516;35.028;32.372;2022-12-20T04:01:22;100198.38;;;12.22;90.13
12897;BME280;6516;35.028;32.372;2022-12-20T04:03:52;100205.53;;;12.18;90.84
12897;BME280;6516;35.028;32.372;2022-12-20T04:06:21;100201.06;;;12.20;90.78
12897;BME280;6516;35.028;32.372;2022-12-20T04:08:49;100201.63;;;12.33;89.00
12897;BME280;6516;35.028;32.372;2022-12-20T04:11:18;100205.16;;;12.33;88.91
12897;BME280;6516;35.028;32.372;2022-12-20T04:13:47;100207.94;;;12.27;89.30
12897;BME280;6516;35.028;32.372;2022-12-20T04:16:18;100206.28;;;12.23;89.50
12897;BME280;6516;35.028;32.372;2022-12-20T04:18:46;100204.75;;;12.13;90.59
12897;BME280;6516;35.028;32.372;2022-12-20T04:21:15;100209.31;;;12.07;90.91
12897;BME280;6516;35.028;32.372;2022-12-20T04:23:46;100226.16;;;12.00;91.85
12897;BME280;6516;35.028;32.372;2022-12-20T04:26:14;100220.84;;;12.03;91.83
12897;BME280;6516;35.028;32.372;2022-12-20T04:28:43;100225.03;;;12.11;91.52
12897;BME280;6516;35.028;32.372;2022-12-20T04:31:11;100232.63;;;12.25;90.87
12897;BME280;6516;35.028;32.372;2022-12-20T04:33:39;100235.00;;;11.99;90.41
12897;BME280;6516;35.028;32.372;2022-12-20T04:36:08;100231.31;;;11.66;91.46
12897;BME280;6516;35.028;32.372;2022-12-20T04:38:36;100227.13;;;11.55;92.22
12897;BME280;6516;35.028;32.372;2022-12-20T04:41:04;100221.75;;;11.59;92.11
12897;BME280;6516;35.028;32.372;2022-12-20T04:43:32;100230.75;;;11.49;93.34
12897;BME280;6516;35.028;32.372;2022-12-20T04:46:01;100222.69;;;11.57;93.13
12897;BME280;6516;35.028;32.372;2022-12-20T04:48:29;100229.69;;;11.61;92.38
12897;BME280;6516;35.028;32.372;2022-12-20T04:50:57;100243.84;;;11.54;92.54
12897;BME280;6516;35.028;32.372;2022-12-20T04:53:25;100231.47;;;11.56;92.60
12897;BME280;6516;35.028;32.372;2022-12-20T04:56:09;100237.69;;;11.53;92.91
12897;BME280;6516;35.028;32.372;2022-12-20T04:58:37;100234.81;;;11.67;92.01
12897;BME280;6516;35.028;32.372;2022-12-20T05:01:07;100240.78;;;11.31;92.54
12897;BME280;6516;35.028;32.372;2022-12-20T05:03:35;100248.13;;;11.13;93.55
12897;BME280;6516;35.028;32.372;2022-12-20T05:06:03;100243.75;;;11.14;94.20
12897;BME280;6516;35.028;32.372;2022-12-20T05:08:31;100244.50;;;11.21;94.54
12897;BME280;6516;35.028;32.372;2022-12-20T05:10:59;100248.59;;;11.35;94.49
12897;BME280;6516;35.028;32.372;2022-12-20T05:13:27;100251.81;;;11.51;94.12
12897;BME280;6516;35.028;32.372;2022-12-20T05:15:55;100248.81;;;11.69;93.72
12897;BME280;6516;35.028;32.372;2022-12-20T05:18:26;100258.88;;;11.93;92.25
12897;BME280;6516;35.028;32.372;2022-12-20T05:20:54;100254.81;;;12.16;90.41
12897;BME280;6516;35.028;32.372;2022-12-20T05:23:54;100255.84;;;12.11;90.52
12897;BME280;6516;35.028;32.372;2022-12-20T05:26:39;100254.81;;;12.16;90.18
12897;BME280;6516;35.028;32.372;2022-12-20T05:29:07;100258.28;;;12.20;90.60
12897;BME280;6516;35.028;32.372;2022-12-20T05:31:35;100261.53;;;12.31;90.77
12897;BME280;6516;35.028;32.372;2022-12-20T05:34:04;100256.13;;;12.35;91.78
12897;BME280;6516;35.028;32.372;2022-12-20T05:36:32;100262.84;;;12.48;92.46
12897;BME280;6516;35.028;32.372;2022-12-20T05:38:59;100256.50;;;12.57;92.96
12897;BME280;6516;35.028;32.372;2022-12-20T05:41:27;100263.81;;;12.81;92.50
12897;BME280;6516;35.028;32.372;2022-12-20T05:43:55;100253.69;;;12.99;91.83
12897;BME280;6516;35.028;32.372;2022-12-20T05:46:22;100247.13;;;13.14;90.63
12897;BME280;6516;35.028;32.372;2022-12-20T05:48:50;100259.16;;;13.25;90.86
12897;BME280;6516;35.028;32.372;2022-12-20T05:51:19;100254.56;;;13.32;91.22
12897;BME280;6516;35.028;32.372;2022-12-20T05:53:47;100258.69;;;13.42;91.91
12897;BME280;6516;35.028;32.372;2022-12-20T05:56:15;100259.22;;;13.54;91.54
12897;BME280;6516;35.028;32.372;2022-12-20T05:58:43;100255.41;;;13.64;91.73
12897;BME280;6516;35.028;32.372;2022-12-20T06:01:10;100256.56;;;13.85;91.30
12897;BME280;6516;35.028;32.372;2022-12-20T06:03:39;100262.13;;;14.05;91.27
12897;BME280;6516;35.028;32.372;2022-12-20T06:06:07;100260.47;;;14.31;90.42
12897;BME280;6516;35.028;32.372;2022-12-20T06:08:36;100255.59;;;14.45;88.57
12897;BME280;6516;35.028;32.372;2022-12-20T06:11:04;100256.06;;;14.58;88.03
12897;BME280;6516;35.028;32.372;2022-12-20T06:13:32;100259.06;;;14.75;88.87
12897;BME280;6516;35.028;32.372;2022-12-20T06:15:59;100259.25;;;14.95;88.28
12897;BME280;6516;35.028;32.372;2022-12-20T06:18:27;100264.53;;;15.21;88.21
12897;BME280;6516;35.028;32.372;2022-12-20T06:20:57;100271.50;;;15.49;87.59
12897;BME280;6516;35.028;32.372;2022-12-20T06:23:25;100269.69;;;15.74;85.46
12897;BME280;6516;35.028;32.372;2022-12-20T06:25:54;100270.50;;;15.99;84.01
12897;BME280;6516;35.028;32.372;2022-12-20T06:28:22;100280.09;;;16.26;82.97
12897;BME280;6516;35.028;32.372;2022-12-20T06:30:53;100264.75;;;16.56;82.27
12897;BME280;6516;35.028;32.372;2022-12-20T06:33:22;100267.09;;;16.85;78.88
12897;BME280;6516;35.028;32.372;2022-12-20T06:35:50;100271.38;;;17.09;78.45
12897;BME280;6516;35.028;32.372;2022-12-20T06:38:18;100265.59;;;17.19;78.18
12897;BME280;6516;35.028;32.372;2022-12-20T06:40:46;100262.19;;;17.36;77.54
12897;BME280;6516;35.028;32.372;2022-12-20T06:43:15;100267.22;;;17.63;76.41
12897;BME280;6516;35.028;32.372;2022-12-20T06:45:43;100262.09;;;17.79;74.21
12897;BME280;6516;35.028;32.372;2022-12-20T06:48:11;100268.88;;;18.04;74.26
12897;BME280;6516;35.028;32.372;2022-12-20T06:50:39;100263.72;;;18.20;73.03
12897;BME280;6516;35.028;32.372;2022-12-20T06:53:06;100262.00;;;18.37;72.93
12897;BME280;6516;35.028;32.372;2022-12-20T06:55:34;100258.16;;;18.61;70.38
12897;BME280;6516;35.028;32.372;2022-12-20T06:58:02;100260.88;;;18.95;70.22
12897;BME280;6516;35.028;32.372;2022-12-20T07:00:32;100252.75;;;19.32;69.31
12897;BME280;6516;35.028;32.372;2022-12-20T07:03:00;100249.47;;;19.44;71.17
12897;BME280;6516;35.028;32.372;2022-12-20T07:05:27;100248.34;;;19.66;70.70
12897;BME280;6516;35.028;32.372;2022-12-20T07:07:55;100251.31;;;19.77;70.80
12897;BME280;6516;35.028;32.372;2022-12-20T07:10:24;100242.75;;;20.03;71.61
12897;BME280;6516;35.028;32.372;2022-12-20T07:12:52;100253.38;;;20.20;71.42
12897;BME280;6516;35.028;32.372;2022-12-20T07:15:20;100255.81;;;20.24;71.92
12897;BME280;6516;35.028;32.372;2022-12-20T07:17:49;100261.19;;;20.40;72.14
12897;BME280;6516;35.028;32.372;2022-12-20T07:20:17;100261.78;;;20.60;70.42
12897;BME280;6516;35.028;32.372;2022-12-20T07:22:47;100260.97;;;20.89;69.84
12897;BME280;6516;35.028;32.372;2022-12-20T07:25:15;100253.97;;;21.02;70.57
12897;BME280;6516;35.028;32.372;2022-12-20T07:27:45;100263.59;;;21.20;69.03
12897;BME280;6516;35.028;32.372;2022-12-20T07:30:14;100263.69;;;21.48;68.71
12897;BME280;6516;35.028;32.372;2022-12-20T07:32:43;100258.56;;;21.59;67.55
12897;BME280;6516;35.028;32.372;2022-12-20T07:35:15;100250.91;;;21.67;68.15
12897;BME280;6516;35.028;32.372;2022-12-20T07:37:43;100253.59;;;21.67;66.93
12897;BME280;6516;35.028;32.372;2022-12-20T07:40:11;100256.03;;;21.56;66.63
12897;BME280;6516;35.028;32.372;2022-12-20T07:42:41;100262.38;;;21.55;67.78
12897;BME280;6516;35.028;32.372;2022-12-20T07:45:08;100260.91;;;21.93;66.08
12897;BME280;6516;35.028;32.372;2022-12-20T07:47:36;100259.88;;;21.66;67.17
12897;BME280;6516;35.028;32.372;2022-12-20T07:50:05;100266.94;;;21.97;67.10
12897;BME280;6516;35.028;32.372;2022-12-20T07:52:36;100263.97;;;22.01;66.06
12897;BME280;6516;35.028;32.372;2022-12-20T07:55:07;100269.50;;;21.98;65.91
12897;BME280;6516;35.028;32.372;2022-12-20T07:57:39;100269.50;;;21.98;65.45
12897;BME280;6516;35.028;32.372;2022-12-20T08:00:09;100273.94;;;21.99;65.65
12897;BME280;6516;35.028;32.372;2022-12-20T08:02:41;100263.56;;;21.79;65.64
12897;BME280;6516;35.028;32.372;2022-12-20T08:05:11;100264.13;;;21.70;66.11
12897;BME280;6516;35.028;32.372;2022-12-20T08:07:42;100265.16;;;21.68;66.57
12897;BME280;6516;35.028;32.372;2022-12-20T08:10:13;100259.69;;;21.55;65.61
12897;BME280;6516;35.028;32.372;2022-12-20T08:12:43;100259.56;;;21.43;66.04
12897;BME280;6516;35.028;32.372;2022-12-20T08:15:13;100255.53;;;21.06;67.18
12897;BME280;6516;35.028;32.372;2022-12-20T08:17:42;100247.59;;;20.74;68.73
12897;BME280;6516;35.028;32.372;2022-12-20T08:20:10;100245.22;;;20.69;68.98
12897;BME280;6516;35.028;32.372;2022-12-20T08:22:40;100244.25;;;20.70;69.88
12897;BME280;6516;35.028;32.372;2022-12-20T08:25:08;100246.41;;;20.64;70.83
12897;BME280;6516;35.028;32.372;2022-12-20T08:27:36;100242.31;;;20.88;69.56
12897;BME280;6516;35.028;32.372;2022-12-20T08:30:05;100235.50;;;21.13;68.38
12897;BME280;6516;35.028;32.372;2022-12-20T08:32:38;100233.47;;;21.17;68.81
12897;BME280;6516;35.028;32.372;2022-12-20T08:35:06;100225.94;;;21.23;66.97
12897;BME280;6516;35.028;32.372;2022-12-20T08:37:34;100228.59;;;21.09;63.65
12897;BME280;6516;35.028;32.372;2022-12-20T08:40:05;100229.16;;;21.14;64.65
12897;BME280;6516;35.028;32.372;2022-12-20T08:42:33;100220.59;;;21.23;63.45
12897;BME280;6516;35.028;32.372;2022-12-20T08:45:01;100220.25;;;21.14;63.11
12897;BME280;6516;35.028;32.372;2022-12-20T08:47:29;100219.03;;;21.19;63.85
12897;BME280;6516;35.028;32.372;2022-12-20T08:49:57;100216.72;;;20.84;63.08
12897;BME280;6516;35.028;32.372;2022-12-20T08:52:27;100215.19;;;20.49;64.16
12897;BME280;6516;35.028;32.372;2022-12-20T08:54:55;100207.16;;;20.18;66.25
12897;BME280;6516;35.028;32.372;2022-12-20T08:57:27;100208.94;;;20.02;67.18
12897;BME280;6516;35.028;32.372;2022-12-20T08:59:54;100205.38;;;19.86;67.96
12897;BME280;6516;35.028;32.372;2022-12-20T09:02:22;100204.34;;;19.88;67.82
12897;BME280;6516;35.028;32.372;2022-12-20T09:04:50;100194.94;;;19.66;69.01
12897;BME280;6516;35.028;32.372;2022-12-20T09:07:17;100192.81;;;19.55;69.78
12897;BME280;6516;35.028;32.372;2022-12-20T09:09:45;100185.44;;;19.43;69.58
12897;BME280;6516;35.028;32.372;2022-12-20T09:12:13;100185.53;;;19.41;69.91
12897;BME280;6516;35.028;32.372;2022-12-20T09:14:42;100173.22;;;19.72;69.73
12897;BME280;6516;35.028;32.372;2022-12-20T09:17:10;100170.13;;;19.95;68.92
12897;BME280;6516;35.028;32.372;2022-12-20T09:19:38;100169.31;;;20.25;67.33
12897;BME280;6516;35.028;32.372;2022-12-20T09:22:05;100169.28;;;20.41;66.48
12897;BME280;6516;35.028;32.372;2022-12-20T09:24:33;100174.13;;;20.34;67.00
12897;BME280;6516;35.028;32.372;2022-12-20T09:27:01;100170.84;;;20.14;66.73
12897;BME280;6516;35.028;32.372;2022-12-20T09:29:28;100168.22;;;19.97;66.47
12897;BME280;6516;35.028;32.372;2022-12-20T09:31:57;100166.31;;;19.83;68.15
12897;BME280;6516;35.028;32.372;2022-12-20T09:34:26;100171.69;;;19.99;68.63
12897;BME280;6516;35.028;32.372;2022-12-20T09:36:53;100165.16;;;20.35;69.49
12897;BME280;6516;35.028;32.372;2022-12-20T09:39:21;100160.50;;;20.84;69.02
12897;BME280;6516;35.028;32.372;2022-12-20T09:41:49;100153.16;;;21.31;67.04
12897;BME280;6516;35.028;32.372;2022-12-20T09:44:19;100145.25;;;21.71;64.94
12897;BME280;6516;35.028;32.372;2022-12-20T09:46:53;100140.03;;;22.10;62.90
12897;BME280;6516;35.028;32.372;2022-12-20T09:49:27;100144.22;;;22.14;63.03
12897;BME280;6516;35.028;32.372;2022-12-20T09:52:23;100137.19;;;21.99;63.40
12897;BME280;6516;35.028;32.372;2022-12-20T09:55:03;100133.91;;;21.66;63.26
12897;BME280;6516;35.028;32.372;2022-12-20T09:57:51;100134.50;;;21.57;63.87
12897;BME280;6516;35.028;32.372;2022-12-20T10:00:24;100137.97;;;21.87;63.13
12897;BME280;6516;35.028;32.372;2022-12-20T10:02:53;100118.06;;;22.18;62.24
12897;BME280;6516;35.028;32.372;2022-12-20T10:05:31;100119.72;;;22.47;62.31
12897;BME280;6516;35.028;32.372;2022-12-20T10:08:08;100106.69;;;22.67;61.81
12897;BME280;6516;35.028;32.372;2022-12-20T10:10:51;100100.81;;;22.87;61.07
12897;BME280;6516;35.028;32.372;2022-12-20T10:13:42;100092.00;;;23.10;60.01
12897;BME280;6516;35.028;32.372;2022-12-20T10:16:28;100095.88;;;22.94;59.38
12897;BME280;6516;35.028;32.372;2022-12-20T10:19:11;100092.41;;;22.67;59.38
12897;BME280;6516;35.028;32.372;2022-12-20T10:21:52;100093.53;;;22.24;59.54
12897;BME280;6516;35.028;32.372;2022-12-20T10:24:26;100093.81;;;21.93;59.73
12897;BME280;6516;35.028;32.372;2022-12-20T10:26:57;100088.59;;;21.63;61.43
12897;BME280;6516;35.028;32.372;2022-12-20T10:29:33;100094.03;;;21.48;61.92
12897;BME280;6516;35.028;32.372;2022-12-20T10:32:01;100089.84;;;21.30;62.27
12897;BME280;6516;35.028;32.372;2022-12-20T10:34:31;100098.72;;;21.16;62.80
12897;BME280;6516;35.028;32.372;2022-12-20T10:37:14;100092.38;;;21.03;63.30
12897;BME280;6516;35.028;32.372;2022-12-20T10:39:43;100090.38;;;20.93;63.82
12897;BME280;6516;35.028;32.372;2022-12-20T10:42:25;100091.50;;;20.89;63.68
12897;BME280;6516;35.028;32.372;2022-12-20T10:44:56;100094.63;;;20.81;64.38
12897;BME280;6516;35.028;32.372;2022-12-20T10:47:35;100087.75;;;20.77;65.41
12897;BME280;6516;35.028;32.372;2022-12-20T10:50:13;100087.16;;;20.72;65.47
12897;BME280;6516;35.028;32.372;2022-12-20T10:52:44;100083.78;;;20.69;65.67
12897;BME280;6516;35.028;32.372;2022-12-20T10:55:33;100077.75;;;20.65;66.20
12897;BME280;6516;35.028;32.372;2022-12-20T10:58:04;100079.84;;;20.60;66.45
12897;BME280;6516;35.028;32.372;2022-12-20T11:00:33;100068.75;;;20.52;66.11
12897;BME280;6516;35.028;32.372;2022-12-20T11:03:15;100066.28;;;20.49;66.06
12897;BME280;6516;35.028;32.372;2022-12-20T11:05:54;100063.31;;;20.54;66.25
12897;BME280;6516;35.028;32.372;2022-12-20T11:08:26;100057.78;;;20.57;65.63
12897;BME280;6516;35.028;32.372;2022-12-20T11:11:17;100059.03;;;20.65;65.40
12897;BME280;6516;35.028;32.372;2022-12-20T11:13:48;100050.44;;;20.74;64.50
12897;BME280;6516;35.028;32.372;2022-12-20T11:16:33;100050.66;;;20.85;63.38
12897;BME280;6516;35.028;32.372;2022-12-20T11:19:14;100052.13;;;21.05;63.06
12897;BME280;6516;35.028;32.372;2022-12-20T11:22:02;100047.16;;;21.27;63.36
12897;BME280;6516;35.028;32.372;2022-12-20T11:24:44;100047.66;;;21.33;63.17
12897;BME280;6516;35.028;32.372;2022-12-20T11:27:27;100051.19;;;21.34;63.11
12897;BME280;6516;35.028;32.372;2022-12-20T11:30:11;100043.53;;;21.28;63.27
12897;BME280;6516;35.028;32.372;2022-12-20T11:33:13;100048.41;;;21.21;63.50
12897;BME280;6516;35.028;32.372;2022-12-20T11:35:54;100047.25;;;21.11;63.39
12897;BME280;6516;35.028;32.372;2022-12-20T11:38:38;100050.16;;;21.08;64.40
12897;BME280;6516;35.028;32.372;2022-12-20T11:41:16;100048.41;;;21.07;64.30
12897;BME280;6516;35.028;32.372;2022-12-20T11:46:55;100045.06;;;21.32;63.12
12897;BME280;6516;35.028;32.372;2022-12-20T11:49:51;100043.59;;;21.68;62.99
12897;BME280;6516;35.028;32.372;2022-12-20T11:52:33;100039.38;;;22.05;61.23
12897;BME280;6516;35.028;32.372;2022-12-20T11:55:08;100025.72;;;22.34;59.35
12897;BME280;6516;35.028;32.372;2022-12-20T11:57:52;100026.38;;;22.64;56.14
12897;BME280;6516;35.028;32.372;2022-12-20T12:00:23;100022.75;;;22.39;58.21
12897;BME280;6516;35.028;32.372;2022-12-20T12:02:58;100025.69;;;22.22;57.91
12897;BME280;6516;35.028;32.372;2022-12-20T12:05:40;100019.16;;;22.13;58.19
12897;BME280;6516;35.028;32.372;2022-12-20T12:08:16;100026.13;;;21.89;59.31
12897;BME280;6516;35.028;32.372;2022-12-20T12:10:54;100024.25;;;21.77;60.57
12897;BME280;6516;35.028;32.372;2022-12-20T12:13:27;100019.47;;;21.68;61.08
12897;BME280;6516;35.028;32.372;2022-12-20T12:16:01;100013.06;;;21.57;60.84
12897;BME280;6516;35.028;32.372;2022-12-20T12:18:34;100019.13;;;21.46;61.52
12897;BME280;6516;35.028;32.372;2022-12-20T12:21:07;100019.31;;;21.43;61.99
12897;BME280;6516;35.028;32.372;2022-12-20T12:23:44;100015.47;;;21.47;62.01
12897;BME280;6516;35.028;32.372;2022-12-20T12:26:19;100012.06;;;21.45;63.10
12897;BME280;6516;35.028;32.372;2022-12-20T12:28:53;100007.06;;;21.39;63.39
12897;BME280;6516;35.028;32.372;2022-12-20T12:31:27;100004.03;;;21.31;62.96
12897;BME280;6516;35.028;32.372;2022-12-20T12:34:08;100007.56;;;21.18;63.38
12897;BME280;6516;35.028;32.372;2022-12-20T12:40:20;100006.94;;;21.00;62.86
12897;BME280;6516;35.028;32.372;2022-12-20T12:43:42;99998.09;;;20.84;63.45
12897;BME280;6516;35.028;32.372;2022-12-20T12:46:16;100015.56;;;20.76;64.07
12897;BME280;6516;35.028;32.372;2022-12-20T12:48:51;100009.56;;;20.72;65.12
12897;BME280;6516;35.028;32.372;2022-12-20T12:51:27;100008.03;;;20.68;65.09
12897;BME280;6516;35.028;32.372;2022-12-20T12:54:02;100004.78;;;20.63;64.83
12897;BME280;6516;35.028;32.372;2022-12-20T12:56:42;100008.00;;;20.54;65.10
12897;BME280;6516;35.028;32.372;2022-12-20T13:02:34;99998.22;;;20.53;65.49
12897;BME280;6516;35.028;32.372;2022-12-20T13:05:34;99999.59;;;20.60;65.08
12897;BME280;6516;35.028;32.372;2022-12-20T13:08:03;99994.72;;;20.67;64.55
12897;BME280;6516;35.028;32.372;2022-12-20T13:11:11;100001.41;;;20.74;64.55
12897;BME280;6516;35.028;32.372;2022-12-20T13:13:39;100002.09;;;20.77;64.44
12897;BME280;6516;35.028;32.372;2022-12-20T13:16:12;99999.59;;;20.74;64.35
12897;BME280;6516;35.028;32.372;2022-12-20T13:19:09;100006.88;;;20.72;65.02
12897;BME280;6516;35.028;32.372;2022-12-20T13:21:40;100002.81;;;20.51;64.89
12897;BME280;6516;35.028;32.372;2022-12-20T13:24:49;100003.94;;;20.33;65.36