sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5556;DHT22;2801;50.972;7.856;2023-02-28T00:01:30;-2.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:03:58;-2.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:06:25;-2.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:08:52;-2.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:11:19;-2.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:13:47;-2.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:16:19;-2.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:18:48;-2.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:21:18;-2.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:23:46;-2.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:26:13;-2.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:28:40;-2.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:31:07;-2.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:33:34;-2.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:36:06;-2.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:38:36;-2.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:41:04;-2.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:43:33;-2.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:46:02;-2.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:48:29;-2.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:50:56;-2.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:53:23;-2.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:55:50;-2.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T00:58:17;-3.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:00:45;-3.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:03:16;-3.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:05:44;-3.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:08:12;-3.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:10:40;-3.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:13:08;-3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:15:35;-3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:18:02;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:20:29;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:22:55;-3.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:25:22;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:27:49;-3.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:30:16;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:32:43;-3.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:35:10;-3.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:37:36;-3.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:40:04;-3.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:42:31;-3.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:45:03;-3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:47:36;-3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:50:13;-3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:52:45;-3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:55:17;-3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T01:57:51;-3.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T02:00:23;-3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T02:02:57;-3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T02:05:28;-3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T02:08:03;-3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T02:10:43;-3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T02:13:17;-3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T02:22:11;-3.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T02:25:27;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T02:28:10;-3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T02:37:15;-3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T02:39:58;-3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T02:45:39;-3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T02:48:13;-3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T02:50:48;-3.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T02:53:21;-3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T02:55:53;-3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T02:58:30;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T03:01:02;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T03:03:32;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T03:06:01;-3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T03:08:34;-3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T03:11:05;-3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T03:24:49;-2.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T03:27:28;-2.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T03:30:05;-2.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T03:32:47;-2.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T03:35:26;-2.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T03:38:03;-2.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T03:40:37;-2.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T03:43:11;-2.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T03:45:41;-2.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T03:48:19;-2.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T03:50:54;-2.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T03:53:36;-2.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T03:56:22;-2.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:01:39;-2.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:04:10;-2.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:06:38;-2.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:09:08;-2.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:11:40;-2.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:14:10;-2.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:16:40;-2.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:19:10;-2.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:21:41;-2.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:24:15;-2.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:26:46;-2.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:29:19;-2.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:31:47;-2.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:34:15;-2.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:36:42;-2.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:39:09;-2.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:41:36;-2.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:44:03;-2.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:46:30;-2.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:48:57;-2.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:51:25;-2.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:53:52;-2.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:56:19;-3.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T04:58:47;-3.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:01:21;-3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:03:51;-3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:06:20;-3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:08:47;-3.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:11:21;-3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:13:51;-3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:16:20;-3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:18:47;-3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:21:27;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:24:04;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:26:35;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:29:04;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:31:32;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:33:59;-3.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:36:26;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:38:54;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:41:21;-3.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:43:48;-3.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:46:15;-3.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:48:46;-3.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:51:14;-3.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:53:41;-3.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:56:08;-3.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T05:58:35;-3.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:01:23;-3.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:04:02;-3.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:06:31;-3.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:08:59;-3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:11:27;-3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:13:59;-3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:16:28;-3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:19:02;-3.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:21:30;-3.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:23:58;-3.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:26:26;-3.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:28:53;-3.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:31:21;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:33:49;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:36:16;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:38:44;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:41:11;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:43:40;-3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:46:11;-3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:48:41;-3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:51:16;-3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:53:46;-3.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:56:15;-2.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T06:58:46;-2.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:01:15;-2.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:03:42;-2.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:06:09;-2.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:08:36;-2.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:11:03;-2.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:13:30;-1.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:16:03;-1.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:18:32;-1.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:21:01;-1.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:23:29;-1.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:25:56;-1.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:28:23;-1.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:30:51;-0.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:33:18;-0.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:35:45;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:38:12;0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:40:40;0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:43:07;0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:45:34;0.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:48:01;0.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:50:28;1.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:53:00;2.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:55:27;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T07:57:54;5.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-28T08:00:21;6.10;94.50
5556;DHT22;2801;50.972;7.856;2023-02-28T08:02:49;6.80;97.80
5556;DHT22;2801;50.972;7.856;2023-02-28T08:05:16;7.50;89.60
5556;DHT22;2801;50.972;7.856;2023-02-28T08:07:49;7.90;94.50
5556;DHT22;2801;50.972;7.856;2023-02-28T08:10:16;8.00;92.20
5556;DHT22;2801;50.972;7.856;2023-02-28T08:12:43;8.10;80.00
5556;DHT22;2801;50.972;7.856;2023-02-28T08:15:10;7.70;79.60
5556;DHT22;2801;50.972;7.856;2023-02-28T08:17:37;7.30;77.10
5556;DHT22;2801;50.972;7.856;2023-02-28T08:20:08;7.20;73.70
5556;DHT22;2801;50.972;7.856;2023-02-28T08:22:36;7.40;75.40
5556;DHT22;2801;50.972;7.856;2023-02-28T08:25:03;7.20;71.30
5556;DHT22;2801;50.972;7.856;2023-02-28T08:27:31;7.00;82.40
5556;DHT22;2801;50.972;7.856;2023-02-28T08:29:57;6.40;73.00
5556;DHT22;2801;50.972;7.856;2023-02-28T08:32:24;6.20;83.30
5556;DHT22;2801;50.972;7.856;2023-02-28T08:34:56;5.70;77.50
5556;DHT22;2801;50.972;7.856;2023-02-28T08:37:23;4.80;76.10
5556;DHT22;2801;50.972;7.856;2023-02-28T08:39:50;3.90;75.50
5556;DHT22;2801;50.972;7.856;2023-02-28T08:42:21;3.60;76.50
5556;DHT22;2801;50.972;7.856;2023-02-28T08:44:49;3.40;77.50
5556;DHT22;2801;50.972;7.856;2023-02-28T08:47:16;3.70;81.20
5556;DHT22;2801;50.972;7.856;2023-02-28T08:49:43;4.20;77.40
5556;DHT22;2801;50.972;7.856;2023-02-28T08:52:09;4.50;76.30
5556;DHT22;2801;50.972;7.856;2023-02-28T08:54:36;5.40;76.20
5556;DHT22;2801;50.972;7.856;2023-02-28T08:57:04;5.00;72.30
5556;DHT22;2801;50.972;7.856;2023-02-28T08:59:31;4.00;73.60
5556;DHT22;2801;50.972;7.856;2023-02-28T09:01:58;3.90;76.30
5556;DHT22;2801;50.972;7.856;2023-02-28T09:04:25;4.30;76.70
5556;DHT22;2801;50.972;7.856;2023-02-28T09:06:52;4.80;74.40
5556;DHT22;2801;50.972;7.856;2023-02-28T09:09:19;5.00;73.50
5556;DHT22;2801;50.972;7.856;2023-02-28T09:11:46;5.10;70.90
5556;DHT22;2801;50.972;7.856;2023-02-28T09:14:13;4.70;71.70
5556;DHT22;2801;50.972;7.856;2023-02-28T09:16:40;4.50;74.80
5556;DHT22;2801;50.972;7.856;2023-02-28T09:19:11;4.80;73.40
5556;DHT22;2801;50.972;7.856;2023-02-28T09:21:40;5.70;75.20
5556;DHT22;2801;50.972;7.856;2023-02-28T09:24:07;6.40;71.50
5556;DHT22;2801;50.972;7.856;2023-02-28T09:26:34;6.60;68.80
5556;DHT22;2801;50.972;7.856;2023-02-28T09:29:12;6.70;72.00
5556;DHT22;2801;50.972;7.856;2023-02-28T09:31:40;5.60;69.10
5556;DHT22;2801;50.972;7.856;2023-02-28T09:34:07;5.70;69.30
5556;DHT22;2801;50.972;7.856;2023-02-28T09:36:35;5.60;71.60
5556;DHT22;2801;50.972;7.856;2023-02-28T09:39:12;5.10;72.30
5556;DHT22;2801;50.972;7.856;2023-02-28T09:41:44;3.80;72.80
5556;DHT22;2801;50.972;7.856;2023-02-28T09:47:22;3.50;76.80
5556;DHT22;2801;50.972;7.856;2023-02-28T09:49:58;3.30;76.30
5556;DHT22;2801;50.972;7.856;2023-02-28T09:52:31;3.00;75.90
5556;DHT22;2801;50.972;7.856;2023-02-28T09:55:19;3.30;77.50
5556;DHT22;2801;50.972;7.856;2023-02-28T09:57:54;3.90;75.40
5556;DHT22;2801;50.972;7.856;2023-02-28T10:00:39;4.20;73.50
5556;DHT22;2801;50.972;7.856;2023-02-28T10:03:25;4.10;72.40
5556;DHT22;2801;50.972;7.856;2023-02-28T10:06:30;3.80;72.70
5556;DHT22;2801;50.972;7.856;2023-02-28T10:09:06;3.30;73.10
5556;DHT22;2801;50.972;7.856;2023-02-28T10:11:40;2.70;74.80
5556;DHT22;2801;50.972;7.856;2023-02-28T10:14:24;2.20;77.00
5556;DHT22;2801;50.972;7.856;2023-02-28T10:22:20;1.60;81.10
5556;DHT22;2801;50.972;7.856;2023-02-28T10:24:53;2.30;81.40
5556;DHT22;2801;50.972;7.856;2023-02-28T10:27:25;3.00;77.90
5556;DHT22;2801;50.972;7.856;2023-02-28T10:29:58;2.90;79.00
5556;DHT22;2801;50.972;7.856;2023-02-28T10:32:30;3.50;78.50
5556;DHT22;2801;50.972;7.856;2023-02-28T10:35:18;3.80;76.50
5556;DHT22;2801;50.972;7.856;2023-02-28T10:37:47;3.90;76.30
5556;DHT22;2801;50.972;7.856;2023-02-28T10:45:40;3.60;78.40
5556;DHT22;2801;50.972;7.856;2023-02-28T11:01:43;5.00;74.60
5556;DHT22;2801;50.972;7.856;2023-02-28T11:07:04;5.50;71.30
5556;DHT22;2801;50.972;7.856;2023-02-28T11:10:16;5.40;71.40
5556;DHT22;2801;50.972;7.856;2023-02-28T11:12:47;5.20;70.80
5556;DHT22;2801;50.972;7.856;2023-02-28T11:15:26;5.20;72.30
5556;DHT22;2801;50.972;7.856;2023-02-28T11:17:57;5.20;73.30
5556;DHT22;2801;50.972;7.856;2023-02-28T11:20:29;5.70;74.30
5556;DHT22;2801;50.972;7.856;2023-02-28T11:23:01;5.90;72.00
5556;DHT22;2801;50.972;7.856;2023-02-28T11:25:33;5.90;71.00
5556;DHT22;2801;50.972;7.856;2023-02-28T11:28:03;5.60;71.90
5556;DHT22;2801;50.972;7.856;2023-02-28T11:30:40;5.50;73.10
5556;DHT22;2801;50.972;7.856;2023-02-28T11:33:28;5.50;72.30
5556;DHT22;2801;50.972;7.856;2023-02-28T11:36:13;5.30;74.80
5556;DHT22;2801;50.972;7.856;2023-02-28T11:38:47;5.50;75.60
5556;DHT22;2801;50.972;7.856;2023-02-28T11:46:58;4.60;74.20
5556;DHT22;2801;50.972;7.856;2023-02-28T11:52:55;3.70;77.60
5556;DHT22;2801;50.972;7.856;2023-02-28T11:55:36;3.30;78.10
5556;DHT22;2801;50.972;7.856;2023-02-28T11:58:23;3.30;79.90
5556;DHT22;2801;50.972;7.856;2023-02-28T12:07:29;3.00;80.10
5556;DHT22;2801;50.972;7.856;2023-02-28T12:15:47;2.90;81.30
5556;DHT22;2801;50.972;7.856;2023-02-28T12:18:45;2.80;81.30
5556;DHT22;2801;50.972;7.856;2023-02-28T12:27:07;2.70;81.40
5556;DHT22;2801;50.972;7.856;2023-02-28T12:29:52;2.80;81.70
5556;DHT22;2801;50.972;7.856;2023-02-28T12:32:33;2.80;80.80
5556;DHT22;2801;50.972;7.856;2023-02-28T12:37:40;3.10;81.40
5556;DHT22;2801;50.972;7.856;2023-02-28T12:40:17;3.10;80.60
5556;DHT22;2801;50.972;7.856;2023-02-28T12:42:56;3.20;81.10
5556;DHT22;2801;50.972;7.856;2023-02-28T12:45:39;3.20;81.30
5556;DHT22;2801;50.972;7.856;2023-02-28T12:48:13;3.30;81.50
5556;DHT22;2801;50.972;7.856;2023-02-28T12:50:46;3.40;82.20
5556;DHT22;2801;50.972;7.856;2023-02-28T12:53:40;3.40;80.50
5556;DHT22;2801;50.972;7.856;2023-02-28T12:59:53;3.30;79.90
5556;DHT22;2801;50.972;7.856;2023-02-28T13:09:14;3.40;79.30
5556;DHT22;2801;50.972;7.856;2023-02-28T13:11:50;3.70;81.30
5556;DHT22;2801;50.972;7.856;2023-02-28T13:17:09;3.80;79.60
5556;DHT22;2801;50.972;7.856;2023-02-28T13:19:56;3.80;78.70
5556;DHT22;2801;50.972;7.856;2023-02-28T13:24:53;3.70;77.90
5556;DHT22;2801;50.972;7.856;2023-02-28T13:29:52;3.70;80.10
5556;DHT22;2801;50.972;7.856;2023-02-28T13:32:29;3.70;78.70
5556;DHT22;2801;50.972;7.856;2023-02-28T13:39:57;3.80;80.30
5556;DHT22;2801;50.972;7.856;2023-02-28T13:47:33;3.80;79.50
5556;DHT22;2801;50.972;7.856;2023-02-28T13:50:34;4.00;80.50
5556;DHT22;2801;50.972;7.856;2023-02-28T14:05:01;3.90;78.60
5556;DHT22;2801;50.972;7.856;2023-02-28T14:07:38;4.10;78.90
5556;DHT22;2801;50.972;7.856;2023-02-28T14:13:13;4.20;79.00
5556;DHT22;2801;50.972;7.856;2023-02-28T14:16:03;4.20;77.40
5556;DHT22;2801;50.972;7.856;2023-02-28T14:18:37;4.30;78.80
5556;DHT22;2801;50.972;7.856;2023-02-28T14:21:35;4.30;77.30
5556;DHT22;2801;50.972;7.856;2023-02-28T14:27:55;4.60;80.00
5556;DHT22;2801;50.972;7.856;2023-02-28T14:30:48;4.60;76.90
5556;DHT22;2801;50.972;7.856;2023-02-28T14:36:00;4.50;75.90
5556;DHT22;2801;50.972;7.856;2023-02-28T14:38:36;4.40;79.10
5556;DHT22;2801;50.972;7.856;2023-02-28T14:41:23;4.60;78.40
5556;DHT22;2801;50.972;7.856;2023-02-28T14:43:58;4.60;80.70
5556;DHT22;2801;50.972;7.856;2023-02-28T14:46:36;4.60;78.30
5556;DHT22;2801;50.972;7.856;2023-02-28T14:49:07;4.40;77.60
5556;DHT22;2801;50.972;7.856;2023-02-28T14:51:42;4.40;79.20
5556;DHT22;2801;50.972;7.856;2023-02-28T14:54:16;4.40;78.00
5556;DHT22;2801;50.972;7.856;2023-02-28T14:56:50;4.20;77.50
5556;DHT22;2801;50.972;7.856;2023-02-28T14:59:30;4.30;78.20
5556;DHT22;2801;50.972;7.856;2023-02-28T15:02:18;4.10;78.00
5556;DHT22;2801;50.972;7.856;2023-02-28T15:05:02;4.10;78.90
5556;DHT22;2801;50.972;7.856;2023-02-28T15:07:46;4.10;79.40
5556;DHT22;2801;50.972;7.856;2023-02-28T15:10:20;4.20;80.70
5556;DHT22;2801;50.972;7.856;2023-02-28T15:12:59;4.10;79.40
5556;DHT22;2801;50.972;7.856;2023-02-28T15:18:07;4.10;79.10
5556;DHT22;2801;50.972;7.856;2023-02-28T15:20:42;4.00;79.10
5556;DHT22;2801;50.972;7.856;2023-02-28T15:23:11;4.00;80.00
5556;DHT22;2801;50.972;7.856;2023-02-28T15:25:39;4.00;79.40
5556;DHT22;2801;50.972;7.856;2023-02-28T15:28:14;4.00;80.70
5556;DHT22;2801;50.972;7.856;2023-02-28T15:31:02;4.00;81.30
5556;DHT22;2801;50.972;7.856;2023-02-28T15:33:53;4.00;81.50
5556;DHT22;2801;50.972;7.856;2023-02-28T15:36:25;3.90;79.90
5556;DHT22;2801;50.972;7.856;2023-02-28T15:38:55;3.70;79.80
5556;DHT22;2801;50.972;7.856;2023-02-28T15:41:38;3.50;80.10
5556;DHT22;2801;50.972;7.856;2023-02-28T15:44:27;3.40;81.00
5556;DHT22;2801;50.972;7.856;2023-02-28T15:47:19;3.30;80.10
5556;DHT22;2801;50.972;7.856;2023-02-28T15:52:37;3.20;82.20
5556;DHT22;2801;50.972;7.856;2023-02-28T15:55:21;3.10;82.10
5556;DHT22;2801;50.972;7.856;2023-02-28T15:57:55;3.10;82.30
5556;DHT22;2801;50.972;7.856;2023-02-28T16:00:27;3.10;82.00
5556;DHT22;2801;50.972;7.856;2023-02-28T16:02:55;3.10;83.00
5556;DHT22;2801;50.972;7.856;2023-02-28T16:05:26;3.10;83.40
5556;DHT22;2801;50.972;7.856;2023-02-28T16:08:13;3.00;83.50
5556;DHT22;2801;50.972;7.856;2023-02-28T16:10:41;3.00;82.80
5556;DHT22;2801;50.972;7.856;2023-02-28T16:13:10;2.90;82.80
5556;DHT22;2801;50.972;7.856;2023-02-28T16:15:42;2.90;83.20
5556;DHT22;2801;50.972;7.856;2023-02-28T16:18:11;2.90;83.40
5556;DHT22;2801;50.972;7.856;2023-02-28T16:20:39;2.80;83.80
5556;DHT22;2801;50.972;7.856;2023-02-28T16:23:06;2.80;84.30
5556;DHT22;2801;50.972;7.856;2023-02-28T16:25:42;2.70;84.00
5556;DHT22;2801;50.972;7.856;2023-02-28T16:28:33;2.70;84.30
5556;DHT22;2801;50.972;7.856;2023-02-28T16:31:05;2.80;84.80
5556;DHT22;2801;50.972;7.856;2023-02-28T16:33:34;2.60;84.50
5556;DHT22;2801;50.972;7.856;2023-02-28T16:36:01;2.60;85.20
5556;DHT22;2801;50.972;7.856;2023-02-28T16:38:28;2.50;85.20
5556;DHT22;2801;50.972;7.856;2023-02-28T16:40:57;2.50;85.30
5556;DHT22;2801;50.972;7.856;2023-02-28T16:43:26;2.50;86.10
5556;DHT22;2801;50.972;7.856;2023-02-28T16:45:55;2.40;86.40
5556;DHT22;2801;50.972;7.856;2023-02-28T16:48:26;2.30;86.40
5556;DHT22;2801;50.972;7.856;2023-02-28T16:50:53;2.20;86.60
5556;DHT22;2801;50.972;7.856;2023-02-28T16:53:20;2.20;86.90
5556;DHT22;2801;50.972;7.856;2023-02-28T16:55:47;2.10;87.20
5556;DHT22;2801;50.972;7.856;2023-02-28T16:58:15;2.00;87.40
5556;DHT22;2801;50.972;7.856;2023-02-28T17:00:43;1.90;87.70
5556;DHT22;2801;50.972;7.856;2023-02-28T17:03:23;1.80;88.30
5556;DHT22;2801;50.972;7.856;2023-02-28T17:05:59;1.70;89.00
5556;DHT22;2801;50.972;7.856;2023-02-28T17:08:26;1.60;89.30
5556;DHT22;2801;50.972;7.856;2023-02-28T17:10:55;1.60;90.00
5556;DHT22;2801;50.972;7.856;2023-02-28T17:13:22;1.60;90.00
5556;DHT22;2801;50.972;7.856;2023-02-28T17:15:49;1.60;89.80
5556;DHT22;2801;50.972;7.856;2023-02-28T17:18:18;1.50;89.80
5556;DHT22;2801;50.972;7.856;2023-02-28T17:20:48;1.40;90.40
5556;DHT22;2801;50.972;7.856;2023-02-28T17:23:15;1.30;90.70
5556;DHT22;2801;50.972;7.856;2023-02-28T17:25:42;1.20;90.70
5556;DHT22;2801;50.972;7.856;2023-02-28T17:28:22;1.10;91.10
5556;DHT22;2801;50.972;7.856;2023-02-28T17:30:49;1.10;91.20
5556;DHT22;2801;50.972;7.856;2023-02-28T17:33:16;1.00;91.40
5556;DHT22;2801;50.972;7.856;2023-02-28T17:35:43;1.00;91.50
5556;DHT22;2801;50.972;7.856;2023-02-28T17:38:19;0.90;91.70
5556;DHT22;2801;50.972;7.856;2023-02-28T17:40:49;0.90;92.10
5556;DHT22;2801;50.972;7.856;2023-02-28T17:43:16;0.90;91.90
5556;DHT22;2801;50.972;7.856;2023-02-28T17:45:43;0.90;91.90
5556;DHT22;2801;50.972;7.856;2023-02-28T17:48:11;0.90;91.60
5556;DHT22;2801;50.972;7.856;2023-02-28T17:50:43;0.90;91.50
5556;DHT22;2801;50.972;7.856;2023-02-28T17:53:09;0.80;91.40
5556;DHT22;2801;50.972;7.856;2023-02-28T17:55:37;0.70;91.50
5556;DHT22;2801;50.972;7.856;2023-02-28T17:58:04;0.60;92.00
5556;DHT22;2801;50.972;7.856;2023-02-28T18:00:31;0.60;92.40
5556;DHT22;2801;50.972;7.856;2023-02-28T18:02:59;0.50;92.90
5556;DHT22;2801;50.972;7.856;2023-02-28T18:05:27;0.60;92.90
5556;DHT22;2801;50.972;7.856;2023-02-28T18:07:53;0.60;92.90
5556;DHT22;2801;50.972;7.856;2023-02-28T18:10:21;0.50;93.20
5556;DHT22;2801;50.972;7.856;2023-02-28T18:12:50;0.50;93.10
5556;DHT22;2801;50.972;7.856;2023-02-28T18:15:19;0.50;93.30
5556;DHT22;2801;50.972;7.856;2023-02-28T18:17:48;0.50;93.50
5556;DHT22;2801;50.972;7.856;2023-02-28T18:20:15;0.40;93.80
5556;DHT22;2801;50.972;7.856;2023-02-28T18:22:43;0.40;93.80
5556;DHT22;2801;50.972;7.856;2023-02-28T18:25:11;0.50;93.40
5556;DHT22;2801;50.972;7.856;2023-02-28T18:27:43;0.40;93.20
5556;DHT22;2801;50.972;7.856;2023-02-28T18:30:20;0.40;93.20
5556;DHT22;2801;50.972;7.856;2023-02-28T18:32:50;0.30;93.40
5556;DHT22;2801;50.972;7.856;2023-02-28T18:35:17;0.20;93.70
5556;DHT22;2801;50.972;7.856;2023-02-28T18:38:12;0.20;93.90
5556;DHT22;2801;50.972;7.856;2023-02-28T18:40:48;0.20;93.60
5556;DHT22;2801;50.972;7.856;2023-02-28T18:43:18;0.10;93.50
5556;DHT22;2801;50.972;7.856;2023-02-28T18:45:45;0.10;93.50
5556;DHT22;2801;50.972;7.856;2023-02-28T18:48:13;0.00;94.40
5556;DHT22;2801;50.972;7.856;2023-02-28T18:50:40;-0.10;94.70
5556;DHT22;2801;50.972;7.856;2023-02-28T18:53:07;-0.10;95.00
5556;DHT22;2801;50.972;7.856;2023-02-28T18:55:34;-0.20;94.70
5556;DHT22;2801;50.972;7.856;2023-02-28T18:58:01;-0.20;95.10
5556;DHT22;2801;50.972;7.856;2023-02-28T19:00:29;-0.30;95.10
5556;DHT22;2801;50.972;7.856;2023-02-28T19:02:56;-0.30;95.60
5556;DHT22;2801;50.972;7.856;2023-02-28T19:05:24;-0.40;96.00