sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64052;SDS011;50299;49.524;8.536;2023-03-13T00:01:33;9.90;;;3.63;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:04:05;11.55;;;4.03;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:06:33;9.20;;;3.35;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:09:05;12.55;;;3.65;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:11:35;7.82;;;3.03;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:14:03;15.35;;;4.18;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:16:31;11.63;;;2.90;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:18:59;14.05;;;3.30;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:21:27;10.88;;;3.75;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:23:54;11.38;;;3.90;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:26:22;10.13;;;3.85;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:28:50;8.80;;;3.53;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:31:19;17.08;;;4.35;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:33:48;10.68;;;3.92;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:36:18;11.20;;;5.07;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:38:46;8.18;;;3.85;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:41:17;12.07;;;3.22;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:43:45;8.20;;;3.55;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:46:14;10.40;;;3.63;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:48:41;11.43;;;3.70;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:51:08;10.75;;;4.40;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:53:35;7.63;;;3.20;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:56:11;10.00;;;3.30;;
64052;SDS011;50299;49.524;8.536;2023-03-13T00:58:40;6.57;;;2.70;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:01:12;16.75;;;4.22;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:03:40;10.50;;;4.53;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:06:09;10.38;;;3.65;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:08:38;9.13;;;3.13;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:11:09;11.23;;;3.97;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:13:46;10.55;;;3.10;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:16:14;12.15;;;3.67;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:18:42;13.23;;;3.55;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:21:11;10.57;;;4.15;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:23:38;9.63;;;3.63;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:26:06;10.10;;;3.25;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:28:34;12.38;;;3.33;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:31:09;11.02;;;4.05;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:33:37;12.68;;;3.28;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:36:03;8.68;;;4.05;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:38:30;6.97;;;3.42;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:40:56;7.05;;;2.92;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:43:27;8.95;;;3.45;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:46:03;10.82;;;3.60;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:48:42;6.72;;;3.20;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:51:23;9.80;;;4.30;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:53:55;9.25;;;3.22;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:56:29;9.15;;;3.30;;
64052;SDS011;50299;49.524;8.536;2023-03-13T01:59:02;11.63;;;3.30;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:01:31;8.57;;;4.10;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:03:59;8.63;;;4.45;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:06:26;9.27;;;3.70;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:08:58;8.63;;;3.20;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:14:06;7.07;;;2.90;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:16:33;9.35;;;3.45;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:19:06;9.75;;;3.20;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:24:23;9.18;;;3.40;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:26:53;6.70;;;2.97;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:29:20;13.23;;;3.90;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:31:46;6.28;;;3.13;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:34:14;10.30;;;3.22;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:36:45;8.93;;;3.33;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:39:12;7.18;;;2.85;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:41:42;5.10;;;2.55;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:44:10;4.68;;;2.50;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:46:44;7.93;;;2.58;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:49:35;7.50;;;3.05;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:52:35;7.80;;;3.28;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:54:59;9.80;;;2.78;;
64052;SDS011;50299;49.524;8.536;2023-03-13T02:57:37;7.53;;;2.75;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:02:59;8.85;;;3.20;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:05:25;10.65;;;3.00;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:07:51;6.05;;;2.25;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:10:20;6.35;;;2.33;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:12:47;5.28;;;2.47;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:15:13;9.50;;;2.47;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:17:39;9.30;;;2.55;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:20:06;4.68;;;2.38;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:22:37;9.23;;;2.45;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:25:06;7.30;;;2.88;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:27:34;6.40;;;2.67;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:30:01;5.88;;;2.95;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:32:29;6.50;;;2.63;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:34:56;6.25;;;2.00;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:37:22;5.18;;;2.22;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:39:48;9.32;;;2.67;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:42:15;7.80;;;2.38;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:44:41;7.20;;;2.05;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:47:08;6.18;;;2.58;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:49:34;5.15;;;2.55;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:52:01;6.78;;;2.20;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:54:27;3.95;;;2.22;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:56:54;6.68;;;2.03;;
64052;SDS011;50299;49.524;8.536;2023-03-13T03:59:20;4.97;;;2.08;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:01:50;5.25;;;2.30;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:04:16;3.50;;;1.77;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:09:14;7.22;;;2.28;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:11:44;6.43;;;3.08;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:14:13;4.13;;;2.75;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:16:40;4.78;;;1.92;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:19:06;3.88;;;1.98;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:21:33;4.68;;;1.80;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:24:03;4.25;;;1.70;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:26:35;6.15;;;2.30;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:29:04;7.38;;;3.00;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:31:31;7.00;;;2.00;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:33:58;3.72;;;2.20;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:36:34;3.10;;;1.67;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:39:01;4.45;;;2.17;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:41:53;4.28;;;1.83;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:44:20;5.97;;;1.70;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:46:48;3.70;;;1.83;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:49:17;6.45;;;2.55;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:51:45;5.10;;;1.60;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:54:12;3.28;;;1.50;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:56:38;3.35;;;1.48;;
64052;SDS011;50299;49.524;8.536;2023-03-13T04:59:12;2.72;;;1.52;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:01:41;2.75;;;1.80;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:04:08;3.47;;;1.75;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:06:38;3.58;;;1.52;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:09:05;3.67;;;1.70;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:11:32;3.60;;;1.77;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:13:59;6.07;;;2.08;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:16:25;4.53;;;1.75;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:19:04;3.28;;;1.58;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:21:31;3.63;;;1.58;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:24:01;7.35;;;1.73;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:26:27;4.35;;;1.92;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:28:54;4.00;;;1.60;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:31:23;4.45;;;1.60;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:33:50;4.32;;;2.20;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:36:16;5.68;;;1.92;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:38:47;4.28;;;1.73;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:41:17;2.53;;;2.05;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:43:48;2.78;;;2.35;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:46:14;4.50;;;1.70;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:48:41;3.08;;;1.95;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:51:15;3.17;;;1.45;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:53:42;2.42;;;2.25;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:56:10;2.70;;;2.42;;
64052;SDS011;50299;49.524;8.536;2023-03-13T05:58:50;4.05;;;1.70;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:01:19;3.65;;;1.95;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:06:14;3.40;;;1.85;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:08:41;4.38;;;2.05;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:11:07;1.75;;;1.58;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:13:37;2.25;;;2.05;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:16:04;1.73;;;1.40;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:18:31;3.67;;;1.45;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:21:03;2.42;;;2.03;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:23:34;4.30;;;1.77;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:26:02;2.63;;;2.42;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:28:29;1.30;;;1.20;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:31:02;2.53;;;1.38;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:33:31;3.72;;;2.42;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:36:01;2.80;;;1.30;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:38:33;3.95;;;2.13;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:41:00;4.90;;;1.98;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:43:32;8.35;;;2.30;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:46:07;4.45;;;1.55;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:48:40;5.20;;;2.28;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:51:13;6.78;;;2.63;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:53:41;4.57;;;1.75;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:56:10;4.00;;;1.80;;
64052;SDS011;50299;49.524;8.536;2023-03-13T06:58:45;3.78;;;1.60;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:01:13;2.75;;;1.67;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:03:48;2.28;;;1.77;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:06:17;4.38;;;1.52;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:08:49;3.33;;;1.75;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:11:16;3.65;;;1.40;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:13:46;3.67;;;1.75;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:16:35;2.70;;;1.20;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:19:13;2.80;;;1.30;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:24:09;1.52;;;1.40;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:26:56;2.08;;;1.10;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:29:32;2.70;;;1.13;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:31:59;1.90;;;1.60;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:34:26;1.52;;;1.17;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:36:57;1.20;;;1.08;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:39:26;2.03;;;1.83;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:41:56;1.13;;;1.00;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:44:33;2.75;;;1.85;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:47:12;2.05;;;1.20;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:52:12;1.48;;;1.05;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:54:39;2.10;;;1.40;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:57:07;2.42;;;1.40;;
64052;SDS011;50299;49.524;8.536;2023-03-13T07:59:34;2.15;;;1.73;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:02:05;1.63;;;1.20;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:04:32;1.42;;;1.10;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:06:59;2.08;;;1.00;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:09:30;2.25;;;1.20;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:11:58;2.75;;;1.45;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:14:28;2.72;;;1.35;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:19:22;3.30;;;2.08;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:21:49;1.67;;;1.50;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:24:21;1.90;;;1.45;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:26:47;2.33;;;1.30;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:29:14;2.30;;;1.30;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:31:46;2.30;;;1.65;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:34:16;5.72;;;2.03;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:36:49;2.03;;;1.85;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:39:29;1.70;;;1.60;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:42:24;2.25;;;1.90;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:44:59;2.92;;;2.00;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:47:26;2.97;;;2.03;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:49:53;3.60;;;2.28;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:52:20;2.88;;;1.85;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:54:47;2.03;;;1.83;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:57:13;3.45;;;1.40;;
64052;SDS011;50299;49.524;8.536;2023-03-13T08:59:45;2.42;;;1.70;;
64052;SDS011;50299;49.524;8.536;2023-03-13T09:02:15;2.65;;;1.88;;
64052;SDS011;50299;49.524;8.536;2023-03-13T09:04:54;2.50;;;2.10;;
64052;SDS011;50299;49.524;8.536;2023-03-13T09:07:22;2.50;;;2.30;;
64052;SDS011;50299;49.524;8.536;2023-03-13T09:13:08;2.13;;;1.83;;
64052;SDS011;50299;49.524;8.536;2023-03-13T09:15:57;3.38;;;1.55;;
64052;SDS011;50299;49.524;8.536;2023-03-13T09:18:36;2.10;;;1.60;;
64052;SDS011;50299;49.524;8.536;2023-03-13T09:21:10;2.53;;;2.10;;
64052;SDS011;50299;49.524;8.536;2023-03-13T09:23:59;2.88;;;2.00;;
64052;SDS011;50299;49.524;8.536;2023-03-13T09:26:41;3.92;;;1.98;;
64052;SDS011;50299;49.524;8.536;2023-03-13T09:29:37;1.88;;;1.50;;
64052;SDS011;50299;49.524;8.536;2023-03-13T09:32:19;2.30;;;1.27;;
64052;SDS011;50299;49.524;8.536;2023-03-13T09:34:53;3.53;;;1.98;;
64052;SDS011;50299;49.524;8.536;2023-03-13T09:37:25;2.35;;;1.40;;
64052;SDS011;50299;49.524;8.536;2023-03-13T09:39:52;4.85;;;1.95;;
64052;SDS011;50299;49.524;8.536;2023-03-13T09:42:58;3.22;;;1.27;;
64052;SDS011;50299;49.524;8.536;2023-03-13T09:45:36;3.17;;;2.15;;
64052;SDS011;50299;49.524;8.536;2023-03-13T09:48:28;3.35;;;1.60;;
64052;SDS011;50299;49.524;8.536;2023-03-13T09:56:24;2.78;;;2.20;;
64052;SDS011;50299;49.524;8.536;2023-03-13T09:59:11;2.53;;;2.15;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:01:44;2.00;;;1.40;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:04:30;1.48;;;1.38;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:07:10;2.50;;;2.15;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:09:43;5.40;;;2.30;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:12:26;2.10;;;1.90;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:15:15;5.13;;;1.77;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:17:49;3.83;;;1.80;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:22:53;2.78;;;2.00;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:25:37;1.88;;;1.60;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:28:11;1.95;;;1.70;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:30:45;2.97;;;1.73;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:36:00;2.88;;;1.50;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:38:33;2.22;;;1.83;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:41:06;2.47;;;2.17;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:43:51;2.65;;;2.15;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:46:26;2.50;;;1.50;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:49:02;1.70;;;1.58;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:51:33;3.30;;;1.60;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:54:13;3.70;;;1.83;;
64052;SDS011;50299;49.524;8.536;2023-03-13T10:56:41;2.13;;;1.75;;
64052;SDS011;50299;49.524;8.536;2023-03-13T11:02:27;7.38;;;2.67;;
64052;SDS011;50299;49.524;8.536;2023-03-13T11:07:51;1.98;;;1.70;;
64052;SDS011;50299;49.524;8.536;2023-03-13T11:10:19;7.10;;;2.55;;
64052;SDS011;50299;49.524;8.536;2023-03-13T11:12:54;3.75;;;2.42;;
64052;SDS011;50299;49.524;8.536;2023-03-13T11:15:28;2.78;;;1.83;;
64052;SDS011;50299;49.524;8.536;2023-03-13T11:20:46;1.90;;;1.80;;
64052;SDS011;50299;49.524;8.536;2023-03-13T11:26:47;2.80;;;2.28;;
64052;SDS011;50299;49.524;8.536;2023-03-13T11:39:51;4.40;;;1.90;;
64052;SDS011;50299;49.524;8.536;2023-03-13T11:46:33;3.97;;;2.22;;
64052;SDS011;50299;49.524;8.536;2023-03-13T11:52:43;3.55;;;2.10;;
64052;SDS011;50299;49.524;8.536;2023-03-13T11:58:47;2.60;;;1.80;;
64052;SDS011;50299;49.524;8.536;2023-03-13T12:01:17;4.82;;;2.05;;
64052;SDS011;50299;49.524;8.536;2023-03-13T12:06:30;3.38;;;2.20;;
64052;SDS011;50299;49.524;8.536;2023-03-13T12:09:05;4.25;;;2.38;;
64052;SDS011;50299;49.524;8.536;2023-03-13T12:12:27;4.05;;;2.28;;
64052;SDS011;50299;49.524;8.536;2023-03-13T12:14:51;3.80;;;2.00;;
64052;SDS011;50299;49.524;8.536;2023-03-13T12:17:32;2.15;;;1.92;;
64052;SDS011;50299;49.524;8.536;2023-03-13T12:20:31;2.17;;;1.98;;
64052;SDS011;50299;49.524;8.536;2023-03-13T12:23:19;2.10;;;2.00;;
64052;SDS011;50299;49.524;8.536;2023-03-13T12:25:57;3.30;;;1.50;;
64052;SDS011;50299;49.524;8.536;2023-03-13T12:28:34;5.18;;;1.90;;
64052;SDS011;50299;49.524;8.536;2023-03-13T12:33:59;2.80;;;1.95;;
64052;SDS011;50299;49.524;8.536;2023-03-13T12:39:32;4.55;;;2.15;;
64052;SDS011;50299;49.524;8.536;2023-03-13T12:42:10;3.90;;;2.28;;
64052;SDS011;50299;49.524;8.536;2023-03-13T12:44:44;3.92;;;1.90;;
64052;SDS011;50299;49.524;8.536;2023-03-13T12:47:22;3.58;;;2.17;;
64052;SDS011;50299;49.524;8.536;2023-03-13T12:52:46;2.88;;;2.20;;
64052;SDS011;50299;49.524;8.536;2023-03-13T12:55:40;2.60;;;1.50;;
64052;SDS011;50299;49.524;8.536;2023-03-13T13:01:05;3.35;;;1.90;;
64052;SDS011;50299;49.524;8.536;2023-03-13T13:03:37;2.28;;;2.17;;
64052;SDS011;50299;49.524;8.536;2023-03-13T13:06:14;4.15;;;2.03;;
64052;SDS011;50299;49.524;8.536;2023-03-13T13:16:51;3.17;;;2.05;;
64052;SDS011;50299;49.524;8.536;2023-03-13T13:30:00;2.83;;;1.83;;
64052;SDS011;50299;49.524;8.536;2023-03-13T13:37:39;2.33;;;2.05;;
64052;SDS011;50299;49.524;8.536;2023-03-13T13:42:57;2.40;;;1.38;;
64052;SDS011;50299;49.524;8.536;2023-03-13T13:45:29;2.72;;;2.45;;
64052;SDS011;50299;49.524;8.536;2023-03-13T13:48:14;2.95;;;1.90;;
64052;SDS011;50299;49.524;8.536;2023-03-13T13:51:26;3.30;;;2.22;;
64052;SDS011;50299;49.524;8.536;2023-03-13T13:53:58;2.75;;;2.13;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:04:50;3.67;;;1.40;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:07:30;2.83;;;2.03;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:10:06;3.33;;;2.13;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:12:56;3.65;;;2.03;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:15:28;1.95;;;1.80;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:18:19;2.35;;;1.95;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:21:02;2.38;;;2.00;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:23:44;4.32;;;2.13;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:26:21;4.43;;;1.70;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:28:59;2.45;;;1.88;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:31:35;9.15;;;1.83;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:34:06;3.95;;;2.28;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:36:50;4.70;;;2.85;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:39:36;4.82;;;2.38;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:42:12;2.22;;;1.95;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:44:44;3.15;;;1.80;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:47:27;1.75;;;1.65;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:49:59;4.18;;;2.15;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:52:30;4.93;;;2.03;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:55:24;2.72;;;1.98;;
64052;SDS011;50299;49.524;8.536;2023-03-13T14:57:57;4.15;;;1.60;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:00:36;1.80;;;1.70;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:03:20;2.20;;;1.88;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:08:41;4.03;;;1.98;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:13:56;1.92;;;1.65;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:16:23;2.92;;;1.70;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:18:55;2.42;;;1.73;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:21:26;3.70;;;1.73;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:24:12;1.65;;;1.55;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:26:43;2.90;;;1.50;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:29:18;2.92;;;1.73;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:31:45;3.13;;;2.15;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:34:31;2.58;;;2.28;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:37:10;2.35;;;1.73;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:39:46;2.15;;;2.05;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:42:15;3.88;;;2.10;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:44:44;2.15;;;1.80;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:47:21;2.42;;;1.60;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:49:54;3.65;;;1.90;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:52:24;2.15;;;1.40;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:54:55;3.80;;;1.50;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:57:25;2.15;;;1.30;;
64052;SDS011;50299;49.524;8.536;2023-03-13T15:59:52;4.43;;;1.60;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:02:20;5.45;;;1.50;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:04:48;1.50;;;1.35;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:07:17;1.83;;;1.40;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:09:45;1.55;;;1.45;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:12:13;3.47;;;1.60;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:14:40;4.03;;;1.45;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:17:16;3.97;;;1.35;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:19:45;4.30;;;2.00;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:22:13;1.83;;;1.17;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:24:43;2.08;;;1.30;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:27:13;2.72;;;1.30;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:29:43;1.58;;;1.33;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:32:10;3.80;;;1.20;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:34:41;3.88;;;1.35;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:37:12;1.77;;;1.48;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:39:43;3.55;;;1.58;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:42:10;2.80;;;1.40;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:44:37;2.33;;;1.38;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:47:16;3.72;;;1.52;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:49:46;2.22;;;1.90;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:52:16;3.30;;;1.45;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:54:45;1.70;;;1.30;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:57:12;2.13;;;1.75;;
64052;SDS011;50299;49.524;8.536;2023-03-13T16:59:41;4.28;;;2.40;;
64052;SDS011;50299;49.524;8.536;2023-03-13T17:02:19;2.30;;;2.05;;
64052;SDS011;50299;49.524;8.536;2023-03-13T17:04:46;3.97;;;1.80;;
64052;SDS011;50299;49.524;8.536;2023-03-13T17:07:21;5.75;;;2.38;;
64052;SDS011;50299;49.524;8.536;2023-03-13T17:09:51;2.50;;;2.10;;
64052;SDS011;50299;49.524;8.536;2023-03-13T17:12:18;5.90;;;3.17;;
64052;SDS011;50299;49.524;8.536;2023-03-13T17:17:14;5.28;;;2.80;;
64052;SDS011;50299;49.524;8.536;2023-03-13T17:19:44;5.40;;;2.53;;
64052;SDS011;50299;49.524;8.536;2023-03-13T17:23:10;7.43;;;3.25;;