sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74171;DHT22;62526;50.948;6.590;2022-08-20T00:00:43;19.00;94.60
74171;DHT22;62526;50.948;6.590;2022-08-20T00:03:18;19.00;94.60
74171;DHT22;62526;50.948;6.590;2022-08-20T00:05:45;19.00;94.50
74171;DHT22;62526;50.948;6.590;2022-08-20T00:08:10;19.00;94.50
74171;DHT22;62526;50.948;6.590;2022-08-20T00:10:39;18.90;94.60
74171;DHT22;62526;50.948;6.590;2022-08-20T00:13:06;18.90;94.70
74171;DHT22;62526;50.948;6.590;2022-08-20T00:15:33;18.90;94.90
74171;DHT22;62526;50.948;6.590;2022-08-20T00:17:59;18.90;95.00
74171;DHT22;62526;50.948;6.590;2022-08-20T00:20:27;18.90;95.20
74171;DHT22;62526;50.948;6.590;2022-08-20T00:22:54;19.00;95.30
74171;DHT22;62526;50.948;6.590;2022-08-20T00:25:21;19.00;95.50
74171;DHT22;62526;50.948;6.590;2022-08-20T00:27:48;19.10;95.60
74171;DHT22;62526;50.948;6.590;2022-08-20T00:30:15;19.10;95.40
74171;DHT22;62526;50.948;6.590;2022-08-20T00:32:47;19.10;95.30
74171;DHT22;62526;50.948;6.590;2022-08-20T00:35:13;19.10;95.30
74171;DHT22;62526;50.948;6.590;2022-08-20T00:37:40;19.10;95.30
74171;DHT22;62526;50.948;6.590;2022-08-20T00:40:10;19.10;95.30
74171;DHT22;62526;50.948;6.590;2022-08-20T00:42:43;19.10;95.30
74171;DHT22;62526;50.948;6.590;2022-08-20T00:45:09;19.10;95.30
74171;DHT22;62526;50.948;6.590;2022-08-20T00:47:36;19.10;95.30
74171;DHT22;62526;50.948;6.590;2022-08-20T00:50:05;19.10;95.30
74171;DHT22;62526;50.948;6.590;2022-08-20T00:52:32;19.10;95.20
74171;DHT22;62526;50.948;6.590;2022-08-20T00:55:00;19.00;95.20
74171;DHT22;62526;50.948;6.590;2022-08-20T00:57:30;19.00;95.20
74171;DHT22;62526;50.948;6.590;2022-08-20T00:59:57;19.00;95.30
74171;DHT22;62526;50.948;6.590;2022-08-20T01:02:25;19.00;95.40
74171;DHT22;62526;50.948;6.590;2022-08-20T01:04:51;19.00;95.30
74171;DHT22;62526;50.948;6.590;2022-08-20T01:07:20;19.00;95.40
74171;DHT22;62526;50.948;6.590;2022-08-20T01:09:48;19.00;95.50
74171;DHT22;62526;50.948;6.590;2022-08-20T01:12:16;19.00;95.70
74171;DHT22;62526;50.948;6.590;2022-08-20T01:14:44;19.00;95.60
74171;DHT22;62526;50.948;6.590;2022-08-20T01:17:16;19.00;95.60
74171;DHT22;62526;50.948;6.590;2022-08-20T01:19:48;19.10;95.70
74171;DHT22;62526;50.948;6.590;2022-08-20T01:22:14;19.00;95.70
74171;DHT22;62526;50.948;6.590;2022-08-20T01:24:46;19.10;95.70
74171;DHT22;62526;50.948;6.590;2022-08-20T01:27:14;19.00;96.00
74171;DHT22;62526;50.948;6.590;2022-08-20T01:29:42;19.00;95.70
74171;DHT22;62526;50.948;6.590;2022-08-20T01:32:10;19.00;95.80
74171;DHT22;62526;50.948;6.590;2022-08-20T01:34:38;19.00;95.80
74171;DHT22;62526;50.948;6.590;2022-08-20T01:37:06;19.00;95.90
74171;DHT22;62526;50.948;6.590;2022-08-20T01:39:35;19.10;96.10
74171;DHT22;62526;50.948;6.590;2022-08-20T01:42:17;19.10;96.10
74171;DHT22;62526;50.948;6.590;2022-08-20T01:44:43;19.10;96.10
74171;DHT22;62526;50.948;6.590;2022-08-20T01:47:13;19.10;96.10
74171;DHT22;62526;50.948;6.590;2022-08-20T01:49:40;19.20;96.10
74171;DHT22;62526;50.948;6.590;2022-08-20T01:52:06;19.20;96.20
74171;DHT22;62526;50.948;6.590;2022-08-20T01:54:33;19.20;96.20
74171;DHT22;62526;50.948;6.590;2022-08-20T01:57:05;19.30;96.10
74171;DHT22;62526;50.948;6.590;2022-08-20T01:59:30;19.30;96.20
74171;DHT22;62526;50.948;6.590;2022-08-20T02:01:58;19.30;96.10
74171;DHT22;62526;50.948;6.590;2022-08-20T02:04:25;19.30;96.10
74171;DHT22;62526;50.948;6.590;2022-08-20T02:06:54;19.40;96.10
74171;DHT22;62526;50.948;6.590;2022-08-20T02:09:20;19.40;96.10
74171;DHT22;62526;50.948;6.590;2022-08-20T02:11:48;19.40;96.10
74171;DHT22;62526;50.948;6.590;2022-08-20T02:14:15;19.50;96.10
74171;DHT22;62526;50.948;6.590;2022-08-20T02:16:43;19.50;96.10
74171;DHT22;62526;50.948;6.590;2022-08-20T02:19:17;19.50;96.00
74171;DHT22;62526;50.948;6.590;2022-08-20T02:21:43;19.50;95.90
74171;DHT22;62526;50.948;6.590;2022-08-20T02:24:09;19.50;96.00
74171;DHT22;62526;50.948;6.590;2022-08-20T02:26:38;19.50;96.00
74171;DHT22;62526;50.948;6.590;2022-08-20T02:29:06;19.60;96.00
74171;DHT22;62526;50.948;6.590;2022-08-20T02:31:32;19.60;96.00
74171;DHT22;62526;50.948;6.590;2022-08-20T02:34:00;19.60;96.00
74171;DHT22;62526;50.948;6.590;2022-08-20T02:39:14;19.50;95.90
74171;DHT22;62526;50.948;6.590;2022-08-20T02:41:41;19.60;96.00
74171;DHT22;62526;50.948;6.590;2022-08-20T02:44:08;19.60;96.00
74171;DHT22;62526;50.948;6.590;2022-08-20T02:46:35;19.60;96.00
74171;DHT22;62526;50.948;6.590;2022-08-20T02:49:03;19.60;96.00
74171;DHT22;62526;50.948;6.590;2022-08-20T02:51:31;19.60;95.90
74171;DHT22;62526;50.948;6.590;2022-08-20T02:53:59;19.60;95.90
74171;DHT22;62526;50.948;6.590;2022-08-20T02:56:26;19.60;95.90
74171;DHT22;62526;50.948;6.590;2022-08-20T02:58:53;19.60;95.90
74171;DHT22;62526;50.948;6.590;2022-08-20T03:01:21;19.70;95.90
74171;DHT22;62526;50.948;6.590;2022-08-20T03:03:48;19.60;95.90
74171;DHT22;62526;50.948;6.590;2022-08-20T03:06:15;19.60;95.80
74171;DHT22;62526;50.948;6.590;2022-08-20T03:08:42;19.60;95.70
74171;DHT22;62526;50.948;6.590;2022-08-20T03:11:10;19.60;95.80
74171;DHT22;62526;50.948;6.590;2022-08-20T03:13:37;19.60;95.80
74171;DHT22;62526;50.948;6.590;2022-08-20T03:16:05;19.60;95.80
74171;DHT22;62526;50.948;6.590;2022-08-20T03:18:35;19.60;95.80
74171;DHT22;62526;50.948;6.590;2022-08-20T03:21:03;19.50;95.70
74171;DHT22;62526;50.948;6.590;2022-08-20T03:23:31;19.60;95.70
74171;DHT22;62526;50.948;6.590;2022-08-20T03:25:59;19.50;95.70
74171;DHT22;62526;50.948;6.590;2022-08-20T03:28:27;19.50;95.80
74171;DHT22;62526;50.948;6.590;2022-08-20T03:30:54;19.60;95.90
74171;DHT22;62526;50.948;6.590;2022-08-20T03:33:21;19.60;95.80
74171;DHT22;62526;50.948;6.590;2022-08-20T03:35:49;19.50;95.70
74171;DHT22;62526;50.948;6.590;2022-08-20T03:38:16;19.50;95.70
74171;DHT22;62526;50.948;6.590;2022-08-20T03:40:45;19.50;95.70
74171;DHT22;62526;50.948;6.590;2022-08-20T03:43:13;19.50;95.70
74171;DHT22;62526;50.948;6.590;2022-08-20T03:45:41;19.50;95.70
74171;DHT22;62526;50.948;6.590;2022-08-20T03:48:10;19.40;95.50
74171;DHT22;62526;50.948;6.590;2022-08-20T03:50:37;19.30;95.60
74171;DHT22;62526;50.948;6.590;2022-08-20T03:53:05;19.30;95.60
74171;DHT22;62526;50.948;6.590;2022-08-20T03:55:33;19.20;95.60
74171;DHT22;62526;50.948;6.590;2022-08-20T03:58:04;19.20;95.70
74171;DHT22;62526;50.948;6.590;2022-08-20T04:00:34;19.20;95.70
74171;DHT22;62526;50.948;6.590;2022-08-20T04:02:58;19.20;95.80
74171;DHT22;62526;50.948;6.590;2022-08-20T04:05:26;19.20;95.90
74171;DHT22;62526;50.948;6.590;2022-08-20T04:07:54;19.10;95.50
74171;DHT22;62526;50.948;6.590;2022-08-20T04:10:23;19.10;95.60
74171;DHT22;62526;50.948;6.590;2022-08-20T04:12:51;19.00;95.40
74171;DHT22;62526;50.948;6.590;2022-08-20T04:15:19;19.00;95.40
74171;DHT22;62526;50.948;6.590;2022-08-20T04:17:48;19.00;95.50
74171;DHT22;62526;50.948;6.590;2022-08-20T04:20:16;19.00;95.50
74171;DHT22;62526;50.948;6.590;2022-08-20T04:22:42;18.90;95.50
74171;DHT22;62526;50.948;6.590;2022-08-20T04:25:11;18.80;95.40
74171;DHT22;62526;50.948;6.590;2022-08-20T04:27:38;18.80;95.40
74171;DHT22;62526;50.948;6.590;2022-08-20T04:30:08;18.80;95.50
74171;DHT22;62526;50.948;6.590;2022-08-20T04:32:36;18.80;95.60
74171;DHT22;62526;50.948;6.590;2022-08-20T04:35:04;18.80;95.60
74171;DHT22;62526;50.948;6.590;2022-08-20T04:37:32;18.80;95.60
74171;DHT22;62526;50.948;6.590;2022-08-20T04:40:03;18.80;95.80
74171;DHT22;62526;50.948;6.590;2022-08-20T04:42:36;18.80;95.70
74171;DHT22;62526;50.948;6.590;2022-08-20T04:45:05;18.80;95.50
74171;DHT22;62526;50.948;6.590;2022-08-20T04:47:33;18.70;95.50
74171;DHT22;62526;50.948;6.590;2022-08-20T04:50:01;18.70;95.50
74171;DHT22;62526;50.948;6.590;2022-08-20T04:52:29;18.70;95.50
74171;DHT22;62526;50.948;6.590;2022-08-20T04:54:58;18.70;95.50
74171;DHT22;62526;50.948;6.590;2022-08-20T04:57:26;18.60;95.40
74171;DHT22;62526;50.948;6.590;2022-08-20T04:59:54;18.60;95.50
74171;DHT22;62526;50.948;6.590;2022-08-20T05:02:22;18.60;95.70
74171;DHT22;62526;50.948;6.590;2022-08-20T05:04:49;18.60;95.70
74171;DHT22;62526;50.948;6.590;2022-08-20T05:07:17;18.70;95.60
74171;DHT22;62526;50.948;6.590;2022-08-20T05:09:46;18.80;95.40
74171;DHT22;62526;50.948;6.590;2022-08-20T05:12:13;18.70;95.40
74171;DHT22;62526;50.948;6.590;2022-08-20T05:14:40;18.80;95.20
74171;DHT22;62526;50.948;6.590;2022-08-20T05:17:07;18.80;95.40
74171;DHT22;62526;50.948;6.590;2022-08-20T05:19:34;18.90;95.20
74171;DHT22;62526;50.948;6.590;2022-08-20T05:22:02;18.90;94.90
74171;DHT22;62526;50.948;6.590;2022-08-20T05:24:29;18.90;94.80
74171;DHT22;62526;50.948;6.590;2022-08-20T05:26:56;18.90;94.30
74171;DHT22;62526;50.948;6.590;2022-08-20T05:29:23;18.80;94.10
74171;DHT22;62526;50.948;6.590;2022-08-20T05:31:50;18.80;94.80
74171;DHT22;62526;50.948;6.590;2022-08-20T05:34:18;18.70;94.40
74171;DHT22;62526;50.948;6.590;2022-08-20T05:36:48;18.60;94.20
74171;DHT22;62526;50.948;6.590;2022-08-20T05:39:13;18.60;94.10
74171;DHT22;62526;50.948;6.590;2022-08-20T05:41:42;18.50;94.70
74171;DHT22;62526;50.948;6.590;2022-08-20T05:44:09;18.50;94.70
74171;DHT22;62526;50.948;6.590;2022-08-20T05:46:36;18.60;94.60
74171;DHT22;62526;50.948;6.590;2022-08-20T05:49:04;18.60;94.60
74171;DHT22;62526;50.948;6.590;2022-08-20T05:51:32;18.70;94.50
74171;DHT22;62526;50.948;6.590;2022-08-20T05:53:59;18.70;94.40
74171;DHT22;62526;50.948;6.590;2022-08-20T05:56:27;18.70;94.40
74171;DHT22;62526;50.948;6.590;2022-08-20T05:58:55;18.60;94.00
74171;DHT22;62526;50.948;6.590;2022-08-20T06:01:23;18.60;94.20
74171;DHT22;62526;50.948;6.590;2022-08-20T06:03:50;18.60;94.20
74171;DHT22;62526;50.948;6.590;2022-08-20T06:06:23;18.60;94.40
74171;DHT22;62526;50.948;6.590;2022-08-20T06:08:50;18.50;94.20
74171;DHT22;62526;50.948;6.590;2022-08-20T06:11:18;18.50;94.10
74171;DHT22;62526;50.948;6.590;2022-08-20T06:13:45;18.40;94.20
74171;DHT22;62526;50.948;6.590;2022-08-20T06:16:12;18.50;94.20
74171;DHT22;62526;50.948;6.590;2022-08-20T06:18:40;18.40;93.70
74171;DHT22;62526;50.948;6.590;2022-08-20T06:21:09;18.40;93.70
74171;DHT22;62526;50.948;6.590;2022-08-20T06:23:37;18.40;94.10
74171;DHT22;62526;50.948;6.590;2022-08-20T06:26:04;18.40;94.10
74171;DHT22;62526;50.948;6.590;2022-08-20T06:28:32;18.40;93.60
74171;DHT22;62526;50.948;6.590;2022-08-20T06:31:00;18.40;93.70
74171;DHT22;62526;50.948;6.590;2022-08-20T06:33:28;18.40;93.60
74171;DHT22;62526;50.948;6.590;2022-08-20T06:35:55;18.30;93.50
74171;DHT22;62526;50.948;6.590;2022-08-20T06:38:24;18.30;93.80
74171;DHT22;62526;50.948;6.590;2022-08-20T06:40:51;18.30;93.80
74171;DHT22;62526;50.948;6.590;2022-08-20T06:43:18;18.30;93.30
74171;DHT22;62526;50.948;6.590;2022-08-20T06:45:46;18.30;93.30
74171;DHT22;62526;50.948;6.590;2022-08-20T06:48:15;18.30;93.40
74171;DHT22;62526;50.948;6.590;2022-08-20T06:50:45;18.40;93.20
74171;DHT22;62526;50.948;6.590;2022-08-20T06:53:13;18.30;93.10
74171;DHT22;62526;50.948;6.590;2022-08-20T06:55:40;18.40;93.20
74171;DHT22;62526;50.948;6.590;2022-08-20T06:58:07;18.40;92.60
74171;DHT22;62526;50.948;6.590;2022-08-20T07:00:35;18.40;92.60
74171;DHT22;62526;50.948;6.590;2022-08-20T07:03:02;18.30;92.00
74171;DHT22;62526;50.948;6.590;2022-08-20T07:05:32;18.20;91.90
74171;DHT22;62526;50.948;6.590;2022-08-20T07:07:58;18.20;92.00
74171;DHT22;62526;50.948;6.590;2022-08-20T07:10:27;18.20;91.90
74171;DHT22;62526;50.948;6.590;2022-08-20T07:12:54;18.20;91.90
74171;DHT22;62526;50.948;6.590;2022-08-20T07:15:23;18.40;91.40
74171;DHT22;62526;50.948;6.590;2022-08-20T07:17:52;18.50;91.40
74171;DHT22;62526;50.948;6.590;2022-08-20T07:20:19;18.60;91.00
74171;DHT22;62526;50.948;6.590;2022-08-20T07:22:46;18.80;90.20
74171;DHT22;62526;50.948;6.590;2022-08-20T07:25:14;18.80;90.50
74171;DHT22;62526;50.948;6.590;2022-08-20T07:27:41;18.80;90.60
74171;DHT22;62526;50.948;6.590;2022-08-20T07:30:11;18.80;90.50
74171;DHT22;62526;50.948;6.590;2022-08-20T07:32:42;18.80;90.50
74171;DHT22;62526;50.948;6.590;2022-08-20T07:35:11;18.90;90.40
74171;DHT22;62526;50.948;6.590;2022-08-20T07:37:38;18.90;89.80
74171;DHT22;62526;50.948;6.590;2022-08-20T07:40:06;18.90;89.50
74171;DHT22;62526;50.948;6.590;2022-08-20T07:42:33;19.10;89.00
74171;DHT22;62526;50.948;6.590;2022-08-20T07:44:59;19.10;89.70
74171;DHT22;62526;50.948;6.590;2022-08-20T07:47:26;19.30;88.60
74171;DHT22;62526;50.948;6.590;2022-08-20T07:49:53;19.30;87.70
74171;DHT22;62526;50.948;6.590;2022-08-20T07:52:20;19.30;88.00
74171;DHT22;62526;50.948;6.590;2022-08-20T07:54:47;19.30;88.30
74171;DHT22;62526;50.948;6.590;2022-08-20T07:57:14;19.40;88.00
74171;DHT22;62526;50.948;6.590;2022-08-20T07:59:41;19.40;88.00
74171;DHT22;62526;50.948;6.590;2022-08-20T08:02:08;19.40;88.10
74171;DHT22;62526;50.948;6.590;2022-08-20T08:04:35;19.30;86.70
74171;DHT22;62526;50.948;6.590;2022-08-20T08:07:01;19.30;87.30
74171;DHT22;62526;50.948;6.590;2022-08-20T08:09:28;19.30;88.30
74171;DHT22;62526;50.948;6.590;2022-08-20T08:11:55;19.30;87.40
74171;DHT22;62526;50.948;6.590;2022-08-20T08:14:23;19.20;87.50
74171;DHT22;62526;50.948;6.590;2022-08-20T08:16:48;19.20;87.30
74171;DHT22;62526;50.948;6.590;2022-08-20T08:19:15;19.30;87.40
74171;DHT22;62526;50.948;6.590;2022-08-20T08:21:42;19.30;88.00
74171;DHT22;62526;50.948;6.590;2022-08-20T08:24:09;19.20;86.20
74171;DHT22;62526;50.948;6.590;2022-08-20T08:26:35;19.00;87.20
74171;DHT22;62526;50.948;6.590;2022-08-20T08:29:02;19.00;87.70
74171;DHT22;62526;50.948;6.590;2022-08-20T08:31:29;19.10;88.90
74171;DHT22;62526;50.948;6.590;2022-08-20T08:33:56;19.20;87.80
74171;DHT22;62526;50.948;6.590;2022-08-20T08:36:22;19.40;87.70
74171;DHT22;62526;50.948;6.590;2022-08-20T08:38:48;19.50;87.00
74171;DHT22;62526;50.948;6.590;2022-08-20T08:41:18;19.60;87.50
74171;DHT22;62526;50.948;6.590;2022-08-20T08:43:45;19.80;86.10
74171;DHT22;62526;50.948;6.590;2022-08-20T08:46:12;19.80;86.90
74171;DHT22;62526;50.948;6.590;2022-08-20T08:48:40;19.90;85.60
74171;DHT22;62526;50.948;6.590;2022-08-20T08:51:06;19.80;85.70
74171;DHT22;62526;50.948;6.590;2022-08-20T08:53:35;19.80;86.50
74171;DHT22;62526;50.948;6.590;2022-08-20T08:55:59;19.70;86.00
74171;DHT22;62526;50.948;6.590;2022-08-20T08:58:26;19.60;85.60
74171;DHT22;62526;50.948;6.590;2022-08-20T09:00:53;19.40;85.60
74171;DHT22;62526;50.948;6.590;2022-08-20T09:03:25;19.40;87.00
74171;DHT22;62526;50.948;6.590;2022-08-20T09:05:51;19.50;85.40
74171;DHT22;62526;50.948;6.590;2022-08-20T09:08:18;19.40;85.90
74171;DHT22;62526;50.948;6.590;2022-08-20T09:10:44;19.40;85.20
74171;DHT22;62526;50.948;6.590;2022-08-20T09:13:11;19.60;85.90
74171;DHT22;62526;50.948;6.590;2022-08-20T09:15:37;19.70;84.90
74171;DHT22;62526;50.948;6.590;2022-08-20T09:18:04;19.80;85.00
74171;DHT22;62526;50.948;6.590;2022-08-20T09:20:30;19.90;83.90
74171;DHT22;62526;50.948;6.590;2022-08-20T09:22:57;20.00;84.50
74171;DHT22;62526;50.948;6.590;2022-08-20T09:25:24;20.00;84.40
74171;DHT22;62526;50.948;6.590;2022-08-20T09:27:50;20.10;83.80
74171;DHT22;62526;50.948;6.590;2022-08-20T09:30:17;20.20;83.50
74171;DHT22;62526;50.948;6.590;2022-08-20T09:32:44;20.30;83.60
74171;DHT22;62526;50.948;6.590;2022-08-20T09:35:10;20.30;82.20
74171;DHT22;62526;50.948;6.590;2022-08-20T09:37:37;20.20;82.00
74171;DHT22;62526;50.948;6.590;2022-08-20T09:40:05;20.30;82.70
74171;DHT22;62526;50.948;6.590;2022-08-20T09:42:33;20.30;82.50
74171;DHT22;62526;50.948;6.590;2022-08-20T09:44:58;20.50;82.20
74171;DHT22;62526;50.948;6.590;2022-08-20T09:47:25;20.40;82.00
74171;DHT22;62526;50.948;6.590;2022-08-20T09:49:52;20.40;83.30
74171;DHT22;62526;50.948;6.590;2022-08-20T09:52:23;20.40;82.10
74171;DHT22;62526;50.948;6.590;2022-08-20T09:54:49;20.40;82.10
74171;DHT22;62526;50.948;6.590;2022-08-20T09:57:16;20.40;83.00
74171;DHT22;62526;50.948;6.590;2022-08-20T09:59:43;20.50;82.30
74171;DHT22;62526;50.948;6.590;2022-08-20T10:02:10;20.40;82.90
74171;DHT22;62526;50.948;6.590;2022-08-20T10:04:36;20.30;82.90
74171;DHT22;62526;50.948;6.590;2022-08-20T10:07:06;20.30;83.10
74171;DHT22;62526;50.948;6.590;2022-08-20T10:09:37;20.20;82.90
74171;DHT22;62526;50.948;6.590;2022-08-20T10:12:05;20.10;83.20
74171;DHT22;62526;50.948;6.590;2022-08-20T10:14:31;20.10;83.20
74171;DHT22;62526;50.948;6.590;2022-08-20T10:16:58;20.10;82.80
74171;DHT22;62526;50.948;6.590;2022-08-20T10:19:25;20.00;82.80
74171;DHT22;62526;50.948;6.590;2022-08-20T10:21:52;20.10;83.20
74171;DHT22;62526;50.948;6.590;2022-08-20T10:24:19;20.50;83.00
74171;DHT22;62526;50.948;6.590;2022-08-20T10:26:46;20.50;83.00
74171;DHT22;62526;50.948;6.590;2022-08-20T10:29:12;20.60;82.20
74171;DHT22;62526;50.948;6.590;2022-08-20T10:31:39;20.70;81.40
74171;DHT22;62526;50.948;6.590;2022-08-20T10:34:06;20.80;81.10
74171;DHT22;62526;50.948;6.590;2022-08-20T10:36:33;20.80;79.90
74171;DHT22;62526;50.948;6.590;2022-08-20T10:39:00;20.80;79.80
74171;DHT22;62526;50.948;6.590;2022-08-20T10:41:27;20.80;80.00
74171;DHT22;62526;50.948;6.590;2022-08-20T10:43:53;20.90;79.60
74171;DHT22;62526;50.948;6.590;2022-08-20T10:46:21;20.90;79.10
74171;DHT22;62526;50.948;6.590;2022-08-20T10:48:47;20.90;79.10
74171;DHT22;62526;50.948;6.590;2022-08-20T10:51:14;21.00;78.20
74171;DHT22;62526;50.948;6.590;2022-08-20T10:53:41;21.10;78.60
74171;DHT22;62526;50.948;6.590;2022-08-20T10:56:07;21.20;78.90
74171;DHT22;62526;50.948;6.590;2022-08-20T10:58:34;21.30;77.90
74171;DHT22;62526;50.948;6.590;2022-08-20T11:01:00;21.30;77.30
74171;DHT22;62526;50.948;6.590;2022-08-20T11:03:27;21.40;78.40
74171;DHT22;62526;50.948;6.590;2022-08-20T11:05:54;21.40;76.20
74171;DHT22;62526;50.948;6.590;2022-08-20T11:08:20;21.50;77.60
74171;DHT22;62526;50.948;6.590;2022-08-20T11:10:47;21.60;76.70
74171;DHT22;62526;50.948;6.590;2022-08-20T11:13:14;21.40;76.70
74171;DHT22;62526;50.948;6.590;2022-08-20T11:15:41;21.20;78.10
74171;DHT22;62526;50.948;6.590;2022-08-20T11:18:07;21.40;78.20
74171;DHT22;62526;50.948;6.590;2022-08-20T11:20:34;21.60;77.50
74171;DHT22;62526;50.948;6.590;2022-08-20T11:23:00;21.90;75.20
74171;DHT22;62526;50.948;6.590;2022-08-20T11:25:27;22.20;73.40
74171;DHT22;62526;50.948;6.590;2022-08-20T11:27:54;22.50;73.20
74171;DHT22;62526;50.948;6.590;2022-08-20T11:30:23;22.60;71.20
74171;DHT22;62526;50.948;6.590;2022-08-20T11:32:48;22.70;70.70
74171;DHT22;62526;50.948;6.590;2022-08-20T11:35:14;22.70;70.50
74171;DHT22;62526;50.948;6.590;2022-08-20T11:37:41;22.70;69.40
74171;DHT22;62526;50.948;6.590;2022-08-20T11:40:08;22.90;70.40
74171;DHT22;62526;50.948;6.590;2022-08-20T11:42:35;23.30;69.20
74171;DHT22;62526;50.948;6.590;2022-08-20T11:45:02;23.50;68.20
74171;DHT22;62526;50.948;6.590;2022-08-20T11:47:29;23.60;67.00
74171;DHT22;62526;50.948;6.590;2022-08-20T11:49:56;23.90;65.50
74171;DHT22;62526;50.948;6.590;2022-08-20T11:52:23;24.60;64.10
74171;DHT22;62526;50.948;6.590;2022-08-20T11:54:49;24.60;64.10
74171;DHT22;62526;50.948;6.590;2022-08-20T11:57:20;24.50;62.00
74171;DHT22;62526;50.948;6.590;2022-08-20T11:59:47;24.40;62.20
74171;DHT22;62526;50.948;6.590;2022-08-20T12:02:11;24.60;61.60
74171;DHT22;62526;50.948;6.590;2022-08-20T12:04:38;25.00;60.90
74171;DHT22;62526;50.948;6.590;2022-08-20T12:07:08;25.40;59.00
74171;DHT22;62526;50.948;6.590;2022-08-20T12:09:34;25.80;57.00
74171;DHT22;62526;50.948;6.590;2022-08-20T12:12:01;25.80;57.00
74171;DHT22;62526;50.948;6.590;2022-08-20T12:14:27;25.50;58.30
74171;DHT22;62526;50.948;6.590;2022-08-20T12:16:54;25.40;58.70
74171;DHT22;62526;50.948;6.590;2022-08-20T12:19:21;25.70;57.90
74171;DHT22;62526;50.948;6.590;2022-08-20T12:21:47;26.10;56.80
74171;DHT22;62526;50.948;6.590;2022-08-20T12:24:14;26.40;55.90
74171;DHT22;62526;50.948;6.590;2022-08-20T12:26:41;26.60;55.40
74171;DHT22;62526;50.948;6.590;2022-08-20T12:29:07;26.30;55.10
74171;DHT22;62526;50.948;6.590;2022-08-20T12:31:34;26.10;55.30
74171;DHT22;62526;50.948;6.590;2022-08-20T12:34:01;26.10;55.20
74171;DHT22;62526;50.948;6.590;2022-08-20T12:36:27;26.30;54.60
74171;DHT22;62526;50.948;6.590;2022-08-20T12:38:54;26.80;53.40
74171;DHT22;62526;50.948;6.590;2022-08-20T12:41:20;27.40;52.20
74171;DHT22;62526;50.948;6.590;2022-08-20T12:43:47;27.60;50.20
74171;DHT22;62526;50.948;6.590;2022-08-20T12:46:14;27.50;50.00
74171;DHT22;62526;50.948;6.590;2022-08-20T12:48:40;27.70;49.60
74171;DHT22;62526;50.948;6.590;2022-08-20T12:51:07;28.00;47.80
74171;DHT22;62526;50.948;6.590;2022-08-20T12:53:33;27.80;47.60
74171;DHT22;62526;50.948;6.590;2022-08-20T12:56:02;27.00;49.60
74171;DHT22;62526;50.948;6.590;2022-08-20T12:58:27;27.00;49.60
74171;DHT22;62526;50.948;6.590;2022-08-20T13:00:53;27.00;49.00
74171;DHT22;62526;50.948;6.590;2022-08-20T13:03:20;27.60;46.80
74171;DHT22;62526;50.948;6.590;2022-08-20T13:05:47;28.50;46.70
74171;DHT22;62526;50.948;6.590;2022-08-20T13:08:13;29.30;45.60
74171;DHT22;62526;50.948;6.590;2022-08-20T13:10:41;29.20;44.40
74171;DHT22;62526;50.948;6.590;2022-08-20T13:13:07;29.10;44.00
74171;DHT22;62526;50.948;6.590;2022-08-20T13:15:35;29.00;43.30
74171;DHT22;62526;50.948;6.590;2022-08-20T13:18:01;28.90;43.20
74171;DHT22;62526;50.948;6.590;2022-08-20T13:20:29;29.70;44.20
74171;DHT22;62526;50.948;6.590;2022-08-20T13:22:55;29.70;44.20
74171;DHT22;62526;50.948;6.590;2022-08-20T13:25:22;30.60;42.20
74171;DHT22;62526;50.948;6.590;2022-08-20T13:27:49;30.20;40.20
74171;DHT22;62526;50.948;6.590;2022-08-20T13:30:16;30.40;41.10
74171;DHT22;62526;50.948;6.590;2022-08-20T13:32:42;30.30;39.80
74171;DHT22;62526;50.948;6.590;2022-08-20T13:35:08;30.10;41.10
74171;DHT22;62526;50.948;6.590;2022-08-20T13:37:35;30.50;40.40
74171;DHT22;62526;50.948;6.590;2022-08-20T13:40:02;31.10;38.40
74171;DHT22;62526;50.948;6.590;2022-08-20T13:42:29;31.80;37.60
74171;DHT22;62526;50.948;6.590;2022-08-20T13:44:56;31.60;35.90
74171;DHT22;62526;50.948;6.590;2022-08-20T13:47:24;31.50;35.50
74171;DHT22;62526;50.948;6.590;2022-08-20T13:49:55;31.80;35.60
74171;DHT22;62526;50.948;6.590;2022-08-20T13:52:21;31.60;36.40
74171;DHT22;62526;50.948;6.590;2022-08-20T13:54:48;31.80;35.90
74171;DHT22;62526;50.948;6.590;2022-08-20T13:57:15;32.20;34.80
74171;DHT22;62526;50.948;6.590;2022-08-20T13:59:42;32.30;33.40
74171;DHT22;62526;50.948;6.590;2022-08-20T14:02:08;32.20;32.70
74171;DHT22;62526;50.948;6.590;2022-08-20T14:04:34;32.60;31.60
74171;DHT22;62526;50.948;6.590;2022-08-20T14:07:08;32.80;30.70
74171;DHT22;62526;50.948;6.590;2022-08-20T14:09:35;33.50;30.50
74171;DHT22;62526;50.948;6.590;2022-08-20T14:12:00;33.50;29.00
74171;DHT22;62526;50.948;6.590;2022-08-20T14:14:27;33.80;29.60
74171;DHT22;62526;50.948;6.590;2022-08-20T14:16:53;34.20;28.70
74171;DHT22;62526;50.948;6.590;2022-08-20T14:19:20;34.50;27.40
74171;DHT22;62526;50.948;6.590;2022-08-20T14:21:47;34.50;28.20
74171;DHT22;62526;50.948;6.590;2022-08-20T14:24:13;34.30;27.30
74171;DHT22;62526;50.948;6.590;2022-08-20T14:26:40;33.90;27.80
74171;DHT22;62526;50.948;6.590;2022-08-20T14:29:07;33.90;27.40
74171;DHT22;62526;50.948;6.590;2022-08-20T14:31:34;33.10;27.70
74171;DHT22;62526;50.948;6.590;2022-08-20T14:34:01;33.10;27.70
74171;DHT22;62526;50.948;6.590;2022-08-20T14:36:27;33.30;28.70
74171;DHT22;62526;50.948;6.590;2022-08-20T14:38:54;34.00;29.00
74171;DHT22;62526;50.948;6.590;2022-08-20T14:41:20;34.80;27.50
74171;DHT22;62526;50.948;6.590;2022-08-20T14:43:47;35.70;26.70
74171;DHT22;62526;50.948;6.590;2022-08-20T14:46:14;36.10;25.30
74171;DHT22;62526;50.948;6.590;2022-08-20T14:48:40;35.90;26.50
74171;DHT22;62526;50.948;6.590;2022-08-20T14:51:07;35.70;26.00
74171;DHT22;62526;50.948;6.590;2022-08-20T14:53:34;35.00;26.30
74171;DHT22;62526;50.948;6.590;2022-08-20T14:56:01;34.90;26.30
74171;DHT22;62526;50.948;6.590;2022-08-20T14:58:28;34.80;26.50
74171;DHT22;62526;50.948;6.590;2022-08-20T15:00:55;35.00;26.20
74171;DHT22;62526;50.948;6.590;2022-08-20T15:03:22;35.00;26.20
74171;DHT22;62526;50.948;6.590;2022-08-20T15:05:49;35.50;26.40
74171;DHT22;62526;50.948;6.590;2022-08-20T15:08:15;36.10;24.90
74171;DHT22;62526;50.948;6.590;2022-08-20T15:10:42;36.10;24.60
74171;DHT22;62526;50.948;6.590;2022-08-20T15:13:08;36.10;24.90
74171;DHT22;62526;50.948;6.590;2022-08-20T15:15:35;36.40;24.50
74171;DHT22;62526;50.948;6.590;2022-08-20T15:18:02;36.70;24.30
74171;DHT22;62526;50.948;6.590;2022-08-20T15:20:30;36.60;24.20
74171;DHT22;62526;50.948;6.590;2022-08-20T15:22:56;37.00;23.80
74171;DHT22;62526;50.948;6.590;2022-08-20T15:25:28;36.80;24.10
74171;DHT22;62526;50.948;6.590;2022-08-20T15:27:49;36.90;24.30
74171;DHT22;62526;50.948;6.590;2022-08-20T15:30:17;37.00;23.90
74171;DHT22;62526;50.948;6.590;2022-08-20T15:32:42;37.00;22.90