sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7472;DHT22;3777;48.722;8.110;2024-03-07T00:00:06;9.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:02:40;9.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:05:07;9.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:07:34;9.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:10:03;9.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:12:32;9.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:15:01;9.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:17:28;9.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:19:55;9.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:22:21;9.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:24:49;9.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:27:17;8.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:29:45;8.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:32:18;8.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:34:45;8.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:37:12;8.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:39:39;8.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:42:06;8.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:44:34;8.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:47:02;8.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:49:30;8.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:51:58;8.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:54:26;8.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:56:52;8.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T00:59:20;8.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:01:49;8.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:04:16;8.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:06:43;8.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:09:10;8.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:11:40;8.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:14:07;8.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:16:34;8.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:19:02;8.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:21:31;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:23:58;8.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:26:25;8.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:28:52;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:31:20;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:33:47;7.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:36:16;7.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:38:43;7.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:41:09;7.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:43:36;7.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:46:03;7.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:48:31;7.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:50:59;7.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:53:27;7.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:55:56;7.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T01:58:24;7.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:00:51;7.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:03:17;7.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:05:44;7.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:08:11;7.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:10:41;7.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:13:08;7.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:15:35;7.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:18:02;7.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:20:29;7.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:22:57;7.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:25:24;7.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:27:50;7.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:30:17;7.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:32:46;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:35:17;7.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:37:44;7.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:40:14;7.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:42:41;7.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:45:08;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:47:36;7.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:50:04;7.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:52:32;7.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:54:59;7.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:57:27;7.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T02:59:54;7.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:02:21;7.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:04:48;7.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:07:15;7.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:09:43;7.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:12:10;7.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:14:38;7.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:17:05;7.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:19:34;7.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:22:01;7.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:24:29;7.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:26:56;7.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:29:23;7.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:31:51;7.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:34:17;7.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:36:44;7.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:39:11;7.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:41:38;7.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:44:05;7.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:46:33;7.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:49:01;7.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:51:28;7.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:53:55;7.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:56:22;7.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T03:58:50;7.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:01:17;7.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:03:43;6.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:06:13;7.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:08:40;6.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:11:07;6.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:13:35;6.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:16:02;6.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:18:29;6.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:20:57;6.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:23:25;6.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:25:53;6.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:28:21;6.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:30:48;6.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:33:15;6.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:35:42;6.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:38:08;6.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:40:41;6.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:43:08;6.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:45:36;6.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:48:03;6.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:50:30;6.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:52:57;6.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:55:24;6.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T04:57:52;5.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:00:19;5.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:02:47;5.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:05:14;5.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:07:46;5.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:10:13;5.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:12:39;5.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:15:08;5.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:17:36;5.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:20:05;5.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:22:35;5.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:25:05;5.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:27:32;5.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:29:59;5.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:32:27;5.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:34:54;5.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:37:21;5.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:39:49;5.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:42:15;5.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:44:43;5.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:47:10;5.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:49:40;5.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:52:07;5.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:54:34;5.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:57:01;5.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T05:59:28;5.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:01:56;5.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:04:23;5.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:06:51;5.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:09:18;5.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:11:47;5.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:14:14;5.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:16:42;5.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:19:09;5.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:21:37;5.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:24:06;5.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:26:36;5.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:29:11;5.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:31:38;5.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:34:05;5.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:36:32;5.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:38:59;5.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:41:27;5.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:43:54;5.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:46:21;5.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:48:49;5.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:51:16;5.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:53:44;6.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:56:11;6.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T06:58:39;6.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:01:06;6.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:03:36;6.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:06:04;6.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:08:32;6.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:10:59;6.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:13:26;6.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:15:54;6.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:18:21;6.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:20:49;6.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:23:17;6.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:25:44;6.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:28:12;6.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:30:39;6.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:33:07;6.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:35:34;6.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:38:01;6.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:40:28;6.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:42:56;6.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:45:24;6.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:47:52;6.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:50:22;6.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:52:50;6.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:55:19;7.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T07:57:48;7.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:00:16;7.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:02:52;7.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:05:21;7.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:07:49;7.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:10:17;7.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:12:44;7.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:15:12;7.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:17:41;7.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:20:11;7.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:22:41;7.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:25:08;7.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:27:36;7.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:30:05;7.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:32:33;7.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:35:03;7.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:37:33;8.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:40:02;8.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:42:32;8.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:44:59;8.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:47:26;8.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:49:54;8.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:52:21;8.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:54:48;8.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:57:16;9.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T08:59:43;9.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:02:10;9.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:04:38;10.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:07:04;10.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:09:31;10.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:11:58;10.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:14:28;11.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:16:55;11.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:19:22;11.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:21:51;11.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:24:19;11.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:26:47;11.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:29:15;11.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:31:45;11.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:34:12;11.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:36:40;11.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:39:07;11.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:41:35;11.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:44:02;12.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:46:31;12.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:49:00;12.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:51:28;12.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:53:57;12.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:56:25;11.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T09:58:57;11.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:01:26;12.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:04:00;12.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:06:35;13.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:09:02;13.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:11:30;14.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:13:57;14.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:16:24;14.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:18:51;15.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:21:20;15.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:23:49;14.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:26:17;14.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:28:45;13.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:31:27;13.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:33:58;14.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:36:27;15.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:38:54;15.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:41:22;14.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:43:56;14.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:46:25;13.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:48:54;13.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:51:29;13.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:54:04;13.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:56:41;13.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T10:59:16;13.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:01:49;13.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:04:17;13.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:06:45;13.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:09:13;13.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:11:49;13.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:14:17;13.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:16:45;13.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:19:25;12.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:21:54;12.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:24:26;12.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:26:55;12.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:29:49;12.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:32:18;12.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:34:47;12.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:37:19;12.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:39:49;12.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:42:25;12.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:44:52;11.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:47:21;11.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:49:50;11.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:52:19;11.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:54:47;11.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:57:15;11.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T11:59:45;11.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:02:18;11.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:04:47;11.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:07:13;11.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:09:44;11.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:12:16;11.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:14:44;12.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:17:11;11.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:19:38;12.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:22:08;12.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:24:38;12.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:27:08;12.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:29:36;12.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:32:05;12.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:34:33;12.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:37:03;12.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:39:32;12.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:42:02;13.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:44:40;13.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:47:10;13.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:49:37;13.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:52:05;13.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:54:33;13.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:57:00;13.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T12:59:30;13.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:01:59;13.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:04:26;13.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:06:52;13.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:09:19;13.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:11:53;13.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:14:20;13.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:16:46;13.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:19:14;13.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:21:46;13.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:24:13;13.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:26:42;13.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:29:09;13.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:31:36;13.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:34:03;13.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:36:31;13.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:38:58;13.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:41:25;13.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:43:54;13.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:46:20;13.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:48:47;13.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:51:14;13.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:53:43;13.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:56:44;12.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T13:59:48;12.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T14:02:56;12.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T14:05:56;12.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T14:24:48;11.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T14:27:26;10.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T14:32:55;10.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T14:35:30;10.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T14:38:06;10.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T14:40:49;10.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T14:43:18;10.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T14:45:46;10.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T14:48:17;10.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T14:50:46;10.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T14:53:14;10.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T14:55:42;10.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T14:58:10;10.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:00:38;10.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:03:08;11.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:05:35;10.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:08:04;10.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:10:34;10.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:13:01;10.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:15:29;10.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:17:57;10.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:20:24;10.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:22:53;10.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:25:23;10.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:27:50;10.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:30:18;10.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:32:46;10.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:35:15;10.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:37:43;10.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:40:12;10.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:42:41;10.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:45:13;10.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:47:45;10.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:50:12;10.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:52:40;10.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:55:08;10.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T15:57:46;10.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T16:00:15;10.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T16:02:56;10.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T16:05:24;10.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T16:07:54;10.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T16:10:22;10.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T16:12:51;10.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T16:15:19;10.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T16:17:47;10.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T16:20:14;10.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T16:22:43;10.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T16:25:11;10.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T16:27:41;10.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T16:30:11;10.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T16:32:39;10.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T16:35:07;10.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-07T16:37:39;10.40;99.90