sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4198;SDS011;2113;50.946;14.610;2023-01-20T00:01:34;13.85;;;6.60;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:04:05;16.20;;;7.45;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:06:33;17.40;;;8.05;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:09:03;11.25;;;6.47;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:11:32;13.73;;;7.00;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:14:01;15.13;;;6.38;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:16:29;15.85;;;7.35;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:18:59;14.45;;;7.00;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:21:27;12.57;;;7.50;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:23:56;13.15;;;7.35;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:26:25;14.25;;;6.63;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:28:54;12.57;;;7.20;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:31:23;13.13;;;7.40;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:33:53;18.67;;;8.45;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:36:24;12.27;;;7.72;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:38:53;16.77;;;8.60;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:41:22;16.35;;;7.30;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:43:52;20.42;;;10.35;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:46:20;16.13;;;9.38;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:48:48;22.98;;;11.43;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:51:16;23.00;;;12.18;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:53:45;22.10;;;10.52;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:56:13;19.65;;;9.82;;
4198;SDS011;2113;50.946;14.610;2023-01-20T00:58:41;18.55;;;9.45;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:01:12;22.27;;;9.07;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:03:40;18.20;;;9.25;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:06:09;33.92;;;12.52;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:08:38;19.58;;;8.15;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:11:06;16.70;;;7.78;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:13:35;13.45;;;7.47;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:16:06;14.50;;;8.50;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:18:38;19.60;;;8.63;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:21:07;14.75;;;7.82;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:23:37;15.27;;;9.00;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:26:05;14.40;;;7.55;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:28:33;23.63;;;9.85;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:31:01;16.85;;;8.88;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:33:30;18.75;;;8.57;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:36:01;20.17;;;9.75;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:38:30;17.48;;;8.60;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:40:58;17.17;;;8.25;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:43:28;15.98;;;8.15;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:45:57;21.25;;;11.32;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:48:27;20.23;;;8.95;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:51:01;18.17;;;9.27;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:53:34;18.48;;;9.25;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:56:06;18.35;;;10.52;;
4198;SDS011;2113;50.946;14.610;2023-01-20T01:58:36;20.05;;;10.70;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:01:08;14.98;;;8.18;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:03:38;23.27;;;9.25;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:06:12;17.90;;;9.48;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:08:41;18.60;;;9.82;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:11:09;19.77;;;8.80;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:13:37;14.48;;;9.40;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:16:07;16.15;;;9.65;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:18:52;19.90;;;9.55;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:21:46;20.90;;;9.70;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:24:49;25.75;;;9.23;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:27:45;22.85;;;10.52;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:30:38;15.30;;;8.50;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:33:28;20.38;;;9.82;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:35:59;19.90;;;12.18;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:38:31;18.95;;;10.10;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:41:09;21.92;;;11.00;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:43:45;25.13;;;12.20;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:46:21;14.80;;;9.25;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:49:00;23.80;;;12.10;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:51:39;18.45;;;11.25;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:54:12;17.65;;;11.05;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:56:43;19.35;;;10.27;;
4198;SDS011;2113;50.946;14.610;2023-01-20T02:59:14;21.95;;;10.93;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:01:47;21.23;;;10.38;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:04:22;19.92;;;11.20;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:06:54;21.05;;;10.75;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:09:26;21.13;;;10.70;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:11:59;26.55;;;10.73;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:14:31;19.92;;;11.63;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:17:00;21.67;;;9.77;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:19:29;25.80;;;12.05;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:21:58;18.67;;;10.20;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:24:27;20.85;;;11.63;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:26:56;23.00;;;11.35;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:29:25;25.02;;;12.18;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:31:55;17.30;;;10.13;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:34:26;19.95;;;10.93;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:37:00;21.98;;;13.25;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:39:30;23.30;;;11.25;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:42:03;17.75;;;11.48;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:44:40;21.98;;;11.40;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:47:19;19.20;;;9.65;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:49:58;21.50;;;11.40;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:52:35;19.35;;;10.45;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:55:15;15.90;;;10.50;;
4198;SDS011;2113;50.946;14.610;2023-01-20T03:57:55;16.05;;;9.48;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:00:30;16.48;;;10.55;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:03:04;19.77;;;11.68;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:05:36;20.00;;;10.38;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:08:07;19.88;;;11.45;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:10:38;22.50;;;10.73;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:13:09;15.48;;;9.15;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:15:38;21.77;;;11.45;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:18:11;21.73;;;10.63;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:20:40;20.38;;;11.57;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:23:14;25.13;;;11.90;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:25:47;19.85;;;9.82;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:28:15;18.23;;;9.52;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:30:44;21.00;;;11.15;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:33:12;20.75;;;9.90;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:35:40;19.42;;;10.00;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:38:08;22.08;;;10.82;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:40:38;18.38;;;11.45;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:43:06;23.27;;;11.65;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:45:35;19.00;;;11.15;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:48:04;20.80;;;11.82;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:50:36;24.05;;;12.27;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:53:05;30.10;;;14.00;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:55:33;22.65;;;11.57;;
4198;SDS011;2113;50.946;14.610;2023-01-20T04:58:03;18.30;;;11.68;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:00:31;28.63;;;13.95;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:02:59;21.27;;;10.65;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:05:28;21.75;;;11.50;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:07:56;25.30;;;14.82;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:10:25;21.83;;;11.60;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:12:53;23.98;;;13.65;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:15:23;23.17;;;13.35;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:17:51;23.33;;;12.35;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:20:19;23.98;;;13.77;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:22:47;26.83;;;14.98;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:25:16;30.15;;;15.82;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:27:44;27.17;;;14.90;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:30:12;25.45;;;14.60;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:32:44;29.88;;;13.95;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:35:12;27.48;;;14.55;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:37:41;26.45;;;14.50;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:40:09;27.23;;;13.07;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:42:38;31.02;;;14.40;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:45:07;25.33;;;12.82;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:47:35;32.58;;;15.75;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:50:06;25.05;;;14.25;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:52:34;30.85;;;14.77;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:55:03;25.35;;;14.10;;
4198;SDS011;2113;50.946;14.610;2023-01-20T05:57:32;22.58;;;12.85;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:00:00;25.00;;;12.25;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:02:30;25.63;;;14.48;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:04:58;24.50;;;13.55;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:07:29;24.33;;;13.10;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:09:57;21.17;;;11.95;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:12:25;25.55;;;14.38;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:14:53;18.65;;;11.48;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:17:21;21.60;;;13.48;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:19:49;31.55;;;14.85;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:22:17;24.70;;;13.48;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:24:47;21.30;;;12.77;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:27:16;23.02;;;12.80;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:29:44;23.50;;;13.05;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:32:13;26.63;;;12.20;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:34:41;25.23;;;13.23;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:37:09;21.92;;;13.52;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:39:38;23.98;;;13.07;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:42:07;25.77;;;13.35;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:44:37;22.67;;;14.32;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:47:05;24.33;;;13.80;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:49:34;30.40;;;15.68;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:52:02;28.40;;;14.98;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:54:30;34.97;;;15.18;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:56:58;32.25;;;16.02;;
4198;SDS011;2113;50.946;14.610;2023-01-20T06:59:27;27.35;;;16.02;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:01:56;27.20;;;14.85;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:04:24;23.25;;;14.25;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:06:52;24.75;;;14.30;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:09:20;31.98;;;16.05;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:11:49;28.75;;;15.90;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:14:17;31.00;;;14.48;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:16:47;25.17;;;15.18;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:19:15;30.15;;;15.65;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:21:43;34.65;;;17.30;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:24:12;40.10;;;19.10;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:26:40;39.85;;;16.60;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:29:08;40.03;;;17.73;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:31:36;34.13;;;18.65;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:34:07;44.97;;;21.80;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:36:36;44.35;;;21.13;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:39:04;45.38;;;22.63;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:41:32;44.58;;;22.75;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:44:00;54.83;;;23.10;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:46:29;60.05;;;26.48;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:48:57;53.15;;;25.05;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:51:27;56.78;;;23.73;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:53:55;68.88;;;27.60;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:56:24;60.30;;;26.45;;
4198;SDS011;2113;50.946;14.610;2023-01-20T07:58:55;64.72;;;27.00;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:01:25;49.45;;;24.90;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:06:53;61.88;;;25.95;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:09:22;52.05;;;25.05;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:11:50;56.00;;;27.67;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:14:19;76.15;;;30.25;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:16:47;59.03;;;29.10;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:19:16;60.47;;;27.17;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:21:44;52.97;;;26.70;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:24:17;63.17;;;27.30;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:26:45;57.78;;;27.95;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:29:13;54.97;;;24.92;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:31:41;117.15;;;37.85;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:34:10;79.43;;;36.60;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:36:39;60.75;;;22.70;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:39:09;42.40;;;19.40;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:41:42;47.97;;;20.02;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:44:10;47.95;;;19.85;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:46:39;50.65;;;19.60;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:49:08;80.13;;;23.33;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:51:38;48.25;;;21.95;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:54:06;56.70;;;22.58;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:56:34;58.50;;;23.58;;
4198;SDS011;2113;50.946;14.610;2023-01-20T08:59:04;60.65;;;23.45;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:01:33;72.38;;;24.13;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:04:04;68.82;;;24.75;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:06:40;74.07;;;26.27;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:09:10;60.53;;;24.15;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:11:39;72.72;;;25.70;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:14:11;57.85;;;24.42;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:16:40;77.93;;;26.75;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:19:08;58.28;;;24.70;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:21:36;60.10;;;25.02;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:24:04;60.40;;;22.58;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:26:33;59.53;;;25.88;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:29:05;67.78;;;23.33;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:31:38;45.55;;;20.27;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:34:11;60.42;;;23.58;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:36:45;55.00;;;21.50;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:39:16;60.17;;;24.55;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:42:07;70.80;;;24.30;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:45:15;66.68;;;25.05;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:47:53;66.97;;;29.35;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:50:41;58.15;;;23.30;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:53:37;58.53;;;23.88;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:56:16;53.45;;;23.35;;
4198;SDS011;2113;50.946;14.610;2023-01-20T09:58:47;55.53;;;24.05;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:01:24;44.42;;;21.40;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:04:00;52.92;;;21.95;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:06:36;48.28;;;23.38;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:09:08;56.78;;;22.40;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:11:47;55.28;;;21.23;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:14:19;51.30;;;21.75;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:16:53;51.92;;;23.42;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:19:28;57.17;;;21.35;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:22:06;46.17;;;20.35;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:24:40;50.08;;;21.40;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:27:15;48.53;;;19.70;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:29:44;38.28;;;14.13;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:32:20;27.95;;;12.93;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:34:53;24.10;;;11.75;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:37:25;25.23;;;11.50;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:39:55;30.90;;;11.60;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:42:27;30.13;;;12.18;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:44:55;32.92;;;12.57;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:47:32;28.92;;;13.45;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:50:17;33.20;;;10.82;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:56:01;23.23;;;11.27;;
4198;SDS011;2113;50.946;14.610;2023-01-20T10:58:41;30.50;;;13.48;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:01:13;29.23;;;12.60;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:03:46;29.50;;;12.63;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:06:18;30.25;;;13.40;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:08:48;33.60;;;14.50;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:11:17;21.83;;;11.48;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:13:48;27.90;;;10.13;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:16:19;20.38;;;9.52;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:18:54;16.02;;;7.95;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:21:27;21.52;;;9.23;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:23:57;22.75;;;10.77;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:26:26;13.77;;;6.68;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:28:58;14.23;;;6.70;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:31:38;15.52;;;6.70;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:34:17;17.17;;;7.55;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:36:50;17.27;;;6.90;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:39:41;16.58;;;7.38;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:42:13;11.00;;;5.03;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:44:43;13.48;;;7.00;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:47:20;17.20;;;7.38;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:52:53;32.90;;;10.05;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:55:44;24.38;;;10.40;;
4198;SDS011;2113;50.946;14.610;2023-01-20T11:58:15;20.30;;;9.65;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:00:46;33.78;;;10.18;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:03:42;22.20;;;10.18;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:06:25;16.75;;;8.70;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:08:58;22.50;;;8.82;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:11:30;16.20;;;7.35;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:14:05;25.90;;;11.02;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:16:54;23.85;;;9.30;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:19:32;16.35;;;7.10;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:22:10;19.65;;;8.27;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:24:47;23.52;;;9.93;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:27:39;14.00;;;7.50;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:30:17;19.17;;;7.85;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:32:55;14.88;;;6.55;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:35:25;17.15;;;7.97;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:37:58;16.58;;;5.72;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:40:36;23.30;;;8.50;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:43:17;15.70;;;7.07;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:46:24;15.82;;;6.47;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:52:00;19.25;;;8.02;;
4198;SDS011;2113;50.946;14.610;2023-01-20T12:58:11;15.98;;;7.88;;
4198;SDS011;2113;50.946;14.610;2023-01-20T13:00:50;17.33;;;7.75;;
4198;SDS011;2113;50.946;14.610;2023-01-20T13:07:04;16.67;;;7.05;;
4198;SDS011;2113;50.946;14.610;2023-01-20T13:09:45;16.58;;;7.22;;
4198;SDS011;2113;50.946;14.610;2023-01-20T13:12:32;11.43;;;6.07;;
4198;SDS011;2113;50.946;14.610;2023-01-20T13:15:13;13.05;;;6.80;;
4198;SDS011;2113;50.946;14.610;2023-01-20T13:17:49;17.30;;;7.63;;
4198;SDS011;2113;50.946;14.610;2023-01-20T13:20:32;16.58;;;7.03;;
4198;SDS011;2113;50.946;14.610;2023-01-20T13:23:07;17.58;;;7.55;;
4198;SDS011;2113;50.946;14.610;2023-01-20T13:25:40;15.32;;;6.90;;
4198;SDS011;2113;50.946;14.610;2023-01-20T13:28:13;12.43;;;6.43;;
4198;SDS011;2113;50.946;14.610;2023-01-20T13:30:45;20.17;;;7.20;;
4198;SDS011;2113;50.946;14.610;2023-01-20T13:33:25;15.20;;;7.30;;
4198;SDS011;2113;50.946;14.610;2023-01-20T13:35:59;18.95;;;7.18;;
4198;SDS011;2113;50.946;14.610;2023-01-20T13:38:30;14.60;;;7.95;;
4198;SDS011;2113;50.946;14.610;2023-01-20T13:41:01;17.92;;;7.32;;
4198;SDS011;2113;50.946;14.610;2023-01-20T13:43:33;14.80;;;6.82;;
4198;SDS011;2113;50.946;14.610;2023-01-20T13:49:26;11.88;;;6.45;;
4198;SDS011;2113;50.946;14.610;2023-01-20T13:52:10;23.73;;;7.50;;
4198;SDS011;2113;50.946;14.610;2023-01-20T13:54:43;19.65;;;8.68;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:00:12;16.45;;;8.63;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:02:42;21.70;;;8.77;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:05:22;20.27;;;9.05;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:07:56;24.48;;;10.48;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:10:25;16.77;;;8.18;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:12:54;22.55;;;9.25;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:15:26;22.80;;;10.82;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:17:59;19.02;;;8.38;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:20:28;19.77;;;8.35;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:26:04;19.63;;;9.23;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:28:33;27.20;;;11.23;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:31:15;29.27;;;11.45;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:33:48;22.52;;;10.25;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:36:20;23.40;;;10.25;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:38:51;28.00;;;10.55;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:41:25;27.05;;;11.70;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:43:55;22.27;;;11.15;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:46:24;19.55;;;10.80;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:48:55;22.10;;;10.45;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:51:25;31.08;;;10.95;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:56:58;27.80;;;12.60;;
4198;SDS011;2113;50.946;14.610;2023-01-20T14:59:47;29.65;;;10.75;;
4198;SDS011;2113;50.946;14.610;2023-01-20T15:02:29;24.77;;;11.40;;
4198;SDS011;2113;50.946;14.610;2023-01-20T15:05:00;23.85;;;10.68;;
4198;SDS011;2113;50.946;14.610;2023-01-20T15:07:29;31.50;;;15.55;;
4198;SDS011;2113;50.946;14.610;2023-01-20T15:09:59;25.08;;;9.75;;
4198;SDS011;2113;50.946;14.610;2023-01-20T15:12:36;27.90;;;12.00;;
4198;SDS011;2113;50.946;14.610;2023-01-20T15:15:09;26.83;;;11.55;;
4198;SDS011;2113;50.946;14.610;2023-01-20T15:20:33;24.90;;;12.15;;
4198;SDS011;2113;50.946;14.610;2023-01-20T15:23:09;24.42;;;15.23;;
4198;SDS011;2113;50.946;14.610;2023-01-20T15:25:41;12.98;;;6.80;;
4198;SDS011;2113;50.946;14.610;2023-01-20T15:28:17;13.02;;;6.65;;
4198;SDS011;2113;50.946;14.610;2023-01-20T15:30:50;17.35;;;8.18;;
4198;SDS011;2113;50.946;14.610;2023-01-20T15:33:19;25.30;;;11.18;;
4198;SDS011;2113;50.946;14.610;2023-01-20T15:35:51;18.52;;;8.43;;
4198;SDS011;2113;50.946;14.610;2023-01-20T15:38:21;27.35;;;9.55;;
4198;SDS011;2113;50.946;14.610;2023-01-20T15:40:49;26.73;;;12.50;;
4198;SDS011;2113;50.946;14.610;2023-01-20T15:43:18;28.60;;;12.40;;