sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52456;SDS011;38369;52.840;7.082;2023-03-23T00:00:40;12.40;;;8.68;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:03:06;14.77;;;7.72;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:05:32;11.85;;;8.60;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:07:58;11.43;;;8.60;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:10:27;15.80;;;8.75;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:12:57;13.82;;;8.70;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:15:27;13.13;;;8.52;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:18:01;16.38;;;8.90;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:20:27;17.83;;;9.45;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:22:54;10.05;;;8.18;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:25:25;10.48;;;7.90;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:27:51;12.27;;;8.05;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:30:17;10.57;;;8.63;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:32:43;14.30;;;8.18;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:35:09;13.45;;;8.07;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:37:35;10.85;;;7.47;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:40:02;12.88;;;7.47;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:42:34;10.25;;;7.70;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:45:02;12.65;;;7.72;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:47:35;11.57;;;7.53;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:50:02;11.50;;;7.35;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:52:28;10.70;;;7.13;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:54:54;14.55;;;7.45;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:57:20;10.70;;;6.70;;
52456;SDS011;38369;52.840;7.082;2023-03-23T00:59:49;10.15;;;6.50;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:02:15;13.23;;;7.80;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:04:41;15.15;;;7.30;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:07:09;12.18;;;6.53;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:09:37;10.10;;;6.93;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:12:09;11.65;;;6.43;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:14:35;13.20;;;6.97;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:17:02;10.55;;;5.57;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:19:29;10.00;;;5.65;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:21:55;10.07;;;5.85;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:24:21;6.82;;;4.70;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:26:47;8.20;;;5.03;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:29:13;9.63;;;5.00;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:31:39;9.30;;;5.63;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:34:07;9.27;;;5.30;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:36:33;10.95;;;5.70;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:39:00;9.32;;;6.15;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:41:28;8.02;;;5.80;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:46:21;9.55;;;5.95;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:48:47;7.90;;;6.28;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:51:15;8.95;;;5.95;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:53:46;7.95;;;4.75;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:56:14;7.53;;;5.30;;
52456;SDS011;38369;52.840;7.082;2023-03-23T01:58:41;8.55;;;5.47;;
52456;SDS011;38369;52.840;7.082;2023-03-23T02:01:09;7.97;;;5.07;;
52456;SDS011;38369;52.840;7.082;2023-03-23T02:03:39;8.10;;;5.43;;
52456;SDS011;38369;52.840;7.082;2023-03-23T02:06:07;9.00;;;4.72;;
52456;SDS011;38369;52.840;7.082;2023-03-23T02:08:33;7.63;;;5.05;;
52456;SDS011;38369;52.840;7.082;2023-03-23T02:11:00;7.55;;;5.15;;
52456;SDS011;38369;52.840;7.082;2023-03-23T02:13:26;8.07;;;4.35;;
52456;SDS011;38369;52.840;7.082;2023-03-23T02:18:48;11.70;;;4.13;;
52456;SDS011;38369;52.840;7.082;2023-03-23T02:21:22;10.35;;;4.75;;
52456;SDS011;38369;52.840;7.082;2023-03-23T02:31:39;7.55;;;4.85;;
52456;SDS011;38369;52.840;7.082;2023-03-23T02:36:56;10.20;;;5.22;;
52456;SDS011;38369;52.840;7.082;2023-03-23T02:39:36;9.15;;;5.10;;
52456;SDS011;38369;52.840;7.082;2023-03-23T02:42:07;6.15;;;4.10;;
52456;SDS011;38369;52.840;7.082;2023-03-23T02:44:34;7.93;;;4.10;;
52456;SDS011;38369;52.840;7.082;2023-03-23T02:47:02;8.05;;;4.15;;
52456;SDS011;38369;52.840;7.082;2023-03-23T02:49:29;7.60;;;4.25;;
52456;SDS011;38369;52.840;7.082;2023-03-23T02:51:57;8.18;;;3.97;;
52456;SDS011;38369;52.840;7.082;2023-03-23T02:54:24;6.72;;;5.30;;
52456;SDS011;38369;52.840;7.082;2023-03-23T02:56:52;8.32;;;4.72;;
52456;SDS011;38369;52.840;7.082;2023-03-23T02:59:18;8.07;;;4.75;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:01:46;7.97;;;4.90;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:04:14;7.38;;;4.63;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:06:54;11.20;;;5.00;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:09:31;8.18;;;4.93;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:12:04;7.28;;;4.65;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:17:01;8.02;;;4.45;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:19:29;6.05;;;4.20;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:21:56;10.43;;;5.10;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:24:24;8.95;;;4.30;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:26:51;8.50;;;4.72;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:29:21;9.27;;;4.25;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:31:48;8.75;;;4.72;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:34:14;9.00;;;5.05;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:36:42;8.60;;;4.05;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:39:10;9.18;;;4.50;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:41:37;7.07;;;4.18;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:44:04;7.43;;;3.70;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:46:32;6.45;;;4.20;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:49:00;10.23;;;4.00;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:51:27;7.03;;;3.65;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:53:54;8.73;;;4.55;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:56:20;5.93;;;4.10;;
52456;SDS011;38369;52.840;7.082;2023-03-23T03:58:47;9.55;;;5.07;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:01:14;7.28;;;3.90;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:03:41;6.53;;;4.25;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:06:08;9.20;;;3.95;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:08:35;11.68;;;4.13;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:11:06;7.38;;;4.15;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:13:32;4.75;;;3.72;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:15:58;7.28;;;3.83;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:18:25;6.90;;;4.15;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:20:51;8.23;;;3.92;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:23:18;7.43;;;4.35;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:25:51;6.80;;;4.28;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:28:18;5.30;;;4.15;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:33:17;7.78;;;3.92;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:35:44;8.43;;;4.50;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:38:11;8.05;;;4.53;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:40:41;8.23;;;5.35;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:43:07;8.73;;;4.90;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:45:34;9.23;;;4.68;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:48:03;8.95;;;4.63;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:50:30;9.77;;;4.63;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:52:58;11.88;;;4.80;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:55:29;7.88;;;4.63;;
52456;SDS011;38369;52.840;7.082;2023-03-23T04:57:55;11.68;;;5.82;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:00:21;7.30;;;4.95;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:02:47;6.97;;;4.57;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:05:17;10.98;;;4.65;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:07:44;7.28;;;4.13;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:10:11;8.48;;;5.05;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:12:37;7.90;;;4.20;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:15:04;5.93;;;4.47;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:17:31;10.93;;;4.55;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:19:57;13.68;;;3.97;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:22:23;7.80;;;4.28;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:24:51;13.77;;;4.03;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:27:18;11.43;;;5.45;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:29:45;8.35;;;4.82;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:32:14;10.63;;;5.25;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:34:40;12.88;;;5.47;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:37:08;6.22;;;4.38;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:39:34;8.82;;;5.13;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:42:01;7.75;;;4.93;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:44:27;9.48;;;4.10;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:46:53;8.13;;;2.80;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:49:19;15.50;;;4.32;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:51:45;9.32;;;3.50;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:54:12;6.82;;;3.83;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:56:39;5.57;;;3.20;;
52456;SDS011;38369;52.840;7.082;2023-03-23T05:59:06;5.68;;;2.63;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:01:32;8.70;;;3.72;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:03:58;11.55;;;4.35;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:06:25;7.72;;;3.38;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:08:51;8.27;;;2.88;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:11:17;6.63;;;2.65;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:13:44;5.70;;;2.67;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:16:10;5.75;;;2.83;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:18:36;9.20;;;3.20;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:21:05;6.88;;;3.20;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:23:31;8.50;;;3.65;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:25:58;14.75;;;3.33;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:28:25;6.80;;;3.45;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:30:52;7.22;;;2.85;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:33:18;11.80;;;3.30;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:35:44;8.95;;;2.97;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:38:10;9.68;;;3.42;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:40:37;9.32;;;3.40;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:43:03;5.47;;;2.85;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:45:30;7.50;;;3.03;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:47:56;6.88;;;2.60;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:50:22;10.63;;;2.95;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:52:49;6.43;;;2.78;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:55:16;7.72;;;2.97;;
52456;SDS011;38369;52.840;7.082;2023-03-23T06:57:43;7.38;;;2.88;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:00:09;9.98;;;3.65;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:02:41;8.90;;;3.33;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:05:08;9.10;;;3.07;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:07:35;12.02;;;2.83;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:10:02;14.10;;;3.72;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:12:28;10.00;;;2.95;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:14:54;17.85;;;3.78;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:17:20;8.82;;;4.20;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:19:46;11.00;;;3.70;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:22:12;14.18;;;3.50;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:24:38;17.92;;;4.60;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:27:04;12.75;;;3.95;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:29:31;11.40;;;4.22;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:32:00;13.65;;;4.00;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:34:26;16.58;;;3.90;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:36:53;15.55;;;3.92;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:39:19;13.18;;;4.10;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:41:45;14.35;;;3.92;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:44:11;11.75;;;3.88;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:46:37;12.95;;;3.78;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:49:03;10.98;;;3.80;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:51:30;13.80;;;3.70;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:53:57;11.52;;;4.20;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:56:23;12.35;;;4.47;;
52456;SDS011;38369;52.840;7.082;2023-03-23T07:58:50;14.43;;;3.85;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:01:16;11.38;;;4.38;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:03:43;11.57;;;3.90;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:06:09;11.93;;;3.72;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:08:35;13.38;;;3.42;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:11:02;12.27;;;3.03;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:13:28;12.38;;;3.47;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:15:54;9.23;;;3.10;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:18:21;10.43;;;3.45;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:20:48;9.93;;;3.08;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:23:14;7.07;;;2.65;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:25:41;9.65;;;3.53;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:28:08;13.98;;;3.42;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:30:34;12.65;;;3.60;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:33:02;17.63;;;4.28;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:35:29;12.68;;;4.32;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:37:56;17.25;;;4.22;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:40:22;12.27;;;3.88;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:42:49;20.33;;;5.18;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:45:17;19.55;;;4.82;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:47:43;17.63;;;4.82;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:50:14;14.57;;;4.10;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:52:41;13.50;;;4.68;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:55:08;17.70;;;4.53;;
52456;SDS011;38369;52.840;7.082;2023-03-23T08:57:35;18.77;;;4.35;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:00:05;15.27;;;4.45;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:02:44;18.80;;;4.50;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:05:11;11.20;;;4.05;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:07:38;10.75;;;4.20;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:10:04;10.88;;;4.97;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:12:30;16.35;;;4.63;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:14:56;12.32;;;4.38;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:17:23;14.95;;;5.18;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:19:49;17.42;;;4.40;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:22:15;14.10;;;4.40;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:24:45;14.20;;;4.72;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:27:11;12.77;;;4.15;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:29:37;17.42;;;4.47;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:32:04;20.05;;;6.13;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:34:30;15.10;;;3.80;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:37:00;18.27;;;4.68;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:39:29;11.90;;;4.10;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:49:42;14.68;;;5.65;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:52:16;15.27;;;5.03;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:54:47;11.93;;;5.45;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:57:19;13.13;;;4.70;;
52456;SDS011;38369;52.840;7.082;2023-03-23T09:59:51;14.95;;;5.93;;
52456;SDS011;38369;52.840;7.082;2023-03-23T10:02:21;13.27;;;5.15;;
52456;SDS011;38369;52.840;7.082;2023-03-23T10:04:51;12.10;;;4.53;;
52456;SDS011;38369;52.840;7.082;2023-03-23T10:07:24;8.07;;;3.47;;
52456;SDS011;38369;52.840;7.082;2023-03-23T10:09:59;16.30;;;4.07;;
52456;SDS011;38369;52.840;7.082;2023-03-23T10:15:00;9.63;;;4.78;;
52456;SDS011;38369;52.840;7.082;2023-03-23T10:17:48;11.68;;;3.30;;
52456;SDS011;38369;52.840;7.082;2023-03-23T10:25:29;11.15;;;3.35;;
52456;SDS011;38369;52.840;7.082;2023-03-23T10:28:12;10.38;;;3.20;;
52456;SDS011;38369;52.840;7.082;2023-03-23T10:30:40;9.02;;;3.22;;
52456;SDS011;38369;52.840;7.082;2023-03-23T10:33:12;8.63;;;3.33;;
52456;SDS011;38369;52.840;7.082;2023-03-23T10:38:26;10.05;;;2.70;;
52456;SDS011;38369;52.840;7.082;2023-03-23T10:40:57;13.80;;;2.78;;
52456;SDS011;38369;52.840;7.082;2023-03-23T10:43:25;10.20;;;2.75;;
52456;SDS011;38369;52.840;7.082;2023-03-23T10:45:57;8.10;;;2.60;;
52456;SDS011;38369;52.840;7.082;2023-03-23T10:48:27;11.23;;;3.20;;
52456;SDS011;38369;52.840;7.082;2023-03-23T10:50:56;7.18;;;2.53;;
52456;SDS011;38369;52.840;7.082;2023-03-23T10:53:34;6.75;;;2.78;;
52456;SDS011;38369;52.840;7.082;2023-03-23T10:56:01;8.82;;;2.90;;
52456;SDS011;38369;52.840;7.082;2023-03-23T10:58:29;7.13;;;2.67;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:00:57;10.65;;;3.05;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:05:58;8.10;;;2.72;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:08:28;11.00;;;3.45;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:11:08;10.07;;;3.15;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:13:37;8.18;;;2.72;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:16:04;7.20;;;2.15;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:18:38;13.52;;;3.20;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:21:04;11.38;;;2.80;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:23:34;7.70;;;2.42;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:31:15;7.15;;;2.30;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:33:56;8.75;;;2.65;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:36:33;5.85;;;2.33;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:39:00;9.65;;;2.40;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:41:34;8.93;;;2.58;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:44:08;14.05;;;3.17;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:46:39;9.38;;;3.00;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:49:15;11.65;;;3.33;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:51:48;11.90;;;2.63;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:54:26;14.18;;;3.05;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:56:54;9.50;;;2.60;;
52456;SDS011;38369;52.840;7.082;2023-03-23T11:59:28;9.25;;;1.90;;
52456;SDS011;38369;52.840;7.082;2023-03-23T12:01:57;7.97;;;2.63;;
52456;SDS011;38369;52.840;7.082;2023-03-23T12:14:51;8.02;;;2.40;;
52456;SDS011;38369;52.840;7.082;2023-03-23T12:19:50;11.48;;;2.97;;
52456;SDS011;38369;52.840;7.082;2023-03-23T12:30:28;8.43;;;2.13;;
52456;SDS011;38369;52.840;7.082;2023-03-23T12:35:33;9.37;;;2.43;;
52456;SDS011;38369;52.840;7.082;2023-03-23T12:40:39;11.90;;;2.67;;
52456;SDS011;38369;52.840;7.082;2023-03-23T12:43:23;8.57;;;2.40;;
52456;SDS011;38369;52.840;7.082;2023-03-23T12:48:38;7.13;;;2.30;;
52456;SDS011;38369;52.840;7.082;2023-03-23T12:58:47;12.15;;;3.08;;
52456;SDS011;38369;52.840;7.082;2023-03-23T13:01:22;9.43;;;2.45;;
52456;SDS011;38369;52.840;7.082;2023-03-23T13:11:37;10.73;;;2.05;;
52456;SDS011;38369;52.840;7.082;2023-03-23T13:17:22;8.57;;;2.10;;
52456;SDS011;38369;52.840;7.082;2023-03-23T13:24:22;8.88;;;2.33;;
52456;SDS011;38369;52.840;7.082;2023-03-23T13:26:49;12.63;;;2.95;;
52456;SDS011;38369;52.840;7.082;2023-03-23T13:29:19;6.80;;;2.28;;
52456;SDS011;38369;52.840;7.082;2023-03-23T13:31:46;12.93;;;2.92;;
52456;SDS011;38369;52.840;7.082;2023-03-23T13:34:22;6.30;;;2.00;;
52456;SDS011;38369;52.840;7.082;2023-03-23T13:39:18;7.38;;;2.03;;
52456;SDS011;38369;52.840;7.082;2023-03-23T13:41:54;13.68;;;2.80;;
52456;SDS011;38369;52.840;7.082;2023-03-23T13:44:24;12.38;;;2.92;;
52456;SDS011;38369;52.840;7.082;2023-03-23T13:46:56;13.05;;;3.05;;
52456;SDS011;38369;52.840;7.082;2023-03-23T13:49:23;10.30;;;2.58;;
52456;SDS011;38369;52.840;7.082;2023-03-23T13:57:02;6.25;;;2.00;;
52456;SDS011;38369;52.840;7.082;2023-03-23T13:59:32;19.52;;;3.58;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:04:43;12.05;;;2.25;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:07:11;8.85;;;2.05;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:09:41;10.13;;;2.25;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:12:14;10.25;;;2.55;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:14:42;11.10;;;2.50;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:17:14;8.15;;;1.85;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:19:41;8.82;;;2.50;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:22:18;5.60;;;1.80;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:24:45;11.00;;;2.28;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:27:15;7.20;;;1.90;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:29:41;12.20;;;2.60;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:32:09;7.75;;;2.45;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:34:36;8.80;;;2.28;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:37:02;8.10;;;2.17;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:39:30;11.68;;;2.38;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:42:00;9.18;;;2.45;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:44:35;8.50;;;2.13;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:47:04;10.30;;;2.85;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:49:38;10.13;;;2.40;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:52:12;9.02;;;2.55;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:54:39;6.93;;;1.60;;
52456;SDS011;38369;52.840;7.082;2023-03-23T14:59:42;6.75;;;1.58;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:02:31;8.40;;;2.03;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:05:17;5.35;;;1.58;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:07:43;7.93;;;1.92;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:10:09;6.15;;;2.15;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:12:39;12.48;;;2.85;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:15:21;6.43;;;2.30;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:17:48;9.52;;;2.38;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:20:20;7.40;;;1.85;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:22:47;9.38;;;1.80;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:30:31;11.50;;;2.03;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:33:06;10.15;;;2.22;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:35:36;6.15;;;2.80;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:38:05;6.15;;;1.70;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:40:36;6.60;;;2.17;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:45:56;11.52;;;2.40;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:48:25;10.90;;;2.72;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:50:51;7.30;;;1.90;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:53:28;7.65;;;2.15;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:55:55;9.63;;;2.55;;
52456;SDS011;38369;52.840;7.082;2023-03-23T15:58:21;9.88;;;2.55;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:00:48;6.72;;;2.08;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:03:36;6.97;;;2.08;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:06:03;9.38;;;2.78;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:08:29;7.15;;;1.70;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:10:56;10.38;;;2.00;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:13:24;8.13;;;2.33;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:15:51;5.70;;;1.73;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:18:19;11.98;;;2.45;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:20:46;6.07;;;2.05;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:23:12;9.80;;;2.30;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:25:38;7.45;;;1.90;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:28:04;6.00;;;1.88;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:30:32;10.05;;;2.78;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:32:59;10.65;;;3.35;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:35:26;9.70;;;2.60;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:37:52;7.20;;;2.22;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:40:19;7.32;;;2.40;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:42:46;9.02;;;2.55;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:45:13;8.00;;;2.50;;
52456;SDS011;38369;52.840;7.082;2023-03-23T16:47:40;11.80;;;2.75;;