sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37859;SDS011;23698;52.014;5.190;2022-08-06T00:03:16;6.47;;;2.05;;
37859;SDS011;23698;52.014;5.190;2022-08-06T00:06:24;8.63;;;2.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T00:09:32;8.25;;;2.22;;
37859;SDS011;23698;52.014;5.190;2022-08-06T00:12:57;5.85;;;2.22;;
37859;SDS011;23698;52.014;5.190;2022-08-06T00:16:07;6.63;;;2.30;;
37859;SDS011;23698;52.014;5.190;2022-08-06T00:19:34;8.95;;;2.17;;
37859;SDS011;23698;52.014;5.190;2022-08-06T00:22:59;7.85;;;2.20;;
37859;SDS011;23698;52.014;5.190;2022-08-06T00:26:06;9.48;;;2.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T00:29:11;6.90;;;2.50;;
37859;SDS011;23698;52.014;5.190;2022-08-06T00:32:28;6.80;;;2.35;;
37859;SDS011;23698;52.014;5.190;2022-08-06T00:35:35;10.52;;;2.95;;
37859;SDS011;23698;52.014;5.190;2022-08-06T00:38:41;5.40;;;2.47;;
37859;SDS011;23698;52.014;5.190;2022-08-06T00:41:47;11.57;;;2.92;;
37859;SDS011;23698;52.014;5.190;2022-08-06T00:44:52;9.95;;;2.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T00:48:00;13.05;;;3.25;;
37859;SDS011;23698;52.014;5.190;2022-08-06T00:51:11;6.63;;;2.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T00:54:24;18.63;;;3.08;;
37859;SDS011;23698;52.014;5.190;2022-08-06T00:57:38;6.35;;;2.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T01:00:44;9.75;;;3.38;;
37859;SDS011;23698;52.014;5.190;2022-08-06T01:03:54;8.18;;;2.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T01:07:01;10.68;;;3.03;;
37859;SDS011;23698;52.014;5.190;2022-08-06T01:10:07;15.48;;;3.20;;
37859;SDS011;23698;52.014;5.190;2022-08-06T01:13:17;13.38;;;3.33;;
37859;SDS011;23698;52.014;5.190;2022-08-06T01:16:29;7.82;;;2.88;;
37859;SDS011;23698;52.014;5.190;2022-08-06T01:19:45;7.13;;;2.92;;
37859;SDS011;23698;52.014;5.190;2022-08-06T01:23:20;8.57;;;2.67;;
37859;SDS011;23698;52.014;5.190;2022-08-06T01:26:40;9.15;;;2.85;;
37859;SDS011;23698;52.014;5.190;2022-08-06T01:30:06;6.05;;;3.25;;
37859;SDS011;23698;52.014;5.190;2022-08-06T01:33:14;7.88;;;2.83;;
37859;SDS011;23698;52.014;5.190;2022-08-06T01:36:34;8.63;;;2.97;;
37859;SDS011;23698;52.014;5.190;2022-08-06T01:39:53;8.57;;;3.10;;
37859;SDS011;23698;52.014;5.190;2022-08-06T01:43:07;8.35;;;3.13;;
37859;SDS011;23698;52.014;5.190;2022-08-06T01:46:38;8.63;;;3.05;;
37859;SDS011;23698;52.014;5.190;2022-08-06T01:49:50;8.15;;;3.17;;
37859;SDS011;23698;52.014;5.190;2022-08-06T01:53:06;5.60;;;3.20;;
37859;SDS011;23698;52.014;5.190;2022-08-06T01:56:18;6.65;;;2.83;;
37859;SDS011;23698;52.014;5.190;2022-08-06T01:59:40;10.20;;;3.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T02:02:52;9.40;;;3.28;;
37859;SDS011;23698;52.014;5.190;2022-08-06T02:05:59;7.55;;;3.38;;
37859;SDS011;23698;52.014;5.190;2022-08-06T02:09:11;10.85;;;3.38;;
37859;SDS011;23698;52.014;5.190;2022-08-06T02:12:30;8.85;;;3.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T02:15:43;8.60;;;3.10;;
37859;SDS011;23698;52.014;5.190;2022-08-06T02:19:04;6.70;;;3.13;;
37859;SDS011;23698;52.014;5.190;2022-08-06T02:22:13;7.32;;;3.08;;
37859;SDS011;23698;52.014;5.190;2022-08-06T02:25:29;11.85;;;3.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T02:28:37;10.25;;;3.20;;
37859;SDS011;23698;52.014;5.190;2022-08-06T02:31:45;6.10;;;3.30;;
37859;SDS011;23698;52.014;5.190;2022-08-06T02:34:55;4.90;;;2.40;;
37859;SDS011;23698;52.014;5.190;2022-08-06T02:38:03;6.88;;;2.58;;
37859;SDS011;23698;52.014;5.190;2022-08-06T02:41:15;6.47;;;2.40;;
37859;SDS011;23698;52.014;5.190;2022-08-06T02:44:27;4.95;;;2.53;;
37859;SDS011;23698;52.014;5.190;2022-08-06T02:47:41;8.02;;;2.53;;
37859;SDS011;23698;52.014;5.190;2022-08-06T02:51:08;7.28;;;2.67;;
37859;SDS011;23698;52.014;5.190;2022-08-06T02:54:37;9.18;;;2.67;;
37859;SDS011;23698;52.014;5.190;2022-08-06T02:57:50;9.02;;;2.67;;
37859;SDS011;23698;52.014;5.190;2022-08-06T03:07:20;4.88;;;2.28;;
37859;SDS011;23698;52.014;5.190;2022-08-06T03:10:33;8.88;;;2.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T03:13:40;5.93;;;2.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T03:16:48;8.95;;;2.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T03:19:54;7.85;;;2.63;;
37859;SDS011;23698;52.014;5.190;2022-08-06T03:23:05;7.60;;;3.35;;
37859;SDS011;23698;52.014;5.190;2022-08-06T03:26:12;5.75;;;3.03;;
37859;SDS011;23698;52.014;5.190;2022-08-06T03:29:22;9.60;;;2.97;;
37859;SDS011;23698;52.014;5.190;2022-08-06T03:32:30;9.48;;;3.13;;
37859;SDS011;23698;52.014;5.190;2022-08-06T03:35:56;10.75;;;2.97;;
37859;SDS011;23698;52.014;5.190;2022-08-06T03:39:06;7.72;;;3.53;;
37859;SDS011;23698;52.014;5.190;2022-08-06T03:42:19;8.68;;;3.15;;
37859;SDS011;23698;52.014;5.190;2022-08-06T03:45:44;5.05;;;3.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T03:49:00;7.05;;;3.10;;
37859;SDS011;23698;52.014;5.190;2022-08-06T03:52:10;8.50;;;3.50;;
37859;SDS011;23698;52.014;5.190;2022-08-06T03:55:21;12.05;;;3.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T03:58:31;6.85;;;3.08;;
37859;SDS011;23698;52.014;5.190;2022-08-06T04:01:43;9.35;;;3.97;;
37859;SDS011;23698;52.014;5.190;2022-08-06T04:04:53;8.38;;;2.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T04:08:01;14.32;;;3.45;;
37859;SDS011;23698;52.014;5.190;2022-08-06T04:11:10;8.30;;;3.08;;
37859;SDS011;23698;52.014;5.190;2022-08-06T04:14:36;6.38;;;3.38;;
37859;SDS011;23698;52.014;5.190;2022-08-06T04:17:49;8.82;;;3.53;;
37859;SDS011;23698;52.014;5.190;2022-08-06T04:21:00;33.93;;;18.87;;
37859;SDS011;23698;52.014;5.190;2022-08-06T04:24:27;12.63;;;4.82;;
37859;SDS011;23698;52.014;5.190;2022-08-06T04:27:36;8.15;;;4.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T04:34:03;7.88;;;4.10;;
37859;SDS011;23698;52.014;5.190;2022-08-06T04:37:14;6.88;;;3.55;;
37859;SDS011;23698;52.014;5.190;2022-08-06T04:40:23;6.60;;;3.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T04:43:45;6.00;;;3.72;;
37859;SDS011;23698;52.014;5.190;2022-08-06T04:46:56;7.22;;;3.83;;
37859;SDS011;23698;52.014;5.190;2022-08-06T04:50:03;9.50;;;5.43;;
37859;SDS011;23698;52.014;5.190;2022-08-06T04:53:13;8.57;;;4.43;;
37859;SDS011;23698;52.014;5.190;2022-08-06T04:56:39;8.82;;;3.83;;
37859;SDS011;23698;52.014;5.190;2022-08-06T04:59:54;8.32;;;3.85;;
37859;SDS011;23698;52.014;5.190;2022-08-06T05:03:00;9.38;;;4.13;;
37859;SDS011;23698;52.014;5.190;2022-08-06T05:06:08;9.73;;;4.57;;
37859;SDS011;23698;52.014;5.190;2022-08-06T05:09:19;11.90;;;5.30;;
37859;SDS011;23698;52.014;5.190;2022-08-06T05:12:48;12.10;;;5.57;;
37859;SDS011;23698;52.014;5.190;2022-08-06T05:16:02;8.77;;;4.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T05:19:15;9.43;;;5.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T05:22:26;7.80;;;4.63;;
37859;SDS011;23698;52.014;5.190;2022-08-06T05:25:53;8.48;;;4.55;;
37859;SDS011;23698;52.014;5.190;2022-08-06T05:29:02;8.95;;;4.65;;
37859;SDS011;23698;52.014;5.190;2022-08-06T05:32:09;9.40;;;4.50;;
37859;SDS011;23698;52.014;5.190;2022-08-06T05:35:17;10.93;;;5.40;;
37859;SDS011;23698;52.014;5.190;2022-08-06T05:38:23;12.55;;;6.35;;
37859;SDS011;23698;52.014;5.190;2022-08-06T05:41:40;11.07;;;5.15;;
37859;SDS011;23698;52.014;5.190;2022-08-06T05:44:47;7.65;;;4.50;;
37859;SDS011;23698;52.014;5.190;2022-08-06T05:47:58;10.20;;;5.50;;
37859;SDS011;23698;52.014;5.190;2022-08-06T05:51:10;8.55;;;5.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T05:54:23;8.75;;;4.30;;
37859;SDS011;23698;52.014;5.190;2022-08-06T05:57:37;6.70;;;3.90;;
37859;SDS011;23698;52.014;5.190;2022-08-06T06:00:48;6.15;;;3.15;;
37859;SDS011;23698;52.014;5.190;2022-08-06T06:03:59;12.80;;;3.83;;
37859;SDS011;23698;52.014;5.190;2022-08-06T06:07:08;8.63;;;3.40;;
37859;SDS011;23698;52.014;5.190;2022-08-06T06:10:34;8.10;;;3.40;;
37859;SDS011;23698;52.014;5.190;2022-08-06T06:13:46;9.43;;;2.85;;
37859;SDS011;23698;52.014;5.190;2022-08-06T06:17:21;12.20;;;4.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T06:20:46;10.10;;;3.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T06:24:18;8.48;;;3.25;;
37859;SDS011;23698;52.014;5.190;2022-08-06T06:27:38;6.57;;;2.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T06:30:51;7.80;;;2.47;;
37859;SDS011;23698;52.014;5.190;2022-08-06T06:34:06;5.68;;;2.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T06:37:19;6.30;;;3.03;;
37859;SDS011;23698;52.014;5.190;2022-08-06T06:40:46;5.68;;;2.08;;
37859;SDS011;23698;52.014;5.190;2022-08-06T06:44:11;4.82;;;1.98;;
37859;SDS011;23698;52.014;5.190;2022-08-06T06:47:35;4.65;;;1.30;;
37859;SDS011;23698;52.014;5.190;2022-08-06T06:50:57;4.40;;;1.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T06:54:10;3.38;;;1.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T06:57:40;4.13;;;1.23;;
37859;SDS011;23698;52.014;5.190;2022-08-06T07:00:49;2.60;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T07:04:16;4.72;;;0.90;;
37859;SDS011;23698;52.014;5.190;2022-08-06T07:07:23;2.70;;;0.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T07:10:32;1.95;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T07:13:39;4.28;;;0.73;;
37859;SDS011;23698;52.014;5.190;2022-08-06T07:16:54;3.72;;;0.68;;
37859;SDS011;23698;52.014;5.190;2022-08-06T07:20:03;1.35;;;0.55;;
37859;SDS011;23698;52.014;5.190;2022-08-06T07:23:12;4.00;;;0.68;;
37859;SDS011;23698;52.014;5.190;2022-08-06T07:26:42;3.97;;;0.82;;
37859;SDS011;23698;52.014;5.190;2022-08-06T07:29:54;9.07;;;1.58;;
37859;SDS011;23698;52.014;5.190;2022-08-06T07:33:03;6.95;;;0.88;;
37859;SDS011;23698;52.014;5.190;2022-08-06T07:36:09;3.60;;;0.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T07:39:21;5.22;;;1.13;;
37859;SDS011;23698;52.014;5.190;2022-08-06T07:42:30;2.40;;;0.97;;
37859;SDS011;23698;52.014;5.190;2022-08-06T07:45:36;2.47;;;0.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T07:49:00;3.97;;;0.90;;
37859;SDS011;23698;52.014;5.190;2022-08-06T07:52:12;3.33;;;0.73;;
37859;SDS011;23698;52.014;5.190;2022-08-06T07:55:29;4.35;;;0.77;;
37859;SDS011;23698;52.014;5.190;2022-08-06T07:58:45;2.53;;;0.73;;
37859;SDS011;23698;52.014;5.190;2022-08-06T08:01:51;4.80;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T08:05:01;3.78;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T08:08:42;3.00;;;0.75;;
37859;SDS011;23698;52.014;5.190;2022-08-06T08:11:48;1.73;;;0.65;;
37859;SDS011;23698;52.014;5.190;2022-08-06T08:15:16;4.80;;;0.82;;
37859;SDS011;23698;52.014;5.190;2022-08-06T08:21:35;2.45;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T08:24:42;2.95;;;0.93;;
37859;SDS011;23698;52.014;5.190;2022-08-06T08:27:57;3.05;;;0.88;;
37859;SDS011;23698;52.014;5.190;2022-08-06T08:31:06;3.65;;;0.68;;
37859;SDS011;23698;52.014;5.190;2022-08-06T08:34:28;3.80;;;0.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T08:37:36;3.10;;;1.33;;
37859;SDS011;23698;52.014;5.190;2022-08-06T08:40:46;3.03;;;1.17;;
37859;SDS011;23698;52.014;5.190;2022-08-06T08:43:57;1.65;;;0.77;;
37859;SDS011;23698;52.014;5.190;2022-08-06T08:47:08;2.03;;;0.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T08:50:25;1.73;;;0.90;;
37859;SDS011;23698;52.014;5.190;2022-08-06T08:53:34;2.35;;;0.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T08:56:49;2.50;;;1.02;;
37859;SDS011;23698;52.014;5.190;2022-08-06T09:00:15;2.45;;;0.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T09:03:31;1.30;;;0.63;;
37859;SDS011;23698;52.014;5.190;2022-08-06T09:06:42;2.50;;;0.73;;
37859;SDS011;23698;52.014;5.190;2022-08-06T09:09:54;4.80;;;0.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T09:13:04;4.72;;;0.77;;
37859;SDS011;23698;52.014;5.190;2022-08-06T09:16:30;3.83;;;0.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T09:19:39;2.30;;;0.68;;
37859;SDS011;23698;52.014;5.190;2022-08-06T09:22:45;1.48;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T09:25:54;2.00;;;0.82;;
37859;SDS011;23698;52.014;5.190;2022-08-06T09:29:02;3.40;;;0.82;;
37859;SDS011;23698;52.014;5.190;2022-08-06T09:32:38;1.67;;;0.63;;
37859;SDS011;23698;52.014;5.190;2022-08-06T09:36:02;2.40;;;0.57;;
37859;SDS011;23698;52.014;5.190;2022-08-06T09:39:09;1.77;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T09:42:14;2.70;;;0.85;;
37859;SDS011;23698;52.014;5.190;2022-08-06T09:45:29;2.25;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T09:48:55;1.90;;;0.52;;
37859;SDS011;23698;52.014;5.190;2022-08-06T09:52:23;1.45;;;0.50;;
37859;SDS011;23698;52.014;5.190;2022-08-06T09:55:31;0.98;;;0.50;;
37859;SDS011;23698;52.014;5.190;2022-08-06T09:58:44;1.48;;;0.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T10:01:51;1.92;;;0.45;;
37859;SDS011;23698;52.014;5.190;2022-08-06T10:05:05;1.40;;;0.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T10:08:22;1.17;;;0.57;;
37859;SDS011;23698;52.014;5.190;2022-08-06T10:11:33;1.95;;;0.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T10:14:52;3.05;;;0.52;;
37859;SDS011;23698;52.014;5.190;2022-08-06T10:17:59;1.77;;;0.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T10:21:07;0.40;;;0.32;;
37859;SDS011;23698;52.014;5.190;2022-08-06T10:24:20;3.30;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T10:27:44;1.13;;;0.40;;
37859;SDS011;23698;52.014;5.190;2022-08-06T10:30:54;2.58;;;0.85;;
37859;SDS011;23698;52.014;5.190;2022-08-06T10:34:01;4.72;;;0.57;;
37859;SDS011;23698;52.014;5.190;2022-08-06T10:37:10;2.05;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T10:40:38;2.40;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T10:44:00;3.25;;;0.45;;
37859;SDS011;23698;52.014;5.190;2022-08-06T10:47:10;1.00;;;0.43;;
37859;SDS011;23698;52.014;5.190;2022-08-06T10:50:36;2.92;;;0.73;;
37859;SDS011;23698;52.014;5.190;2022-08-06T10:53:57;4.20;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T10:57:24;3.00;;;0.52;;
37859;SDS011;23698;52.014;5.190;2022-08-06T11:00:39;0.88;;;0.43;;
37859;SDS011;23698;52.014;5.190;2022-08-06T11:04:02;1.10;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T11:11:18;2.17;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T11:14:33;3.28;;;0.65;;
37859;SDS011;23698;52.014;5.190;2022-08-06T11:17:42;1.83;;;0.50;;
37859;SDS011;23698;52.014;5.190;2022-08-06T11:20:49;0.82;;;0.40;;
37859;SDS011;23698;52.014;5.190;2022-08-06T11:23:59;1.17;;;0.82;;
37859;SDS011;23698;52.014;5.190;2022-08-06T11:27:06;3.20;;;0.90;;
37859;SDS011;23698;52.014;5.190;2022-08-06T11:30:55;1.08;;;0.68;;
37859;SDS011;23698;52.014;5.190;2022-08-06T11:34:06;1.00;;;0.43;;
37859;SDS011;23698;52.014;5.190;2022-08-06T11:37:42;3.60;;;0.90;;
37859;SDS011;23698;52.014;5.190;2022-08-06T11:41:09;1.38;;;0.50;;
37859;SDS011;23698;52.014;5.190;2022-08-06T11:44:47;2.85;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T11:48:27;1.33;;;0.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T11:51:35;0.88;;;0.50;;
37859;SDS011;23698;52.014;5.190;2022-08-06T11:55:00;1.58;;;0.73;;
37859;SDS011;23698;52.014;5.190;2022-08-06T11:58:18;2.85;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T12:04:54;1.73;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T12:08:10;2.70;;;0.45;;
37859;SDS011;23698;52.014;5.190;2022-08-06T12:11:43;3.30;;;0.77;;
37859;SDS011;23698;52.014;5.190;2022-08-06T12:14:51;1.80;;;0.73;;
37859;SDS011;23698;52.014;5.190;2022-08-06T12:17:58;0.75;;;0.50;;
37859;SDS011;23698;52.014;5.190;2022-08-06T12:21:25;2.42;;;0.57;;
37859;SDS011;23698;52.014;5.190;2022-08-06T12:24:50;1.75;;;0.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T12:28:16;1.95;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T12:31:30;2.33;;;0.93;;
37859;SDS011;23698;52.014;5.190;2022-08-06T12:34:50;0.90;;;0.50;;
37859;SDS011;23698;52.014;5.190;2022-08-06T12:38:03;3.75;;;0.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T12:41:16;1.58;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T12:44:42;0.98;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T12:48:01;2.78;;;0.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T12:51:16;3.53;;;0.68;;
37859;SDS011;23698;52.014;5.190;2022-08-06T12:54:34;3.63;;;0.88;;
37859;SDS011;23698;52.014;5.190;2022-08-06T12:57:42;1.13;;;0.57;;
37859;SDS011;23698;52.014;5.190;2022-08-06T13:01:02;2.70;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T13:04:11;1.90;;;0.68;;
37859;SDS011;23698;52.014;5.190;2022-08-06T13:07:20;1.10;;;0.50;;
37859;SDS011;23698;52.014;5.190;2022-08-06T13:10:28;5.45;;;0.90;;
37859;SDS011;23698;52.014;5.190;2022-08-06T13:13:39;3.38;;;0.77;;
37859;SDS011;23698;52.014;5.190;2022-08-06T13:17:10;0.75;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T13:20:37;3.65;;;1.90;;
37859;SDS011;23698;52.014;5.190;2022-08-06T13:23:47;2.80;;;0.90;;
37859;SDS011;23698;52.014;5.190;2022-08-06T13:26:58;1.70;;;0.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T13:30:06;1.47;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T13:33:35;1.52;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T13:37:02;2.78;;;0.90;;
37859;SDS011;23698;52.014;5.190;2022-08-06T13:40:08;1.73;;;0.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T13:43:15;1.77;;;0.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T13:46:42;2.20;;;0.85;;
37859;SDS011;23698;52.014;5.190;2022-08-06T13:49:54;2.88;;;0.93;;
37859;SDS011;23698;52.014;5.190;2022-08-06T13:53:09;0.90;;;0.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T13:56:16;1.77;;;1.10;;
37859;SDS011;23698;52.014;5.190;2022-08-06T13:59:32;2.60;;;0.98;;
37859;SDS011;23698;52.014;5.190;2022-08-06T14:02:45;3.83;;;1.15;;
37859;SDS011;23698;52.014;5.190;2022-08-06T14:05:51;1.95;;;1.10;;
37859;SDS011;23698;52.014;5.190;2022-08-06T14:08:59;1.08;;;0.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T14:12:22;5.53;;;0.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T14:15:33;2.35;;;0.98;;
37859;SDS011;23698;52.014;5.190;2022-08-06T14:18:45;1.13;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T14:22:07;2.15;;;0.88;;
37859;SDS011;23698;52.014;5.190;2022-08-06T14:25:13;2.70;;;1.25;;
37859;SDS011;23698;52.014;5.190;2022-08-06T14:28:21;2.05;;;1.30;;
37859;SDS011;23698;52.014;5.190;2022-08-06T14:31:28;2.35;;;0.95;;
37859;SDS011;23698;52.014;5.190;2022-08-06T14:34:33;1.67;;;0.90;;
37859;SDS011;23698;52.014;5.190;2022-08-06T14:37:40;3.25;;;1.08;;
37859;SDS011;23698;52.014;5.190;2022-08-06T14:40:58;2.15;;;1.10;;
37859;SDS011;23698;52.014;5.190;2022-08-06T14:44:41;2.08;;;1.15;;
37859;SDS011;23698;52.014;5.190;2022-08-06T14:48:05;4.88;;;0.90;;
37859;SDS011;23698;52.014;5.190;2022-08-06T14:51:11;1.75;;;0.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T14:54:25;0.95;;;0.85;;
37859;SDS011;23698;52.014;5.190;2022-08-06T14:57:35;4.05;;;1.13;;
37859;SDS011;23698;52.014;5.190;2022-08-06T15:01:03;5.38;;;1.10;;
37859;SDS011;23698;52.014;5.190;2022-08-06T15:04:23;2.10;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T15:07:28;2.42;;;1.05;;
37859;SDS011;23698;52.014;5.190;2022-08-06T15:10:44;5.07;;;2.70;;
37859;SDS011;23698;52.014;5.190;2022-08-06T15:13:51;2.13;;;0.90;;
37859;SDS011;23698;52.014;5.190;2022-08-06T15:16:57;1.13;;;0.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T15:20:23;1.90;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T15:23:29;1.20;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T15:26:54;3.03;;;1.10;;
37859;SDS011;23698;52.014;5.190;2022-08-06T15:29:59;1.00;;;0.90;;
37859;SDS011;23698;52.014;5.190;2022-08-06T15:33:05;1.75;;;0.90;;
37859;SDS011;23698;52.014;5.190;2022-08-06T15:36:15;1.77;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T15:39:21;3.28;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T15:42:46;2.55;;;1.10;;
37859;SDS011;23698;52.014;5.190;2022-08-06T15:45:52;2.17;;;1.55;;
37859;SDS011;23698;52.014;5.190;2022-08-06T15:49:04;2.33;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T15:52:15;1.50;;;1.05;;
37859;SDS011;23698;52.014;5.190;2022-08-06T15:55:21;2.38;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T15:58:30;3.00;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T16:01:35;3.05;;;1.20;;
37859;SDS011;23698;52.014;5.190;2022-08-06T16:05:00;2.50;;;1.10;;
37859;SDS011;23698;52.014;5.190;2022-08-06T16:08:08;1.20;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T16:11:34;1.30;;;0.90;;
37859;SDS011;23698;52.014;5.190;2022-08-06T16:14:55;1.90;;;1.30;;
37859;SDS011;23698;52.014;5.190;2022-08-06T16:18:04;4.07;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T16:21:30;1.60;;;0.90;;
37859;SDS011;23698;52.014;5.190;2022-08-06T16:24:38;2.17;;;1.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T16:27:43;3.60;;;1.40;;
37859;SDS011;23698;52.014;5.190;2022-08-06T16:30:50;4.13;;;1.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T16:34:16;2.00;;;1.17;;
37859;SDS011;23698;52.014;5.190;2022-08-06T16:37:33;1.38;;;1.23;;
37859;SDS011;23698;52.014;5.190;2022-08-06T16:40:44;1.77;;;1.25;;
37859;SDS011;23698;52.014;5.190;2022-08-06T16:44:09;2.92;;;1.98;;
37859;SDS011;23698;52.014;5.190;2022-08-06T16:47:15;6.82;;;5.80;;
37859;SDS011;23698;52.014;5.190;2022-08-06T16:50:21;3.97;;;1.40;;
37859;SDS011;23698;52.014;5.190;2022-08-06T16:53:37;4.45;;;1.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T16:57:03;3.63;;;1.27;;
37859;SDS011;23698;52.014;5.190;2022-08-06T17:00:10;1.65;;;0.95;;
37859;SDS011;23698;52.014;5.190;2022-08-06T17:03:38;3.72;;;1.35;;
37859;SDS011;23698;52.014;5.190;2022-08-06T17:09:55;2.15;;;0.88;;
37859;SDS011;23698;52.014;5.190;2022-08-06T17:13:06;2.25;;;1.10;;
37859;SDS011;23698;52.014;5.190;2022-08-06T17:16:12;2.65;;;1.38;;
37859;SDS011;23698;52.014;5.190;2022-08-06T17:19:23;1.77;;;0.90;;
37859;SDS011;23698;52.014;5.190;2022-08-06T17:22:29;2.15;;;1.08;;
37859;SDS011;23698;52.014;5.190;2022-08-06T17:25:35;1.98;;;1.05;;
37859;SDS011;23698;52.014;5.190;2022-08-06T17:28:56;2.55;;;0.98;;
37859;SDS011;23698;52.014;5.190;2022-08-06T17:32:02;2.13;;;1.02;;
37859;SDS011;23698;52.014;5.190;2022-08-06T17:35:29;3.47;;;1.65;;
37859;SDS011;23698;52.014;5.190;2022-08-06T17:38:55;1.00;;;0.90;;
37859;SDS011;23698;52.014;5.190;2022-08-06T17:42:01;2.30;;;1.15;;
37859;SDS011;23698;52.014;5.190;2022-08-06T17:48:28;2.70;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T17:51:41;4.18;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T17:54:49;1.88;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T17:57:59;3.55;;;1.75;;
37859;SDS011;23698;52.014;5.190;2022-08-06T18:01:26;2.60;;;1.60;;
37859;SDS011;23698;52.014;5.190;2022-08-06T18:04:48;1.75;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T18:07:58;2.65;;;1.10;;
37859;SDS011;23698;52.014;5.190;2022-08-06T18:11:23;3.35;;;1.20;;
37859;SDS011;23698;52.014;5.190;2022-08-06T18:14:29;2.72;;;1.20;;
37859;SDS011;23698;52.014;5.190;2022-08-06T18:17:39;2.00;;;1.20;;
37859;SDS011;23698;52.014;5.190;2022-08-06T18:21:05;3.15;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T18:24:30;2.55;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T18:27:35;2.35;;;1.15;;
37859;SDS011;23698;52.014;5.190;2022-08-06T18:30:59;3.03;;;1.20;;
37859;SDS011;23698;52.014;5.190;2022-08-06T18:34:09;2.40;;;1.30;;
37859;SDS011;23698;52.014;5.190;2022-08-06T18:37:21;3.05;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T18:40:33;1.38;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T18:46:58;2.63;;;1.15;;
37859;SDS011;23698;52.014;5.190;2022-08-06T18:50:08;3.20;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T18:53:14;1.50;;;0.95;;
37859;SDS011;23698;52.014;5.190;2022-08-06T18:56:29;1.75;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T18:59:35;1.67;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T19:02:53;1.75;;;1.17;;
37859;SDS011;23698;52.014;5.190;2022-08-06T19:06:01;4.35;;;1.35;;
37859;SDS011;23698;52.014;5.190;2022-08-06T19:09:06;4.97;;;1.35;;
37859;SDS011;23698;52.014;5.190;2022-08-06T19:12:12;2.92;;;1.05;;
37859;SDS011;23698;52.014;5.190;2022-08-06T19:15:24;2.25;;;1.05;;
37859;SDS011;23698;52.014;5.190;2022-08-06T19:18:49;1.73;;;0.93;;
37859;SDS011;23698;52.014;5.190;2022-08-06T19:22:09;2.95;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-08-06T19:25:30;3.25;;;1.05;;
37859;SDS011;23698;52.014;5.190;2022-08-06T19:28:55;1.63;;;1.10;;
37859;SDS011;23698;52.014;5.190;2022-08-06T19:32:00;2.03;;;1.23;;
37859;SDS011;23698;52.014;5.190;2022-08-06T19:35:11;1.40;;;1.05;;
37859;SDS011;23698;52.014;5.190;2022-08-06T19:38:20;1.55;;;0.95;;
37859;SDS011;23698;52.014;5.190;2022-08-06T19:41:28;4.15;;;1.77;;
37859;SDS011;23698;52.014;5.190;2022-08-06T19:44:53;4.22;;;1.92;;
37859;SDS011;23698;52.014;5.190;2022-08-06T19:48:18;4.03;;;1.10;;
37859;SDS011;23698;52.014;5.190;2022-08-06T19:51:32;2.53;;;1.38;;
37859;SDS011;23698;52.014;5.190;2022-08-06T19:54:59;3.38;;;1.25;;
37859;SDS011;23698;52.014;5.190;2022-08-06T19:58:28;2.83;;;1.27;;
37859;SDS011;23698;52.014;5.190;2022-08-06T20:01:34;4.07;;;1.50;;