sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9768;DHT22;4923;52.520;13.494;2023-03-14T00:00:54;12.10;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:03:42;12.10;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:06:28;12.00;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:09:17;12.00;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:12:05;11.90;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:14:53;11.90;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:17:43;11.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:20:29;11.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:23:16;11.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:26:05;11.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:28:53;11.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:31:40;11.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:34:30;11.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:37:16;11.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:40:04;11.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:42:52;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:45:39;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:48:27;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:51:15;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:54:02;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:56:49;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T00:59:36;11.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T01:02:22;11.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T01:05:09;11.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T01:07:58;11.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T01:10:45;11.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T01:13:32;11.30;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T01:16:20;11.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T01:19:07;11.30;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T01:21:54;11.30;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T01:24:42;11.30;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T01:27:29;11.30;53.80
9768;DHT22;4923;52.520;13.494;2023-03-14T01:30:16;11.30;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T01:33:03;11.30;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T01:35:49;11.20;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T01:38:38;11.30;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T01:41:27;11.30;77.30
9768;DHT22;4923;52.520;13.494;2023-03-14T01:44:14;11.40;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T01:47:00;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T01:49:49;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T01:52:40;11.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T01:55:29;11.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T01:58:17;11.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T02:01:06;11.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T02:03:59;11.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T02:06:51;11.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T02:09:40;11.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T02:12:28;11.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T02:15:16;11.60;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T02:18:04;11.60;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T02:20:54;11.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T02:23:53;11.60;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T02:29:51;11.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T02:32:42;11.40;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T02:35:34;11.30;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T02:38:25;11.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T02:41:13;11.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T02:44:00;11.40;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T02:46:48;11.50;92.50
9768;DHT22;4923;52.520;13.494;2023-03-14T02:49:35;11.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T02:52:22;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T02:55:09;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T02:57:56;11.40;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T03:00:43;11.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T03:03:31;11.40;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T03:06:18;11.30;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T03:09:05;11.30;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T03:11:52;11.30;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T03:14:39;11.20;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T03:17:25;11.20;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T03:20:14;11.20;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T03:23:01;11.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T03:25:48;11.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T03:28:36;11.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T03:31:22;11.10;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T03:34:09;11.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T03:36:57;11.10;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T03:39:44;11.10;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T03:42:31;11.00;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T03:45:18;11.00;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T03:48:06;11.10;97.70
9768;DHT22;4923;52.520;13.494;2023-03-14T03:50:52;11.00;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T03:53:41;11.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T03:56:29;11.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T03:59:17;11.00;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T04:02:04;11.00;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T04:04:51;11.00;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T04:07:38;11.00;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T04:10:26;11.00;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T04:13:13;10.90;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T04:15:59;10.90;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T04:18:46;11.00;39.00
9768;DHT22;4923;52.520;13.494;2023-03-14T04:21:33;10.90;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T04:24:20;10.90;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T04:27:08;10.90;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T04:29:55;10.90;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T04:32:42;10.90;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T04:35:30;10.90;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T04:38:18;10.90;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T04:41:05;10.90;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T04:43:54;10.90;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T04:46:41;10.90;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T04:49:27;10.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T04:52:14;10.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T04:55:01;10.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T04:57:48;10.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T05:00:36;10.90;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T05:03:23;10.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T05:06:10;10.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T05:08:57;10.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T05:11:44;10.70;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T05:14:30;10.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T05:17:19;10.80;97.70
9768;DHT22;4923;52.520;13.494;2023-03-14T05:20:07;10.80;92.10
9768;DHT22;4923;52.520;13.494;2023-03-14T05:22:55;10.80;86.50
9768;DHT22;4923;52.520;13.494;2023-03-14T05:25:43;10.80;65.30
9768;DHT22;4923;52.520;13.494;2023-03-14T05:28:30;10.80;53.90
9768;DHT22;4923;52.520;13.494;2023-03-14T05:31:16;10.80;44.90
9768;DHT22;4923;52.520;13.494;2023-03-14T05:34:05;10.80;30.20
9768;DHT22;4923;52.520;13.494;2023-03-14T05:36:51;10.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T05:39:38;10.90;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T05:42:25;10.90;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T05:45:12;10.90;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T05:47:59;11.00;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T05:50:47;11.00;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T05:53:34;11.00;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T05:56:21;11.00;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T05:59:08;11.10;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:01:55;11.10;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:04:42;11.20;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:07:30;11.20;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:10:17;11.20;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:13:04;11.30;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:15:50;11.30;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:18:37;11.30;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:21:25;11.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:24:13;11.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:27:00;11.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:29:48;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:32:34;11.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:35:22;11.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:38:09;11.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:41:03;11.90;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:43:50;12.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:46:36;12.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:49:23;12.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:52:10;12.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:54:57;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T06:57:45;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T07:00:32;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T07:03:19;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T07:06:06;12.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T07:08:53;12.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T07:11:40;12.70;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T07:14:28;12.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T07:17:15;12.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T07:20:02;12.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T07:22:50;12.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T07:25:37;12.70;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T07:28:24;12.60;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T07:31:14;12.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T07:34:00;12.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T07:36:47;12.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T07:39:34;12.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T07:42:21;12.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T07:45:09;12.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T07:47:57;12.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T07:50:48;12.40;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T07:53:35;12.40;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T07:56:22;12.30;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T07:59:09;12.30;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:01:56;12.30;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:04:44;12.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:07:31;12.60;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:10:18;12.70;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:13:09;12.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:15:56;12.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:18:43;12.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:21:31;12.90;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:24:18;13.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:27:05;13.20;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:29:51;13.40;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:32:38;13.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:35:26;13.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:38:14;13.60;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:41:02;13.60;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:43:50;13.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:46:37;13.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:49:24;13.70;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:52:11;13.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:54:59;13.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T08:57:46;13.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T09:00:33;13.70;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T09:03:20;13.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T09:06:10;13.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T09:08:56;13.70;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T09:11:45;13.70;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T09:14:31;13.70;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T09:17:18;13.70;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T09:20:06;13.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T09:22:54;14.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T09:25:41;14.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T09:28:29;14.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T09:31:16;14.70;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T09:34:03;14.60;92.80
9768;DHT22;4923;52.520;13.494;2023-03-14T09:36:50;14.60;97.90
9768;DHT22;4923;52.520;13.494;2023-03-14T09:39:37;14.50;78.00
9768;DHT22;4923;52.520;13.494;2023-03-14T09:42:26;14.60;77.90
9768;DHT22;4923;52.520;13.494;2023-03-14T09:45:18;14.70;62.40
9768;DHT22;4923;52.520;13.494;2023-03-14T09:48:14;14.90;60.90
9768;DHT22;4923;52.520;13.494;2023-03-14T09:51:06;15.20;37.50
9768;DHT22;4923;52.520;13.494;2023-03-14T09:53:57;15.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T09:56:45;15.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T09:59:34;15.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:02:25;15.30;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:05:15;15.10;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:08:02;14.90;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:10:48;14.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:13:47;14.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:16:36;14.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:19:24;14.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:22:14;14.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:25:03;14.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:27:50;14.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:30:40;14.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:33:32;14.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:36:23;14.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:39:30;14.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:42:20;14.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:45:25;14.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:48:19;14.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:51:08;14.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:53:59;14.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:56:56;14.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T10:59:43;14.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:02:39;14.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:05:35;14.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:08:29;14.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:11:22;14.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:14:18;14.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:17:14;14.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:20:23;14.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:23:16;14.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:26:14;14.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:29:16;14.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:32:13;14.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:35:03;14.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:37:54;14.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:40:42;14.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:43:32;14.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:46:24;14.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:49:22;14.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:52:14;14.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:55:07;14.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T11:58:01;14.90;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:00:51;15.10;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:03:43;15.10;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:06:37;15.20;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:09:26;15.30;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:12:17;15.20;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:15:06;15.30;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:18:04;15.30;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:20:58;15.30;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:23:50;15.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:26:46;15.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:30:00;15.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:33:19;15.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:36:48;15.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:39:45;15.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:42:40;15.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:45:32;15.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:48:23;15.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:51:13;15.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:54:09;15.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:57:09;15.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T12:59:59;15.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T13:02:50;15.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T13:05:51;15.90;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T13:08:40;15.90;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T13:11:27;15.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T13:14:15;15.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T13:17:02;15.20;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T13:19:53;14.90;65.80
9768;DHT22;4923;52.520;13.494;2023-03-14T13:22:46;14.70;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T13:25:35;14.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T13:28:22;14.40;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T13:31:20;14.30;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T13:34:10;14.00;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T13:36:58;14.00;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T13:39:49;14.20;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T13:42:37;14.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T13:45:23;14.60;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T13:48:12;14.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T13:51:02;14.40;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T13:53:52;14.40;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T13:56:40;14.40;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T13:59:28;14.30;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:02:15;14.20;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:05:03;14.20;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:07:50;14.40;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:10:39;14.40;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:13:29;14.30;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:16:19;14.20;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:19:07;14.20;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:21:54;14.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:24:41;14.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:27:35;14.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:30:29;14.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:33:20;14.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:36:15;14.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:39:05;14.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:41:53;14.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:44:43;14.20;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:47:30;14.30;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:50:27;14.30;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:53:23;14.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:56:17;14.60;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T14:59:06;14.60;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T15:02:00;14.70;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T15:04:47;14.70;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T15:07:34;14.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T15:10:23;14.70;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T15:13:10;14.60;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T15:15:56;14.40;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T15:18:47;14.30;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T15:21:35;14.20;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T15:24:22;14.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T15:27:13;13.90;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T15:30:00;10.20;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T15:32:47;7.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T15:35:36;7.10;83.40
9768;DHT22;4923;52.520;13.494;2023-03-14T15:38:23;6.70;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T15:41:10;6.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T15:43:57;6.40;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T15:46:43;6.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T15:49:30;5.90;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T15:52:18;5.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T15:55:06;5.10;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T15:57:52;4.30;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T16:00:39;3.90;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T16:03:27;3.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T16:06:14;3.20;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T16:09:02;3.00;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T16:11:49;2.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T16:14:36;2.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T16:17:28;2.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T16:20:15;2.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T16:23:05;2.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T16:25:53;1.90;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T16:28:41;1.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T16:31:27;1.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T16:34:14;1.70;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T16:37:01;1.70;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T16:39:48;1.60;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T16:42:37;1.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T16:45:24;1.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T16:48:10;1.50;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T16:50:58;1.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T16:53:45;1.60;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T16:56:32;1.60;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T16:59:20;1.70;60.60
9768;DHT22;4923;52.520;13.494;2023-03-14T17:02:08;1.80;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T17:04:55;1.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T17:07:42;1.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T17:10:29;1.80;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T17:13:16;1.90;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T17:16:05;1.90;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T17:18:52;1.90;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T17:21:39;1.90;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T17:24:26;1.90;28.30
9768;DHT22;4923;52.520;13.494;2023-03-14T17:27:13;1.90;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T17:30:05;1.90;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T17:32:53;2.00;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T17:35:42;1.90;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T17:38:29;2.00;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T17:41:15;2.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T17:44:02;2.10;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T17:46:51;2.20;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T17:49:39;2.20;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T17:52:26;2.30;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T17:55:13;2.30;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T17:58:00;2.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T18:00:50;2.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T18:03:37;2.40;32.10
9768;DHT22;4923;52.520;13.494;2023-03-14T18:06:25;2.40;1.00
9768;DHT22;4923;52.520;13.494;2023-03-14T18:09:14;2.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T18:12:01;2.50;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T18:14:48;2.60;99.90
9768;DHT22;4923;52.520;13.494;2023-03-14T18:17:35;2.60;4.90
9768;DHT22;4923;52.520;13.494;2023-03-14T18:20:22;2.70;1.00