sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59193;SDS011;44967;48.598;15.650;2023-06-10T00:00:43;4.97;;;3.28;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:03:09;5.18;;;3.30;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:05:35;5.00;;;4.20;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:08:04;5.07;;;3.60;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:10:37;6.35;;;3.92;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:13:04;4.70;;;3.35;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:15:30;5.30;;;3.53;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:17:56;6.38;;;4.10;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:20:22;6.90;;;4.45;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:22:52;5.72;;;4.68;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:25:18;7.97;;;5.72;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:27:44;9.35;;;5.45;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:30:09;8.20;;;5.65;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:32:36;6.00;;;4.15;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:35:03;4.13;;;3.60;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:37:29;5.55;;;3.30;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:39:55;3.75;;;3.42;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:42:21;5.88;;;3.75;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:44:50;4.70;;;3.88;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:47:16;6.15;;;3.78;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:49:42;4.05;;;3.22;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:52:08;7.18;;;3.85;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:54:36;5.40;;;4.05;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:57:02;3.75;;;3.45;;
59193;SDS011;44967;48.598;15.650;2023-06-10T00:59:29;8.73;;;4.07;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:01:59;6.15;;;3.83;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:04:26;5.07;;;3.97;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:06:57;4.72;;;3.95;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:15:14;6.50;;;3.63;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:18:00;4.95;;;3.80;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:20:29;6.57;;;4.38;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:22:57;4.90;;;4.15;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:25:24;6.38;;;4.70;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:28:41;7.93;;;4.88;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:33:42;4.80;;;4.05;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:36:10;6.07;;;4.07;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:38:47;4.63;;;3.80;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:41:16;7.53;;;4.45;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:43:43;8.38;;;4.18;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:46:09;7.22;;;3.92;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:48:36;5.53;;;4.13;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:51:02;6.07;;;4.65;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:53:28;8.98;;;5.45;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:55:54;5.55;;;4.15;;
59193;SDS011;44967;48.598;15.650;2023-06-10T01:58:20;6.20;;;4.70;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:00:45;7.25;;;4.47;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:03:11;6.68;;;4.90;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:05:37;5.72;;;4.60;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:08:03;5.03;;;4.07;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:10:29;5.53;;;4.90;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:12:54;5.75;;;4.68;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:15:20;7.50;;;4.68;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:17:46;10.77;;;4.72;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:20:11;5.15;;;4.05;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:22:38;5.45;;;4.30;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:25:04;6.25;;;5.10;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:27:31;5.95;;;4.90;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:29:57;7.75;;;5.05;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:32:23;11.23;;;4.88;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:34:49;5.60;;;4.68;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:37:15;7.78;;;5.18;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:39:41;7.70;;;5.47;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:42:06;7.70;;;5.28;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:44:33;5.93;;;4.28;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:46:58;7.75;;;4.88;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:49:24;7.93;;;5.55;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:51:53;6.40;;;3.85;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:54:19;5.47;;;4.18;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:56:45;6.15;;;5.50;;
59193;SDS011;44967;48.598;15.650;2023-06-10T02:59:14;9.98;;;6.22;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:01:40;6.47;;;5.13;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:04:06;7.50;;;4.75;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:06:33;5.85;;;5.25;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:09:02;7.68;;;4.90;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:11:29;6.45;;;5.60;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:13:55;6.15;;;5.20;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:16:22;10.18;;;5.97;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:18:50;10.73;;;7.03;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:21:19;7.63;;;6.07;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:23:45;6.68;;;5.70;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:26:13;7.28;;;5.88;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:28:41;6.18;;;5.32;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:31:06;6.28;;;4.80;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:33:32;8.00;;;6.10;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:35:58;9.57;;;6.72;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:38:24;7.63;;;5.88;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:40:50;8.68;;;4.97;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:43:15;7.88;;;6.10;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:45:41;8.68;;;6.32;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:48:07;9.27;;;5.65;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:50:33;8.85;;;6.70;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:53:00;12.70;;;6.28;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:55:26;7.60;;;6.75;;
59193;SDS011;44967;48.598;15.650;2023-06-10T03:57:52;8.05;;;6.65;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:00:18;6.35;;;5.75;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:02:49;7.68;;;6.35;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:05:16;10.82;;;8.13;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:07:43;10.65;;;8.00;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:10:10;9.38;;;7.93;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:12:37;9.68;;;8.35;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:15:03;10.63;;;8.25;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:17:29;12.68;;;9.10;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:19:56;8.63;;;7.65;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:22:22;10.00;;;8.65;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:24:48;8.32;;;7.40;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:27:14;11.15;;;8.63;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:29:39;12.32;;;8.48;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:32:05;11.30;;;8.80;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:34:35;9.95;;;7.85;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:37:01;9.43;;;7.90;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:39:27;10.13;;;8.50;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:41:52;10.48;;;7.95;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:44:18;10.55;;;8.30;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:46:44;8.55;;;7.55;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:49:10;10.95;;;8.70;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:51:38;8.88;;;7.47;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:54:04;11.32;;;9.10;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:56:30;12.85;;;8.75;;
59193;SDS011;44967;48.598;15.650;2023-06-10T04:58:59;10.55;;;8.15;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:01:25;11.60;;;8.38;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:03:52;10.52;;;8.90;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:06:18;11.30;;;8.60;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:08:44;10.82;;;9.15;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:11:09;10.15;;;8.48;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:13:36;11.15;;;8.90;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:16:01;10.25;;;8.00;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:18:27;9.32;;;7.68;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:20:53;10.82;;;8.60;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:23:21;9.63;;;8.15;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:25:47;11.25;;;8.00;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:28:13;11.23;;;8.10;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:30:38;9.07;;;8.02;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:33:04;9.55;;;8.13;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:35:30;9.43;;;8.52;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:37:57;9.98;;;8.57;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:40:22;8.60;;;7.57;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:42:48;9.38;;;8.27;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:45:14;9.43;;;8.07;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:47:39;10.98;;;8.65;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:50:06;11.95;;;8.23;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:52:35;9.95;;;7.85;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:55:02;8.35;;;7.47;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:57:28;10.30;;;7.82;;
59193;SDS011;44967;48.598;15.650;2023-06-10T05:59:54;9.70;;;8.38;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:02:20;8.65;;;7.75;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:04:46;10.15;;;9.15;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:07:11;8.40;;;6.78;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:09:37;8.30;;;7.43;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:12:03;8.38;;;7.10;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:14:30;10.90;;;8.40;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:16:56;8.40;;;7.55;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:19:22;7.82;;;6.95;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:21:47;9.02;;;7.30;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:24:13;8.50;;;7.70;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:26:40;8.73;;;7.82;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:29:06;8.50;;;7.20;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:31:32;7.50;;;6.78;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:33:57;7.35;;;6.65;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:36:23;8.48;;;7.03;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:38:49;8.05;;;6.80;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:41:14;7.40;;;6.60;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:43:40;7.35;;;6.65;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:46:07;6.40;;;5.80;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:48:33;6.90;;;6.25;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:50:59;7.45;;;6.60;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:53:25;7.80;;;7.07;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:55:51;8.10;;;6.32;;
59193;SDS011;44967;48.598;15.650;2023-06-10T06:58:16;8.70;;;7.30;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:00:42;8.43;;;7.43;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:03:08;8.10;;;6.80;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:05:33;6.75;;;6.15;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:07:59;9.77;;;7.30;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:10:28;7.57;;;6.40;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:12:53;10.77;;;6.22;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:15:19;7.90;;;7.00;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:17:45;9.63;;;7.30;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:20:11;8.20;;;7.38;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:22:38;8.77;;;6.80;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:25:04;8.90;;;7.90;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:27:30;8.88;;;6.93;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:29:56;7.70;;;7.00;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:32:22;9.07;;;8.13;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:34:49;8.50;;;7.60;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:37:15;8.13;;;7.32;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:39:41;7.93;;;7.15;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:42:08;8.15;;;7.35;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:44:34;10.05;;;8.25;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:47:00;9.32;;;8.40;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:49:26;9.05;;;8.15;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:51:53;8.38;;;7.47;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:54:20;10.23;;;9.23;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:56:45;9.32;;;8.32;;
59193;SDS011;44967;48.598;15.650;2023-06-10T07:59:11;11.15;;;9.15;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:01:36;9.10;;;7.93;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:04:04;7.72;;;7.00;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:06:30;9.90;;;8.30;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:08:56;8.45;;;7.55;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:11:21;12.75;;;9.05;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:13:47;9.80;;;8.20;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:16:12;9.70;;;8.70;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:18:38;13.95;;;10.18;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:21:04;13.38;;;10.73;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:23:30;14.13;;;10.75;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:25:59;12.15;;;10.05;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:28:25;13.18;;;11.18;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:30:50;12.10;;;9.95;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:33:16;11.35;;;10.18;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:35:41;11.85;;;10.18;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:38:07;11.25;;;9.48;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:40:33;10.85;;;9.82;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:43:08;15.25;;;9.75;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:45:42;12.35;;;10.98;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:48:13;13.30;;;10.68;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:50:41;11.02;;;9.82;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:53:07;11.32;;;9.55;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:55:35;11.30;;;10.20;;
59193;SDS011;44967;48.598;15.650;2023-06-10T08:58:03;11.57;;;9.68;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:00:30;10.93;;;9.57;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:02:57;9.82;;;8.93;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:05:23;10.10;;;8.98;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:07:50;10.52;;;9.10;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:10:17;11.45;;;10.25;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:12:44;10.30;;;9.30;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:15:13;12.77;;;9.73;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:17:39;10.45;;;9.50;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:20:06;10.68;;;9.10;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:22:39;9.10;;;8.20;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:25:10;11.73;;;9.15;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:27:47;11.82;;;9.90;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:30:28;11.77;;;9.25;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:32:55;12.13;;;10.82;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:35:26;12.07;;;10.68;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:37:53;13.15;;;11.75;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:40:21;11.48;;;10.25;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:42:47;11.23;;;10.15;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:45:21;12.18;;;10.98;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:47:51;11.98;;;10.77;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:50:18;11.98;;;10.52;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:52:45;12.07;;;10.77;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:55:11;11.45;;;10.35;;
59193;SDS011;44967;48.598;15.650;2023-06-10T09:57:37;11.85;;;10.40;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:00:10;13.35;;;9.52;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:02:47;12.13;;;9.80;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:05:18;12.88;;;10.40;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:07:44;10.88;;;9.77;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:10:11;10.63;;;9.52;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:12:39;10.60;;;9.48;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:15:06;11.20;;;9.75;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:17:37;10.00;;;8.88;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:20:29;11.55;;;9.90;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:22:57;11.23;;;9.48;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:25:25;10.05;;;8.88;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:27:57;8.80;;;7.78;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:30:28;10.95;;;8.85;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:33:06;10.38;;;9.13;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:35:39;9.70;;;8.73;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:38:05;10.43;;;9.43;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:40:31;10.13;;;9.05;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:42:58;9.50;;;8.60;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:45:27;10.45;;;9.45;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:47:54;8.80;;;7.95;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:50:21;8.77;;;7.88;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:52:54;9.20;;;7.95;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:55:24;14.15;;;8.32;;
59193;SDS011;44967;48.598;15.650;2023-06-10T10:57:57;9.57;;;8.68;;
59193;SDS011;44967;48.598;15.650;2023-06-10T11:00:36;9.18;;;8.27;;
59193;SDS011;44967;48.598;15.650;2023-06-10T11:05:38;9.73;;;8.48;;
59193;SDS011;44967;48.598;15.650;2023-06-10T11:08:07;8.90;;;8.10;;
59193;SDS011;44967;48.598;15.650;2023-06-10T11:10:35;8.50;;;7.68;;
59193;SDS011;44967;48.598;15.650;2023-06-10T11:13:20;8.75;;;7.85;;
59193;SDS011;44967;48.598;15.650;2023-06-10T11:15:50;8.55;;;7.63;;
59193;SDS011;44967;48.598;15.650;2023-06-10T11:18:22;8.10;;;7.35;;
59193;SDS011;44967;48.598;15.650;2023-06-10T11:28:40;11.80;;;10.45;;
59193;SDS011;44967;48.598;15.650;2023-06-10T11:31:07;13.30;;;9.88;;
59193;SDS011;44967;48.598;15.650;2023-06-10T11:33:34;10.48;;;9.38;;
59193;SDS011;44967;48.598;15.650;2023-06-10T11:36:06;13.88;;;10.52;;
59193;SDS011;44967;48.598;15.650;2023-06-10T11:38:33;12.32;;;11.02;;
59193;SDS011;44967;48.598;15.650;2023-06-10T11:40:58;11.35;;;10.20;;
59193;SDS011;44967;48.598;15.650;2023-06-10T11:43:25;11.35;;;9.90;;
59193;SDS011;44967;48.598;15.650;2023-06-10T11:45:53;11.38;;;9.43;;
59193;SDS011;44967;48.598;15.650;2023-06-10T11:48:21;11.15;;;9.85;;
59193;SDS011;44967;48.598;15.650;2023-06-10T11:50:49;10.32;;;9.23;;
59193;SDS011;44967;48.598;15.650;2023-06-10T11:53:14;9.90;;;9.00;;
59193;SDS011;44967;48.598;15.650;2023-06-10T11:55:44;9.57;;;8.63;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:00:43;11.93;;;9.05;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:03:17;9.98;;;8.45;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:05:58;10.50;;;9.35;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:08:25;12.43;;;9.68;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:10:52;12.88;;;10.27;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:13:18;10.57;;;9.48;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:15:44;11.25;;;10.18;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:18:20;13.55;;;9.70;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:20:46;10.57;;;9.55;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:23:14;10.60;;;9.50;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:25:53;10.02;;;9.13;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:28:20;11.15;;;10.02;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:30:50;10.73;;;9.35;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:33:16;9.35;;;8.45;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:35:49;13.10;;;9.75;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:38:22;9.68;;;8.77;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:40:54;11.50;;;9.43;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:43:26;10.18;;;9.18;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:45:52;17.08;;;11.27;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:50:50;12.25;;;9.75;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:53:19;11.07;;;9.52;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:55:47;12.77;;;9.57;;
59193;SDS011;44967;48.598;15.650;2023-06-10T12:58:12;11.15;;;9.82;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:00:39;11.73;;;10.30;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:03:05;10.73;;;9.70;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:05:32;12.13;;;10.82;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:07:58;12.13;;;10.88;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:10:25;13.15;;;10.32;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:12:51;12.77;;;10.50;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:15:17;14.50;;;10.18;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:17:43;11.00;;;9.93;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:20:11;10.90;;;9.75;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:22:37;13.52;;;10.68;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:25:03;11.82;;;10.30;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:27:32;11.93;;;9.32;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:29:58;11.32;;;10.20;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:32:24;10.88;;;9.75;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:34:50;10.43;;;9.25;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:37:15;10.98;;;9.80;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:39:44;10.95;;;9.77;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:42:16;10.73;;;9.63;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:44:42;11.73;;;10.63;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:47:08;11.20;;;9.68;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:49:34;11.10;;;10.10;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:52:00;11.05;;;10.00;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:54:26;11.75;;;10.63;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:56:52;11.30;;;10.23;;
59193;SDS011;44967;48.598;15.650;2023-06-10T13:59:18;11.70;;;10.57;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:01:48;11.20;;;10.10;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:04:13;11.30;;;10.13;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:06:39;10.30;;;9.20;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:09:05;10.07;;;9.05;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:11:31;9.70;;;8.50;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:13:57;11.00;;;9.70;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:16:23;10.45;;;9.32;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:18:50;10.57;;;9.25;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:21:18;13.00;;;10.55;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:23:45;11.50;;;10.30;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:26:11;10.48;;;9.45;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:28:37;11.90;;;10.20;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:31:02;10.80;;;9.80;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:33:28;10.55;;;9.55;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:35:54;11.02;;;9.93;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:38:20;13.43;;;11.25;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:40:45;11.70;;;10.40;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:43:11;10.68;;;9.57;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:45:38;11.43;;;10.23;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:48:05;11.30;;;10.20;;
59193;SDS011;44967;48.598;15.650;2023-06-10T14:50:32;11.50;;;10.40;;