sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:01:25;20.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:03:52;20.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:06:18;20.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:08:44;20.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:11:10;20.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:16:11;20.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:18:37;20.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:21:03;20.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:23:29;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:25:55;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:28:21;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:30:48;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:33:14;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:35:40;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:38:06;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:40:40;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:43:14;20.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:46:00;20.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:48:30;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:50:56;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:53:21;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:55:54;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T00:58:23;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:00:50;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:03:18;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:05:45;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:08:12;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:10:39;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:15:39;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:18:07;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:20:40;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:23:30;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:26:01;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:28:26;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:30:55;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:33:22;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:35:55;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:38:31;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:41:13;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:43:41;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:46:19;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:48:45;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:51:13;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:53:41;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:56:08;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T01:58:33;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:00:59;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:03:25;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:05:51;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:08:16;20.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:10:42;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:13:08;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:15:35;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:18:02;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:20:31;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:22:58;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:25:25;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:27:52;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:30:22;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:32:48;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:35:14;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:37:40;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:40:06;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:42:32;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:44:58;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:47:23;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:49:49;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:52:16;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:54:42;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:57:08;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T02:59:34;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:01:59;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:04:25;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:06:51;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:09:17;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:11:43;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:14:10;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:16:36;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:19:03;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:21:28;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:23:54;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:26:20;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:28:46;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:31:12;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:33:37;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:36:04;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:38:31;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:40:57;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:43:24;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:45:52;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:48:21;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:50:48;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:53:13;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:55:39;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T03:58:05;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:00:31;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:02:58;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:05:27;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:07:53;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:10:18;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:12:45;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:15:12;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:17:38;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:20:06;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:22:33;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:24:59;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:27:25;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:29:51;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:32:17;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:34:42;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:37:08;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:39:34;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:42:00;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:44:26;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:46:52;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:49:18;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:51:44;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:54:10;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:56:36;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T04:59:03;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:01:30;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:03:55;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:06:21;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:08:47;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:11:13;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:13:42;19.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:16:26;19.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:18:54;19.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:21:20;19.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:23:48;19.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:26:14;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:28:39;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:31:05;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:33:30;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:35:56;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:38:22;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:40:58;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:43:24;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:45:50;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:48:16;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:50:42;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:53:08;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:55:34;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T05:57:59;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:00:25;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:02:51;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:05:17;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:07:43;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:10:11;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:12:37;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:15:17;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:17:43;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:20:30;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:22:56;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:25:23;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:27:51;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:30:16;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:32:42;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:35:08;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:37:36;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:40:02;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:42:28;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:44:54;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:47:20;20.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:49:45;20.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:52:11;20.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:54:37;20.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:57:04;20.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T06:59:30;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:01:56;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:04:22;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:06:48;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:09:14;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:11:40;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:14:06;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:16:33;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:18:59;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:21:24;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:23:50;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:26:20;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:28:46;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:31:12;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:33:38;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:36:06;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:38:32;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:40:58;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:43:24;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:45:50;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:48:16;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:50:43;19.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:53:10;19.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:55:36;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T07:58:03;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:00:29;19.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:02:54;19.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:05:22;19.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:07:48;19.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:10:14;19.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:12:42;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:15:09;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:17:37;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:20:09;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:22:35;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:25:04;19.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:27:31;19.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:29:57;20.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:32:23;20.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:34:49;20.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:37:15;20.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:39:41;20.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:42:07;20.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:44:33;20.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:47:01;21.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:49:28;21.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:51:54;21.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:54:21;21.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:56:46;21.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T08:59:13;21.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:01:40;21.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:04:06;21.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:06:34;21.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:09:00;21.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:11:26;21.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:13:55;21.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:16:21;21.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:18:46;21.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:21:12;21.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:23:39;21.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:26:06;21.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:28:33;21.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:30:59;21.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:33:25;21.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:35:51;21.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:38:17;21.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:40:44;21.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:43:14;21.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:45:39;21.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:48:11;21.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:50:37;21.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:53:07;21.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:55:32;21.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T09:57:59;21.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:00:24;22.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:02:52;22.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:05:19;22.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:07:46;22.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:10:17;22.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:12:44;22.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:15:44;22.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:18:11;22.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:20:41;22.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:23:09;22.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:25:39;22.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:28:06;22.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:30:33;22.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:32:59;22.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:35:25;22.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:37:50;22.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:40:17;22.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:42:43;22.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:45:10;22.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:47:36;22.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:50:04;22.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:52:31;22.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:54:58;22.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:57:24;22.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T10:59:50;22.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:02:17;22.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:04:44;22.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:07:10;22.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:09:36;22.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:12:03;22.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:14:30;22.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:16:57;22.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:19:24;22.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:21:50;22.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:24:15;22.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:26:41;22.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:29:07;22.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:31:34;22.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:34:00;22.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:36:25;22.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:38:51;23.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:41:17;23.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:43:43;23.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:46:12;23.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:48:38;23.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:51:04;23.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:53:31;23.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:55:58;23.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T11:58:26;23.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:00:54;23.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:03:24;24.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:05:51;23.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:08:18;24.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:10:43;24.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:13:11;24.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:15:37;24.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:18:03;24.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:20:32;24.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:22:58;24.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:25:25;24.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:27:53;24.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:30:23;24.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:32:50;24.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:35:19;24.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:37:46;24.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:40:16;24.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:42:42;24.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:45:11;24.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:47:37;24.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:50:22;24.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:52:48;24.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:55:13;24.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T12:57:39;24.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:00:10;24.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:02:39;24.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:05:06;24.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:07:32;23.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:09:59;23.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:12:37;23.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:15:05;23.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:17:33;23.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:19:58;23.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:22:25;24.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:24:53;24.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:27:19;24.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:29:44;24.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:32:10;24.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:34:36;24.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:37:02;24.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:39:28;24.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:41:56;24.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:44:21;24.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:46:47;24.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:49:14;24.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:51:40;24.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:54:06;24.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:56:34;23.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T13:59:00;23.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:01:26;23.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:03:51;23.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:06:18;23.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:08:44;23.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:11:13;23.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:13:41;22.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:16:07;22.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:18:33;22.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:20:58;22.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:23:24;22.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:25:50;22.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:28:17;22.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:30:43;22.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:33:09;22.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:35:35;22.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:38:01;22.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:40:27;22.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:42:53;22.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:45:23;22.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:47:49;22.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:50:18;22.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:52:49;22.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:55:17;22.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T14:57:43;22.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T15:00:11;22.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T15:02:38;22.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T15:05:06;22.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T15:07:32;22.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T15:09:58;22.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T15:12:25;21.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T15:14:53;21.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T15:17:21;21.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T15:19:49;20.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T15:22:30;20.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T15:24:57;20.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T15:27:29;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T15:29:55;19.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T15:32:22;19.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-08-16T15:34:50;19.70;99.90