sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53753;SDS011;39667;52.274;20.964;2022-09-02T00:02:11;4.50;;;2.10;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:04:39;4.00;;;2.10;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:07:06;3.40;;;2.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:09:33;4.90;;;2.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:12:00;2.40;;;2.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:14:29;3.10;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:16:58;3.00;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:19:27;6.10;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:21:55;1.80;;;1.40;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:24:23;2.90;;;1.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:26:51;5.40;;;2.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:29:22;3.40;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:31:51;2.50;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:34:18;5.10;;;1.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:36:46;2.10;;;1.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:39:13;2.80;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:41:40;2.20;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:44:10;2.10;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:46:41;2.60;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:54:31;4.20;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:57:02;2.50;;;1.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T00:59:40;2.30;;;1.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:02:27;3.30;;;1.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:04:57;6.10;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:07:27;2.50;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:10:00;2.50;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:12:28;4.50;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:14:56;4.20;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:17:24;3.20;;;1.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:19:57;1.90;;;1.40;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:22:28;1.90;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:24:59;2.30;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:27:31;4.40;;;1.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:29:58;2.60;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:32:28;2.60;;;1.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:34:56;4.10;;;1.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:37:24;3.30;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:39:51;2.70;;;1.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:42:19;3.00;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:44:47;3.10;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:47:19;3.70;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:49:49;1.90;;;1.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:52:18;3.40;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:54:46;5.30;;;1.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:57:13;4.70;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T01:59:40;3.30;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:02:11;3.10;;;2.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:04:40;2.20;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:07:07;3.70;;;2.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:09:34;4.30;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:12:01;2.60;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:14:30;3.90;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:16:58;2.90;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:19:25;3.70;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:21:53;3.00;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:24:20;4.40;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:26:47;2.80;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:29:16;2.70;;;2.10;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:31:43;6.00;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:34:11;2.60;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:36:39;2.00;;;1.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:39:07;3.50;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:41:37;3.00;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:44:10;4.10;;;2.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:46:38;4.30;;;2.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:49:05;2.50;;;2.10;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:51:33;4.00;;;2.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:54:00;3.10;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:56:29;5.00;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T02:58:56;4.20;;;2.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:01:29;3.00;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:03:57;4.20;;;2.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:06:25;2.50;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:08:53;2.90;;;2.10;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:11:20;2.60;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:13:49;5.40;;;2.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:16:16;2.60;;;2.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:18:46;6.00;;;2.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:21:14;3.70;;;2.10;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:23:44;3.50;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:26:13;3.40;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:28:45;3.00;;;2.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:31:16;3.80;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:33:45;3.00;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:36:21;2.10;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:38:56;2.30;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:41:25;2.30;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:43:53;3.40;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:46:20;2.50;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:48:47;3.40;;;2.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:51:18;4.50;;;2.10;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:53:46;3.90;;;2.30;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:56:14;3.30;;;1.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T03:58:43;3.80;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:01:13;4.90;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:03:53;1.90;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:06:22;3.00;;;1.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:08:57;1.90;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:11:23;3.80;;;2.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:13:51;3.40;;;2.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:16:22;2.30;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:19:02;2.00;;;1.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:21:31;3.20;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:24:00;4.20;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:26:27;4.10;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:28:56;7.60;;;2.30;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:31:24;4.00;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:33:54;6.40;;;1.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:36:23;2.80;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:38:56;2.90;;;2.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:41:27;6.60;;;2.30;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:43:58;8.90;;;2.30;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:46:28;7.20;;;2.30;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:49:02;4.90;;;2.10;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:51:30;5.30;;;2.30;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:53:59;5.00;;;2.30;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:56:28;4.80;;;2.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T04:58:58;5.80;;;2.40;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:01:28;6.10;;;2.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:04:05;5.00;;;2.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:06:39;7.00;;;2.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:09:13;4.50;;;2.40;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:11:41;5.30;;;2.30;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:14:08;7.30;;;2.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:16:37;4.90;;;2.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:19:09;3.70;;;2.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:21:45;5.10;;;2.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:24:19;6.00;;;2.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:26:52;4.20;;;2.30;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:29:19;5.80;;;2.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:31:46;4.60;;;2.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:34:15;5.20;;;2.30;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:36:44;2.60;;;2.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:39:12;3.10;;;2.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:41:40;8.80;;;3.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:44:08;3.90;;;2.40;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:46:36;7.10;;;3.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:49:03;6.00;;;3.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:51:51;4.40;;;3.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:54:32;3.30;;;2.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:57:05;8.20;;;3.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T05:59:37;7.70;;;3.30;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:02:11;5.20;;;2.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:04:41;13.40;;;3.10;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:07:10;4.70;;;2.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:09:40;4.70;;;3.10;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:12:10;7.10;;;3.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:14:39;6.20;;;2.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:17:08;5.10;;;2.40;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:19:39;4.90;;;2.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:22:09;13.50;;;2.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:24:37;5.20;;;2.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:27:07;8.10;;;2.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:29:36;4.20;;;2.30;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:32:03;8.70;;;2.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:34:32;10.00;;;2.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:37:01;3.80;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:39:29;3.60;;;2.10;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:41:56;4.50;;;2.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:44:25;9.90;;;2.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:46:53;5.40;;;2.10;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:49:24;6.90;;;3.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:51:52;5.90;;;2.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:54:26;9.10;;;2.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:57:02;8.30;;;2.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T06:59:29;4.50;;;2.10;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:01:57;4.30;;;2.10;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:04:25;8.40;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:07:13;6.10;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:09:47;2.90;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:12:15;2.90;;;1.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:14:46;6.40;;;1.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:17:17;2.30;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:19:51;3.00;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:22:21;4.40;;;1.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:24:48;3.70;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:27:15;7.80;;;1.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:29:46;5.00;;;1.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:32:15;2.50;;;1.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:34:42;3.70;;;1.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:37:10;3.10;;;1.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:39:38;4.60;;;2.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:42:08;8.50;;;1.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:44:35;2.90;;;1.30;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:47:03;8.30;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:49:35;3.00;;;1.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:52:22;3.10;;;1.30;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:54:49;3.40;;;1.40;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:57:17;1.60;;;1.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T07:59:44;4.90;;;1.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:02:14;2.70;;;1.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:04:43;2.10;;;1.30;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:07:10;2.50;;;1.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:09:38;0.90;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:12:05;1.80;;;1.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:14:32;1.80;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:16:59;2.00;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:19:26;3.50;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:21:53;2.40;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:24:20;2.80;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:26:47;1.70;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:29:14;3.50;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:31:41;0.70;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:34:08;4.60;;;1.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:36:35;4.40;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:39:02;1.60;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:41:32;2.20;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:44:10;4.50;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:46:45;0.90;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:51:51;3.10;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:54:29;2.70;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:57:03;2.50;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T08:59:30;2.70;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T09:08:27;0.50;;;0.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T09:14:01;1.70;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T09:16:54;0.90;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T09:22:23;3.70;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T09:24:55;1.20;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T09:27:23;1.40;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T09:29:51;2.80;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T09:32:24;1.30;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T09:35:02;3.10;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T09:37:37;4.60;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T09:40:20;2.40;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T09:53:22;4.10;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T09:55:57;1.10;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T10:01:11;4.00;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T10:04:11;0.60;;;0.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T10:07:10;0.90;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T10:09:39;4.00;;;1.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T10:12:07;1.20;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T10:14:43;3.00;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T10:17:15;2.00;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T10:31:07;4.40;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T10:37:09;4.20;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T10:47:40;4.30;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T10:58:42;1.00;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T11:04:35;2.30;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T11:07:07;2.50;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T11:09:40;0.70;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T11:12:16;0.50;;;0.40;;
53753;SDS011;39667;52.274;20.964;2022-09-02T11:14:57;0.50;;;0.40;;
53753;SDS011;39667;52.274;20.964;2022-09-02T11:17:54;0.80;;;0.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T11:23:43;2.50;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T11:26:19;1.20;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T11:31:43;4.10;;;3.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T11:37:23;0.70;;;0.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T11:39:57;1.80;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T11:51:22;2.70;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T11:54:17;3.30;;;1.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T11:56:48;2.90;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T12:02:13;0.70;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T12:13:31;1.40;;;0.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T12:19:15;2.20;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T12:21:51;1.80;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T12:24:54;1.20;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T12:27:24;0.60;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T12:30:05;2.60;;;1.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T12:35:30;2.10;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T12:38:22;6.10;;;1.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T12:41:20;4.90;;;1.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T12:43:54;1.80;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T12:46:49;1.70;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T12:49:32;1.90;;;1.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T12:57:38;2.10;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T13:00:07;0.70;;;0.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T13:02:45;0.50;;;0.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T13:05:30;1.10;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T13:28:45;2.20;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T13:31:19;3.60;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T13:34:01;1.00;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T13:36:42;1.60;;;0.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T13:41:46;1.40;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T13:46:53;0.60;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T13:49:34;1.70;;;0.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T13:52:13;1.40;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T13:54:59;4.60;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T13:57:27;2.90;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T13:59:56;2.00;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T14:02:30;1.70;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T14:07:44;2.10;;;0.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T14:10:16;1.60;;;0.40;;
53753;SDS011;39667;52.274;20.964;2022-09-02T14:12:45;0.80;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T14:15:14;2.20;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T14:18:07;5.40;;;1.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T14:23:28;1.30;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T14:25:59;2.70;;;0.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T14:28:28;0.90;;;0.40;;
53753;SDS011;39667;52.274;20.964;2022-09-02T14:30:59;4.60;;;1.10;;
53753;SDS011;39667;52.274;20.964;2022-09-02T14:33:37;2.20;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T14:41:11;1.70;;;0.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T14:43:41;0.70;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T14:46:26;2.60;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T14:49:02;1.50;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T14:51:41;2.40;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T14:54:11;1.60;;;0.40;;
53753;SDS011;39667;52.274;20.964;2022-09-02T14:56:45;2.00;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T14:59:17;0.80;;;0.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:01:46;1.50;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:04:17;2.30;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:06:47;1.40;;;0.40;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:09:15;2.80;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:11:44;3.00;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:14:16;0.60;;;0.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:16:43;1.90;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:19:10;3.10;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:21:37;1.60;;;0.50;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:24:05;3.10;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:26:33;1.10;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:29:00;1.10;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:31:28;0.90;;;0.40;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:33:56;1.50;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:36:24;1.10;;;1.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:38:53;1.60;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:41:21;1.80;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:43:52;1.50;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:46:23;2.30;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:48:51;1.50;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:51:24;2.60;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:54:10;3.40;;;1.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:56:42;1.30;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T15:59:12;2.60;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:01:42;1.00;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:04:12;2.50;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:06:40;3.10;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:09:11;1.30;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:11:40;2.20;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:14:09;7.00;;;1.30;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:16:37;2.90;;;1.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:19:05;1.00;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:21:36;2.20;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:24:06;1.00;;;0.60;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:26:38;2.20;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:29:09;1.40;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:31:43;3.40;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:34:31;1.90;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:36:58;1.50;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:39:26;2.40;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:41:53;1.00;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:44:21;0.80;;;0.70;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:46:50;1.10;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:49:19;2.20;;;0.80;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:51:48;2.00;;;1.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:54:24;1.50;;;1.10;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:56:57;2.00;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T16:59:24;2.70;;;1.30;;
53753;SDS011;39667;52.274;20.964;2022-09-02T17:01:51;2.20;;;1.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T17:04:18;1.60;;;1.00;;
53753;SDS011;39667;52.274;20.964;2022-09-02T17:06:45;2.30;;;1.10;;
53753;SDS011;39667;52.274;20.964;2022-09-02T17:09:13;2.70;;;1.40;;
53753;SDS011;39667;52.274;20.964;2022-09-02T17:11:41;2.80;;;1.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T17:14:12;1.50;;;0.90;;
53753;SDS011;39667;52.274;20.964;2022-09-02T17:16:48;1.90;;;1.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T17:19:17;2.00;;;1.20;;
53753;SDS011;39667;52.274;20.964;2022-09-02T17:21:49;2.70;;;1.10;;
53753;SDS011;39667;52.274;20.964;2022-09-02T17:24:18;1.70;;;1.20;;