sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74794;BME280;63320;50.768;6.724;2024-03-23T00:54:09;99619.00;;;8.42;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T00:56:34;99612.16;;;8.21;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T00:58:59;99610.38;;;8.40;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:01:25;99612.28;;;8.37;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:03:50;99607.31;;;8.49;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:06:15;99603.63;;;8.35;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:08:41;99599.28;;;8.52;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:11:08;99597.41;;;8.37;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:13:33;99599.38;;;8.32;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:15:58;99588.13;;;8.30;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:18:24;99589.25;;;8.95;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:20:49;99592.50;;;8.48;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:23:15;99587.47;;;8.78;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:25:41;99594.38;;;8.64;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:28:07;99589.31;;;8.42;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:30:33;99595.41;;;8.42;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:32:58;99607.09;;;8.35;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:35:24;99589.50;;;8.39;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:37:49;99584.25;;;8.39;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:40:16;99583.88;;;8.27;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:42:41;99572.19;;;8.35;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:45:09;99573.72;;;8.21;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:47:35;99573.69;;;8.04;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:50:00;99578.03;;;7.67;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:52:26;99573.19;;;7.96;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:54:51;99579.75;;;8.23;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:57:17;99582.28;;;7.89;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T01:59:43;99583.81;;;7.93;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T02:02:09;99592.44;;;7.95;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T02:04:35;99583.56;;;8.16;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T02:07:00;99582.72;;;8.16;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T02:09:26;99580.13;;;7.97;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T02:11:51;99579.16;;;7.62;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T02:14:17;99584.47;;;7.41;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T02:16:42;99587.03;;;7.04;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T02:19:09;99573.25;;;7.58;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T02:21:35;99576.22;;;7.11;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T02:24:01;99575.59;;;6.86;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T02:26:27;99591.19;;;6.87;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T02:28:52;99602.94;;;6.57;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T02:31:17;99610.34;;;6.67;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T02:33:43;99612.03;;;6.48;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T02:36:08;99616.34;;;6.49;99.50
74794;BME280;63320;50.768;6.724;2024-03-23T02:38:33;99622.16;;;6.76;98.98
74794;BME280;63320;50.768;6.724;2024-03-23T02:41:03;99623.72;;;6.60;98.03
74794;BME280;63320;50.768;6.724;2024-03-23T02:43:28;99630.03;;;6.34;98.33
74794;BME280;63320;50.768;6.724;2024-03-23T02:45:54;99621.72;;;6.87;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T02:48:19;99627.13;;;6.82;98.02
74794;BME280;63320;50.768;6.724;2024-03-23T02:50:44;99629.41;;;6.49;99.39
74794;BME280;63320;50.768;6.724;2024-03-23T02:53:10;99623.06;;;6.55;98.02
74794;BME280;63320;50.768;6.724;2024-03-23T02:55:35;99614.22;;;6.79;97.68
74794;BME280;63320;50.768;6.724;2024-03-23T02:58:02;99606.28;;;6.60;96.26
74794;BME280;63320;50.768;6.724;2024-03-23T03:00:28;99611.13;;;6.69;96.67
74794;BME280;63320;50.768;6.724;2024-03-23T03:02:53;99604.59;;;7.00;97.66
74794;BME280;63320;50.768;6.724;2024-03-23T03:05:19;99601.66;;;6.87;97.50
74794;BME280;63320;50.768;6.724;2024-03-23T03:07:44;99599.97;;;6.86;96.32
74794;BME280;63320;50.768;6.724;2024-03-23T03:10:09;99593.44;;;6.76;98.01
74794;BME280;63320;50.768;6.724;2024-03-23T03:12:35;99597.34;;;6.86;99.43
74794;BME280;63320;50.768;6.724;2024-03-23T03:15:02;99608.75;;;6.43;98.76
74794;BME280;63320;50.768;6.724;2024-03-23T03:17:27;99615.44;;;6.91;98.33
74794;BME280;63320;50.768;6.724;2024-03-23T03:19:53;99623.00;;;6.77;96.08
74794;BME280;63320;50.768;6.724;2024-03-23T03:22:18;99627.31;;;6.57;95.19
74794;BME280;63320;50.768;6.724;2024-03-23T03:24:43;99622.31;;;6.53;96.43
74794;BME280;63320;50.768;6.724;2024-03-23T03:27:09;99615.22;;;6.55;93.78
74794;BME280;63320;50.768;6.724;2024-03-23T03:29:34;99608.16;;;6.79;95.77
74794;BME280;63320;50.768;6.724;2024-03-23T03:32:02;99609.75;;;6.81;95.11
74794;BME280;63320;50.768;6.724;2024-03-23T03:34:27;99605.25;;;6.85;95.87
74794;BME280;63320;50.768;6.724;2024-03-23T03:36:52;99600.63;;;6.71;96.64
74794;BME280;63320;50.768;6.724;2024-03-23T03:39:18;99597.81;;;6.55;93.94
74794;BME280;63320;50.768;6.724;2024-03-23T03:41:43;99610.16;;;6.92;94.97
74794;BME280;63320;50.768;6.724;2024-03-23T03:44:08;99611.44;;;6.62;95.43
74794;BME280;63320;50.768;6.724;2024-03-23T03:46:34;99617.75;;;6.78;93.97
74794;BME280;63320;50.768;6.724;2024-03-23T03:49:00;99610.34;;;6.25;95.82
74794;BME280;63320;50.768;6.724;2024-03-23T03:51:26;99605.91;;;6.90;95.76
74794;BME280;63320;50.768;6.724;2024-03-23T03:53:51;99606.28;;;7.01;94.55
74794;BME280;63320;50.768;6.724;2024-03-23T03:56:17;99616.28;;;6.91;94.92
74794;BME280;63320;50.768;6.724;2024-03-23T03:58:42;99617.59;;;6.81;96.26
74794;BME280;63320;50.768;6.724;2024-03-23T04:01:08;99619.69;;;6.53;93.58
74794;BME280;63320;50.768;6.724;2024-03-23T04:03:33;99618.91;;;6.71;96.38
74794;BME280;63320;50.768;6.724;2024-03-23T04:06:00;99622.50;;;7.09;96.03
74794;BME280;63320;50.768;6.724;2024-03-23T04:08:26;99622.16;;;6.76;93.56
74794;BME280;63320;50.768;6.724;2024-03-23T04:10:51;99634.63;;;6.49;95.27
74794;BME280;63320;50.768;6.724;2024-03-23T04:13:16;99627.91;;;6.64;96.60
74794;BME280;63320;50.768;6.724;2024-03-23T04:15:42;99617.88;;;6.33;95.75
74794;BME280;63320;50.768;6.724;2024-03-23T04:18:07;99626.38;;;5.94;97.49
74794;BME280;63320;50.768;6.724;2024-03-23T04:20:33;99628.56;;;6.05;98.98
74794;BME280;63320;50.768;6.724;2024-03-23T04:23:00;99633.78;;;6.05;98.07
74794;BME280;63320;50.768;6.724;2024-03-23T04:25:25;99636.16;;;6.33;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T04:27:51;99642.03;;;5.94;99.82
74794;BME280;63320;50.768;6.724;2024-03-23T04:30:16;99638.50;;;6.17;99.78
74794;BME280;63320;50.768;6.724;2024-03-23T04:32:42;99636.88;;;5.92;98.62
74794;BME280;63320;50.768;6.724;2024-03-23T04:35:08;99630.16;;;6.09;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T04:37:33;99635.72;;;6.21;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T04:40:00;99639.59;;;6.55;99.64
74794;BME280;63320;50.768;6.724;2024-03-23T04:42:25;99643.63;;;5.98;98.53
74794;BME280;63320;50.768;6.724;2024-03-23T04:44:51;99631.31;;;6.23;98.36
74794;BME280;63320;50.768;6.724;2024-03-23T04:47:16;99637.84;;;6.34;98.75
74794;BME280;63320;50.768;6.724;2024-03-23T04:49:42;99630.53;;;6.64;98.05
74794;BME280;63320;50.768;6.724;2024-03-23T04:52:07;99635.66;;;5.78;98.38
74794;BME280;63320;50.768;6.724;2024-03-23T04:54:32;99629.72;;;6.62;99.07
74794;BME280;63320;50.768;6.724;2024-03-23T04:56:59;99624.94;;;6.09;98.18
74794;BME280;63320;50.768;6.724;2024-03-23T04:59:24;99630.03;;;6.34;97.87
74794;BME280;63320;50.768;6.724;2024-03-23T05:01:50;99618.84;;;6.30;99.57
74794;BME280;63320;50.768;6.724;2024-03-23T05:04:15;99627.28;;;5.93;97.79
74794;BME280;63320;50.768;6.724;2024-03-23T05:06:41;99627.38;;;5.66;99.57
74794;BME280;63320;50.768;6.724;2024-03-23T05:09:06;99632.84;;;5.82;99.89
74794;BME280;63320;50.768;6.724;2024-03-23T05:11:32;99630.56;;;5.75;99.41
74794;BME280;63320;50.768;6.724;2024-03-23T05:13:59;99635.66;;;5.78;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T05:16:24;99630.16;;;5.62;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T05:18:49;99629.56;;;5.77;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T05:21:15;99631.84;;;5.86;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T05:23:40;99631.06;;;6.08;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T05:26:06;99633.44;;;5.90;99.76
74794;BME280;63320;50.768;6.724;2024-03-23T05:28:31;99634.72;;;6.02;100.00
74794;BME280;63320;50.768;6.724;2024-03-23T05:30:58;99628.81;;;6.20;98.63
74794;BME280;63320;50.768;6.724;2024-03-23T05:33:23;99628.06;;;6.39;98.36
74794;BME280;63320;50.768;6.724;2024-03-23T05:35:56;99627.00;;;6.22;98.34
74794;BME280;63320;50.768;6.724;2024-03-23T05:38:21;99638.16;;;6.04;99.67
74794;BME280;63320;50.768;6.724;2024-03-23T05:40:53;99627.78;;;5.56;97.86
74794;BME280;63320;50.768;6.724;2024-03-23T05:43:18;99632.81;;;5.84;98.08
74794;BME280;63320;50.768;6.724;2024-03-23T05:45:44;99628.06;;;5.48;98.52
74794;BME280;63320;50.768;6.724;2024-03-23T05:48:10;99633.63;;;5.62;98.97
74794;BME280;63320;50.768;6.724;2024-03-23T05:50:36;99632.56;;;6.35;98.46
74794;BME280;63320;50.768;6.724;2024-03-23T05:53:01;99637.97;;;5.62;97.63
74794;BME280;63320;50.768;6.724;2024-03-23T05:55:26;99640.97;;;5.51;99.85
74794;BME280;63320;50.768;6.724;2024-03-23T05:57:52;99644.38;;;5.77;98.27
74794;BME280;63320;50.768;6.724;2024-03-23T06:00:18;99647.84;;;5.54;97.81
74794;BME280;63320;50.768;6.724;2024-03-23T06:02:43;99646.22;;;5.98;95.25
74794;BME280;63320;50.768;6.724;2024-03-23T06:05:10;99647.63;;;5.83;97.75
74794;BME280;63320;50.768;6.724;2024-03-23T06:07:35;99642.47;;;6.05;96.40
74794;BME280;63320;50.768;6.724;2024-03-23T06:10:01;99648.56;;;6.28;96.25
74794;BME280;63320;50.768;6.724;2024-03-23T06:12:26;99649.63;;;6.00;94.83
74794;BME280;63320;50.768;6.724;2024-03-23T06:14:51;99641.84;;;6.20;96.01
74794;BME280;63320;50.768;6.724;2024-03-23T06:17:17;99644.84;;;5.64;95.33
74794;BME280;63320;50.768;6.724;2024-03-23T06:19:42;99642.09;;;6.14;95.82
74794;BME280;63320;50.768;6.724;2024-03-23T06:22:09;99640.34;;;6.15;95.22
74794;BME280;63320;50.768;6.724;2024-03-23T06:24:34;99650.09;;;6.10;93.48
74794;BME280;63320;50.768;6.724;2024-03-23T06:27:00;99648.00;;;5.97;92.98
74794;BME280;63320;50.768;6.724;2024-03-23T06:29:25;99653.41;;;5.68;94.37
74794;BME280;63320;50.768;6.724;2024-03-23T06:31:53;99652.31;;;5.97;95.59
74794;BME280;63320;50.768;6.724;2024-03-23T06:34:19;99653.63;;;5.85;94.23
74794;BME280;63320;50.768;6.724;2024-03-23T06:36:44;99657.75;;;5.92;95.91
74794;BME280;63320;50.768;6.724;2024-03-23T06:39:11;99655.28;;;5.88;93.76
74794;BME280;63320;50.768;6.724;2024-03-23T06:41:36;99657.66;;;5.70;94.35
74794;BME280;63320;50.768;6.724;2024-03-23T06:44:01;99659.53;;;5.67;95.28
74794;BME280;63320;50.768;6.724;2024-03-23T06:46:27;99663.31;;;5.82;94.02
74794;BME280;63320;50.768;6.724;2024-03-23T06:48:52;99669.00;;;5.69;95.18
74794;BME280;63320;50.768;6.724;2024-03-23T06:51:18;99669.19;;;5.88;94.23
74794;BME280;63320;50.768;6.724;2024-03-23T06:53:43;99666.56;;;5.88;95.46
74794;BME280;63320;50.768;6.724;2024-03-23T06:56:10;99666.00;;;6.04;94.30
74794;BME280;63320;50.768;6.724;2024-03-23T06:58:35;99666.16;;;6.22;93.88
74794;BME280;63320;50.768;6.724;2024-03-23T07:01:00;99669.44;;;6.28;93.64
74794;BME280;63320;50.768;6.724;2024-03-23T07:03:26;99665.94;;;6.27;92.89
74794;BME280;63320;50.768;6.724;2024-03-23T07:05:51;99673.78;;;6.27;94.71
74794;BME280;63320;50.768;6.724;2024-03-23T07:08:17;99676.41;;;6.49;94.16
74794;BME280;63320;50.768;6.724;2024-03-23T07:10:42;99676.59;;;6.44;94.98
74794;BME280;63320;50.768;6.724;2024-03-23T07:13:09;99677.78;;;6.80;94.63
74794;BME280;63320;50.768;6.724;2024-03-23T07:15:34;99681.00;;;6.64;94.62
74794;BME280;63320;50.768;6.724;2024-03-23T07:18:00;99690.63;;;6.64;92.97
74794;BME280;63320;50.768;6.724;2024-03-23T07:20:25;99684.66;;;6.60;93.36
74794;BME280;63320;50.768;6.724;2024-03-23T07:22:50;99695.88;;;6.62;92.53
74794;BME280;63320;50.768;6.724;2024-03-23T07:25:16;99685.66;;;6.58;92.79
74794;BME280;63320;50.768;6.724;2024-03-23T07:27:41;99681.22;;;6.80;92.60
74794;BME280;63320;50.768;6.724;2024-03-23T07:30:08;99687.75;;;6.70;91.68
74794;BME280;63320;50.768;6.724;2024-03-23T07:32:34;99682.63;;;6.89;91.68
74794;BME280;63320;50.768;6.724;2024-03-23T07:35:00;99682.44;;;6.93;91.68
74794;BME280;63320;50.768;6.724;2024-03-23T07:37:25;99685.34;;;6.86;90.14
74794;BME280;63320;50.768;6.724;2024-03-23T07:39:50;99714.00;;;7.09;90.62
74794;BME280;63320;50.768;6.724;2024-03-23T07:42:16;99707.97;;;7.27;91.92
74794;BME280;63320;50.768;6.724;2024-03-23T07:44:41;99746.16;;;6.23;91.66
74794;BME280;63320;50.768;6.724;2024-03-23T07:47:08;99755.13;;;5.18;89.91
74794;BME280;63320;50.768;6.724;2024-03-23T07:49:33;99744.50;;;5.49;87.74
74794;BME280;63320;50.768;6.724;2024-03-23T07:51:59;99721.69;;;5.79;86.32
74794;BME280;63320;50.768;6.724;2024-03-23T07:54:24;99693.91;;;5.78;81.70
74794;BME280;63320;50.768;6.724;2024-03-23T07:56:50;99670.38;;;5.80;80.86
74794;BME280;63320;50.768;6.724;2024-03-23T07:59:15;99675.59;;;6.03;77.39
74794;BME280;63320;50.768;6.724;2024-03-23T08:01:40;99678.97;;;5.82;77.57
74794;BME280;63320;50.768;6.724;2024-03-23T08:04:07;99686.50;;;5.66;79.62
74794;BME280;63320;50.768;6.724;2024-03-23T08:06:32;99689.84;;;5.94;81.62
74794;BME280;63320;50.768;6.724;2024-03-23T08:09:00;99686.34;;;5.70;84.48
74794;BME280;63320;50.768;6.724;2024-03-23T08:11:26;99700.31;;;5.69;85.67
74794;BME280;63320;50.768;6.724;2024-03-23T08:13:51;99688.28;;;5.89;87.92
74794;BME280;63320;50.768;6.724;2024-03-23T08:16:17;99694.09;;;5.97;89.02
74794;BME280;63320;50.768;6.724;2024-03-23T08:18:42;99693.63;;;6.09;89.60
74794;BME280;63320;50.768;6.724;2024-03-23T08:21:09;99694.59;;;6.07;89.27
74794;BME280;63320;50.768;6.724;2024-03-23T08:23:35;99700.38;;;6.37;92.46
74794;BME280;63320;50.768;6.724;2024-03-23T08:26:01;99697.56;;;6.43;92.76
74794;BME280;63320;50.768;6.724;2024-03-23T08:28:27;99702.03;;;6.61;93.39
74794;BME280;63320;50.768;6.724;2024-03-23T08:30:54;99706.03;;;6.70;92.24
74794;BME280;63320;50.768;6.724;2024-03-23T08:33:20;99695.69;;;6.89;92.35
74794;BME280;63320;50.768;6.724;2024-03-23T08:35:53;99697.47;;;7.29;93.16
74794;BME280;63320;50.768;6.724;2024-03-23T08:38:21;99698.31;;;7.30;91.96
74794;BME280;63320;50.768;6.724;2024-03-23T08:40:46;99727.53;;;7.39;93.31
74794;BME280;63320;50.768;6.724;2024-03-23T08:43:12;99718.69;;;7.21;86.18
74794;BME280;63320;50.768;6.724;2024-03-23T08:45:37;99711.00;;;7.39;85.08
74794;BME280;63320;50.768;6.724;2024-03-23T08:48:03;99720.16;;;7.49;85.17
74794;BME280;63320;50.768;6.724;2024-03-23T08:50:28;99716.41;;;7.55;84.08
74794;BME280;63320;50.768;6.724;2024-03-23T08:52:54;99699.13;;;7.71;84.84
74794;BME280;63320;50.768;6.724;2024-03-23T08:55:21;99708.66;;;7.72;84.01
74794;BME280;63320;50.768;6.724;2024-03-23T08:57:46;99712.84;;;7.76;84.50
74794;BME280;63320;50.768;6.724;2024-03-23T09:00:13;99708.50;;;7.56;82.37
74794;BME280;63320;50.768;6.724;2024-03-23T09:02:38;99708.41;;;7.58;81.50
74794;BME280;63320;50.768;6.724;2024-03-23T09:05:04;99730.25;;;7.57;82.21
74794;BME280;63320;50.768;6.724;2024-03-23T09:07:30;99705.09;;;7.54;83.87
74794;BME280;63320;50.768;6.724;2024-03-23T09:09:56;99708.31;;;7.40;83.42
74794;BME280;63320;50.768;6.724;2024-03-23T09:12:23;99719.16;;;7.51;82.96
74794;BME280;63320;50.768;6.724;2024-03-23T09:14:49;99707.38;;;7.62;81.50
74794;BME280;63320;50.768;6.724;2024-03-23T09:17:14;99722.66;;;7.71;80.10
74794;BME280;63320;50.768;6.724;2024-03-23T09:19:39;99712.31;;;7.68;79.85
74794;BME280;63320;50.768;6.724;2024-03-23T09:22:05;99726.97;;;7.72;79.48
74794;BME280;63320;50.768;6.724;2024-03-23T09:24:30;99699.78;;;7.95;81.02
74794;BME280;63320;50.768;6.724;2024-03-23T09:26:56;99706.41;;;8.02;79.89
74794;BME280;63320;50.768;6.724;2024-03-23T09:29:22;99713.34;;;8.03;78.50
74794;BME280;63320;50.768;6.724;2024-03-23T09:31:48;99700.06;;;7.89;77.91
74794;BME280;63320;50.768;6.724;2024-03-23T09:34:13;99707.28;;;8.02;77.05
74794;BME280;63320;50.768;6.724;2024-03-23T09:36:38;99680.94;;;8.05;77.02
74794;BME280;63320;50.768;6.724;2024-03-23T09:39:04;99691.72;;;7.99;78.83
74794;BME280;63320;50.768;6.724;2024-03-23T09:41:29;99689.84;;;7.83;78.95
74794;BME280;63320;50.768;6.724;2024-03-23T09:43:55;99682.19;;;7.78;78.16
74794;BME280;63320;50.768;6.724;2024-03-23T09:46:22;99675.78;;;7.85;79.19
74794;BME280;63320;50.768;6.724;2024-03-23T09:48:47;99689.31;;;7.95;78.73
74794;BME280;63320;50.768;6.724;2024-03-23T09:51:13;99686.78;;;7.93;79.14
74794;BME280;63320;50.768;6.724;2024-03-23T09:53:38;99694.97;;;7.86;77.16
74794;BME280;63320;50.768;6.724;2024-03-23T09:56:04;99685.91;;;7.93;76.29
74794;BME280;63320;50.768;6.724;2024-03-23T09:58:30;99689.31;;;7.95;77.89
74794;BME280;63320;50.768;6.724;2024-03-23T10:00:55;99720.53;;;7.60;75.46
74794;BME280;63320;50.768;6.724;2024-03-23T10:03:22;99694.19;;;7.44;77.66
74794;BME280;63320;50.768;6.724;2024-03-23T10:05:47;99719.09;;;7.12;79.27
74794;BME280;63320;50.768;6.724;2024-03-23T10:08:25;99721.94;;;7.28;81.01
74794;BME280;63320;50.768;6.724;2024-03-23T10:10:50;99741.38;;;6.35;84.68
74794;BME280;63320;50.768;6.724;2024-03-23T10:13:24;99760.88;;;6.03;89.12
74794;BME280;63320;50.768;6.724;2024-03-23T10:15:54;99740.69;;;6.08;87.87
74794;BME280;63320;50.768;6.724;2024-03-23T10:18:22;99734.66;;;5.81;86.41
74794;BME280;63320;50.768;6.724;2024-03-23T10:20:50;99737.84;;;5.65;88.02
74794;BME280;63320;50.768;6.724;2024-03-23T10:23:16;99739.88;;;5.81;88.25
74794;BME280;63320;50.768;6.724;2024-03-23T10:25:42;99738.13;;;5.58;87.14
74794;BME280;63320;50.768;6.724;2024-03-23T10:28:08;99734.22;;;5.69;87.61
74794;BME280;63320;50.768;6.724;2024-03-23T10:30:33;99755.69;;;5.76;86.53
74794;BME280;63320;50.768;6.724;2024-03-23T10:33:07;99723.09;;;6.13;85.87
74794;BME280;63320;50.768;6.724;2024-03-23T10:35:34;99726.47;;;5.91;84.05
74794;BME280;63320;50.768;6.724;2024-03-23T10:37:59;99733.63;;;6.10;84.46
74794;BME280;63320;50.768;6.724;2024-03-23T10:40:25;99724.63;;;5.95;85.63
74794;BME280;63320;50.768;6.724;2024-03-23T10:42:52;99715.88;;;5.96;85.19
74794;BME280;63320;50.768;6.724;2024-03-23T10:45:20;99719.84;;;6.06;85.97
74794;BME280;63320;50.768;6.724;2024-03-23T10:47:46;99728.94;;;6.41;85.14
74794;BME280;63320;50.768;6.724;2024-03-23T10:50:11;99719.66;;;6.34;82.87
74794;BME280;63320;50.768;6.724;2024-03-23T10:52:38;99713.94;;;6.46;83.05
74794;BME280;63320;50.768;6.724;2024-03-23T10:55:07;99712.63;;;6.58;83.03
74794;BME280;63320;50.768;6.724;2024-03-23T10:57:37;99713.34;;;7.04;83.88
74794;BME280;63320;50.768;6.724;2024-03-23T11:00:07;99702.69;;;7.09;83.13
74794;BME280;63320;50.768;6.724;2024-03-23T11:02:33;99713.81;;;7.34;83.58
74794;BME280;63320;50.768;6.724;2024-03-23T11:04:58;99730.16;;;7.19;82.24
74794;BME280;63320;50.768;6.724;2024-03-23T11:07:29;99702.97;;;7.43;82.27
74794;BME280;63320;50.768;6.724;2024-03-23T11:09:56;99700.47;;;7.40;81.82
74794;BME280;63320;50.768;6.724;2024-03-23T11:12:26;99717.13;;;7.58;83.19
74794;BME280;63320;50.768;6.724;2024-03-23T11:14:52;99699.09;;;7.32;78.78
74794;BME280;63320;50.768;6.724;2024-03-23T11:17:19;99689.28;;;7.16;77.02
74794;BME280;63320;50.768;6.724;2024-03-23T11:19:52;99700.78;;;7.33;76.67
74794;BME280;63320;50.768;6.724;2024-03-23T11:22:38;99688.91;;;7.25;77.18
74794;BME280;63320;50.768;6.724;2024-03-23T11:25:15;99695.06;;;7.24;77.72
74794;BME280;63320;50.768;6.724;2024-03-23T11:27:40;99682.47;;;7.53;76.10
74794;BME280;63320;50.768;6.724;2024-03-23T11:30:12;99682.38;;;7.94;77.30
74794;BME280;63320;50.768;6.724;2024-03-23T11:32:38;99675.72;;;8.24;76.36
74794;BME280;63320;50.768;6.724;2024-03-23T11:35:05;99670.78;;;8.18;76.08
74794;BME280;63320;50.768;6.724;2024-03-23T11:37:30;99681.72;;;8.26;76.56
74794;BME280;63320;50.768;6.724;2024-03-23T11:39:56;99677.19;;;8.49;76.08
74794;BME280;63320;50.768;6.724;2024-03-23T11:42:23;99677.25;;;8.47;74.57
74794;BME280;63320;50.768;6.724;2024-03-23T11:44:48;99695.97;;;8.40;75.50
74794;BME280;63320;50.768;6.724;2024-03-23T11:47:13;99675.81;;;8.59;73.78
74794;BME280;63320;50.768;6.724;2024-03-23T11:49:39;99663.66;;;8.75;70.89
74794;BME280;63320;50.768;6.724;2024-03-23T11:52:05;99660.97;;;8.94;69.36
74794;BME280;63320;50.768;6.724;2024-03-23T11:54:30;99656.34;;;8.82;67.92
74794;BME280;63320;50.768;6.724;2024-03-23T11:56:57;99658.47;;;8.56;68.43
74794;BME280;63320;50.768;6.724;2024-03-23T11:59:34;99673.44;;;8.36;66.96
74794;BME280;63320;50.768;6.724;2024-03-23T12:02:00;99662.69;;;8.42;68.59
74794;BME280;63320;50.768;6.724;2024-03-23T12:04:26;99660.69;;;8.47;68.50
74794;BME280;63320;50.768;6.724;2024-03-23T12:07:09;99641.38;;;8.67;66.98
74794;BME280;63320;50.768;6.724;2024-03-23T12:09:34;99676.78;;;9.10;65.61
74794;BME280;63320;50.768;6.724;2024-03-23T12:12:05;99650.56;;;9.10;65.40
74794;BME280;63320;50.768;6.724;2024-03-23T12:14:31;99655.56;;;9.15;65.37
74794;BME280;63320;50.768;6.724;2024-03-23T12:17:07;99653.47;;;8.87;64.18
74794;BME280;63320;50.768;6.724;2024-03-23T12:19:33;99645.91;;;8.98;62.83
74794;BME280;63320;50.768;6.724;2024-03-23T12:21:58;99646.91;;;9.30;62.75
74794;BME280;63320;50.768;6.724;2024-03-23T12:24:23;99629.63;;;9.59;61.85
74794;BME280;63320;50.768;6.724;2024-03-23T12:26:49;99636.44;;;9.79;62.47
74794;BME280;63320;50.768;6.724;2024-03-23T12:29:14;99631.59;;;9.87;62.94
74794;BME280;63320;50.768;6.724;2024-03-23T12:31:39;99664.69;;;9.74;63.19
74794;BME280;63320;50.768;6.724;2024-03-23T12:34:06;99663.31;;;8.47;72.70
74794;BME280;63320;50.768;6.724;2024-03-23T12:36:32;99659.66;;;7.75;74.88
74794;BME280;63320;50.768;6.724;2024-03-23T12:38:57;99663.25;;;7.73;76.41
74794;BME280;63320;50.768;6.724;2024-03-23T12:41:22;99669.28;;;7.75;76.10
74794;BME280;63320;50.768;6.724;2024-03-23T12:43:48;99680.34;;;7.61;76.10
74794;BME280;63320;50.768;6.724;2024-03-23T12:46:13;99692.22;;;7.49;76.07
74794;BME280;63320;50.768;6.724;2024-03-23T12:48:39;99680.28;;;7.23;76.81
74794;BME280;63320;50.768;6.724;2024-03-23T12:51:05;99684.50;;;6.85;76.43
74794;BME280;63320;50.768;6.724;2024-03-23T12:53:31;99653.88;;;6.89;77.82
74794;BME280;63320;50.768;6.724;2024-03-23T12:55:56;99652.78;;;6.72;77.13
74794;BME280;63320;50.768;6.724;2024-03-23T12:58:21;99638.38;;;7.64;75.06
74794;BME280;63320;50.768;6.724;2024-03-23T13:00:47;99636.22;;;7.72;74.25
74794;BME280;63320;50.768;6.724;2024-03-23T13:03:13;99625.97;;;7.87;73.45
74794;BME280;63320;50.768;6.724;2024-03-23T13:05:39;99625.13;;;8.05;69.89
74794;BME280;63320;50.768;6.724;2024-03-23T13:08:06;99622.50;;;8.24;69.88
74794;BME280;63320;50.768;6.724;2024-03-23T13:10:32;99626.03;;;8.59;68.59
74794;BME280;63320;50.768;6.724;2024-03-23T13:12:57;99627.19;;;8.71;67.27
74794;BME280;63320;50.768;6.724;2024-03-23T13:15:22;99633.59;;;9.00;66.37
74794;BME280;63320;50.768;6.724;2024-03-23T13:17:48;99617.78;;;8.67;66.80
74794;BME280;63320;50.768;6.724;2024-03-23T13:20:13;99614.47;;;8.80;66.54
74794;BME280;63320;50.768;6.724;2024-03-23T13:22:38;99615.38;;;8.62;67.97
74794;BME280;63320;50.768;6.724;2024-03-23T13:25:06;99622.41;;;8.44;68.06
74794;BME280;63320;50.768;6.724;2024-03-23T13:27:32;99618.94;;;8.44;68.31
74794;BME280;63320;50.768;6.724;2024-03-23T13:29:57;99605.44;;;8.32;71.72
74794;BME280;63320;50.768;6.724;2024-03-23T13:32:23;99599.66;;;8.62;70.16
74794;BME280;63320;50.768;6.724;2024-03-23T13:34:48;99602.66;;;8.72;69.32
74794;BME280;63320;50.768;6.724;2024-03-23T13:37:13;99592.47;;;10.14;65.08
74794;BME280;63320;50.768;6.724;2024-03-23T13:39:39;99598.63;;;10.29;64.78
74794;BME280;63320;50.768;6.724;2024-03-23T13:42:06;99595.00;;;9.02;69.48
74794;BME280;63320;50.768;6.724;2024-03-23T13:44:31;99602.44;;;8.76;72.05
74794;BME280;63320;50.768;6.724;2024-03-23T13:46:57;99614.44;;;8.98;73.93
74794;BME280;63320;50.768;6.724;2024-03-23T13:49:26;99610.28;;;8.42;75.73
74794;BME280;63320;50.768;6.724;2024-03-23T13:51:52;99605.63;;;8.29;74.73
74794;BME280;63320;50.768;6.724;2024-03-23T13:54:18;99619.41;;;8.33;75.04
74794;BME280;63320;50.768;6.724;2024-03-23T13:56:43;99620.84;;;8.21;74.59