sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2111;SDS011;1062;52.538;13.400;2023-11-21T00:00:44;18.57;;;10.87;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:03:10;18.30;;;11.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:05:39;19.43;;;11.47;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:08:06;16.97;;;11.77;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:10:32;15.00;;;11.00;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:12:58;16.53;;;13.10;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:15:23;20.10;;;13.60;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:17:49;20.33;;;13.87;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:20:15;18.97;;;12.40;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:22:40;24.77;;;15.87;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:25:06;26.80;;;14.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:27:34;24.70;;;13.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:30:00;26.90;;;14.83;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:32:25;24.97;;;15.57;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:34:51;21.60;;;14.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:37:17;29.80;;;16.13;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:39:42;35.13;;;17.13;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:42:08;32.97;;;17.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:44:37;30.93;;;17.47;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:47:04;43.50;;;18.73;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:49:29;31.67;;;16.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:51:55;40.27;;;19.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:54:23;34.53;;;17.33;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:56:48;34.87;;;17.77;;
2111;SDS011;1062;52.538;13.400;2023-11-21T00:59:14;32.97;;;18.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:01:40;39.50;;;19.17;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:04:05;46.40;;;21.17;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:06:32;55.17;;;24.03;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:08:57;56.93;;;23.97;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:11:23;43.93;;;21.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:13:49;53.87;;;23.47;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:16:14;59.10;;;25.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:18:40;58.20;;;23.37;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:21:05;52.83;;;23.77;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:23:32;51.73;;;22.40;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:25:58;51.73;;;24.40;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:28:23;57.93;;;22.03;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:30:49;57.40;;;23.20;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:33:15;38.30;;;18.70;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:35:40;54.17;;;20.57;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:38:07;52.53;;;21.93;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:40:33;48.37;;;23.07;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:42:59;40.67;;;18.87;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:45:28;40.93;;;17.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:47:55;56.80;;;19.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:50:21;30.67;;;14.47;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:52:48;34.03;;;14.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:55:14;27.80;;;14.10;;
2111;SDS011;1062;52.538;13.400;2023-11-21T01:57:45;28.73;;;13.77;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:00:11;25.00;;;13.63;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:02:46;19.60;;;12.27;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:05:17;27.97;;;13.10;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:07:43;33.10;;;14.23;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:10:10;24.80;;;12.73;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:12:44;21.80;;;12.23;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:15:10;21.13;;;9.83;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:17:44;23.30;;;12.97;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:20:16;22.23;;;11.23;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:22:43;19.57;;;11.27;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:25:13;19.90;;;11.30;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:27:39;16.00;;;8.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:30:05;13.60;;;10.40;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:32:32;17.10;;;9.77;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:34:59;18.23;;;9.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:37:27;11.40;;;8.47;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:39:53;19.03;;;10.93;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:42:18;15.57;;;9.87;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:44:44;14.93;;;9.87;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:47:10;17.77;;;12.30;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:49:35;16.40;;;9.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:52:01;16.53;;;11.27;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:54:27;18.13;;;10.27;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:56:53;11.60;;;9.10;;
2111;SDS011;1062;52.538;13.400;2023-11-21T02:59:18;14.60;;;9.33;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:01:44;12.03;;;9.00;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:04:11;16.00;;;10.47;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:06:42;13.90;;;9.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:09:09;14.57;;;9.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:11:34;15.77;;;9.40;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:14:00;15.77;;;9.43;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:16:26;10.90;;;8.83;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:18:51;11.20;;;9.27;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:21:17;12.83;;;10.10;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:23:43;11.63;;;8.70;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:26:11;16.37;;;10.30;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:28:37;11.00;;;8.03;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:31:03;15.00;;;9.03;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:33:29;9.83;;;8.40;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:35:55;12.70;;;9.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:38:20;14.10;;;9.40;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:40:46;13.00;;;8.87;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:43:12;10.43;;;9.07;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:45:38;11.43;;;8.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:48:05;12.37;;;7.57;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:50:31;11.33;;;8.33;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:52:57;10.07;;;7.77;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:55:22;10.23;;;8.37;;
2111;SDS011;1062;52.538;13.400;2023-11-21T03:57:51;12.10;;;8.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:00:17;11.70;;;9.10;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:02:45;11.73;;;7.60;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:05:10;10.40;;;8.30;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:07:37;12.80;;;8.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:10:03;15.00;;;10.47;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:12:33;13.77;;;7.47;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:14:59;12.17;;;8.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:17:25;9.90;;;7.70;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:19:51;12.83;;;8.97;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:22:16;12.10;;;8.97;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:24:42;11.97;;;9.97;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:27:08;12.23;;;7.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:29:33;9.33;;;7.23;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:31:59;11.07;;;8.37;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:34:26;8.90;;;7.10;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:36:51;11.37;;;8.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:39:17;10.03;;;7.67;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:41:42;10.03;;;6.83;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:44:08;10.93;;;6.83;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:46:34;10.50;;;7.20;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:48:59;13.20;;;7.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:51:25;10.07;;;8.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:53:51;13.40;;;9.07;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:56:16;10.67;;;7.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T04:58:42;8.93;;;7.00;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:01:07;9.10;;;7.23;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:03:33;11.30;;;7.83;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:05:59;8.53;;;6.00;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:08:25;10.23;;;8.30;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:10:51;9.83;;;7.23;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:13:17;9.93;;;7.00;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:15:43;8.50;;;6.73;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:18:09;8.47;;;6.60;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:20:35;9.30;;;6.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:23:04;10.37;;;7.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:25:30;9.90;;;7.30;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:27:55;10.63;;;7.20;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:30:21;11.30;;;7.63;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:32:47;10.70;;;7.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:35:14;10.53;;;8.17;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:37:43;7.87;;;6.60;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:40:09;9.60;;;7.10;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:42:35;11.10;;;7.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:45:01;10.87;;;7.70;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:47:38;10.13;;;7.93;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:50:08;10.57;;;8.13;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:52:37;10.43;;;7.20;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:55:07;9.60;;;6.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T05:57:34;9.93;;;6.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:00:06;8.80;;;7.73;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:02:40;8.87;;;7.00;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:05:06;9.13;;;5.97;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:07:33;9.83;;;6.57;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:09:58;7.80;;;5.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:12:24;9.40;;;6.07;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:14:50;7.23;;;6.40;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:17:16;8.07;;;5.93;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:19:42;8.27;;;5.63;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:22:10;7.43;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:24:36;10.77;;;5.33;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:27:03;9.20;;;7.00;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:29:29;8.13;;;5.77;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:31:55;7.30;;;5.30;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:34:21;8.20;;;5.70;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:36:47;6.50;;;5.93;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:39:12;6.03;;;5.13;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:41:40;6.30;;;4.73;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:44:05;7.90;;;5.57;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:46:31;5.50;;;4.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:48:56;6.40;;;5.00;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:51:22;7.00;;;5.83;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:53:47;7.03;;;5.00;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:56:16;7.50;;;5.57;;
2111;SDS011;1062;52.538;13.400;2023-11-21T06:58:43;8.87;;;6.07;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:01:11;7.27;;;5.70;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:03:37;6.20;;;5.40;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:06:03;7.13;;;6.00;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:08:29;6.47;;;4.70;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:10:54;7.23;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:13:20;7.33;;;4.87;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:15:46;6.57;;;4.20;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:18:13;6.07;;;4.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:20:38;6.03;;;4.60;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:23:04;5.90;;;4.60;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:25:30;5.33;;;4.33;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:27:57;7.03;;;5.00;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:30:22;11.23;;;5.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:32:48;5.03;;;4.23;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:35:14;6.37;;;5.10;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:37:39;6.00;;;4.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:40:05;7.47;;;5.33;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:42:33;6.70;;;5.60;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:44:59;5.40;;;4.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:47:25;6.80;;;4.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:49:52;7.00;;;5.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:52:18;5.93;;;5.10;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:54:46;11.10;;;4.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:57:11;8.93;;;5.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T07:59:38;7.07;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:02:07;5.43;;;4.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:04:32;5.50;;;4.43;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:07:00;9.50;;;4.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:09:26;7.50;;;5.37;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:11:52;4.83;;;4.17;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:14:18;4.93;;;4.13;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:16:45;9.43;;;5.10;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:19:11;4.43;;;4.03;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:21:36;4.77;;;4.23;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:24:05;5.83;;;5.17;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:26:35;4.43;;;3.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:29:01;5.20;;;3.57;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:31:27;4.67;;;4.17;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:33:53;6.90;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:36:21;4.77;;;4.13;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:38:49;6.60;;;4.30;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:41:17;7.33;;;4.30;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:43:43;4.67;;;4.13;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:46:09;4.80;;;3.57;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:48:36;6.50;;;4.17;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:51:02;5.27;;;4.00;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:53:29;5.97;;;4.20;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:55:55;12.53;;;4.83;;
2111;SDS011;1062;52.538;13.400;2023-11-21T08:58:21;6.73;;;4.60;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:00:47;6.50;;;4.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:03:13;9.50;;;5.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:05:39;8.53;;;5.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:08:04;7.63;;;5.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:10:31;10.13;;;5.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:13:00;9.90;;;5.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:15:26;9.10;;;5.40;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:17:52;10.83;;;6.37;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:20:18;10.77;;;5.60;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:22:47;7.70;;;4.60;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:25:14;8.93;;;5.70;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:27:40;12.00;;;6.13;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:30:06;8.13;;;5.63;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:32:35;9.77;;;5.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:35:03;11.30;;;5.30;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:37:30;9.57;;;4.97;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:39:55;11.67;;;6.03;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:45:21;9.20;;;5.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:47:54;8.63;;;5.37;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:50:21;8.73;;;6.13;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:55:29;7.00;;;4.17;;
2111;SDS011;1062;52.538;13.400;2023-11-21T09:58:01;11.77;;;5.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:00:28;10.83;;;4.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:02:57;6.07;;;3.97;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:05:23;10.90;;;4.30;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:07:49;4.63;;;3.60;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:10:16;5.60;;;4.03;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:12:45;9.23;;;5.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:15:16;5.70;;;3.67;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:17:42;7.73;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:20:10;9.57;;;4.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:22:38;5.93;;;4.30;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:25:09;5.23;;;4.20;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:27:36;6.87;;;4.13;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:30:04;5.70;;;3.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:32:30;4.60;;;3.13;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:34:59;6.50;;;3.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:37:34;5.60;;;3.67;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:40:08;4.10;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:42:37;3.70;;;2.93;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:45:07;4.23;;;3.73;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:47:40;6.23;;;3.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:50:07;4.20;;;3.27;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:52:36;4.33;;;3.27;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:55:20;3.87;;;3.20;;
2111;SDS011;1062;52.538;13.400;2023-11-21T10:57:48;3.83;;;2.73;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:00:16;4.83;;;3.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:02:45;4.33;;;3.77;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:05:16;3.27;;;2.73;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:07:44;3.60;;;2.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:10:17;3.60;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:12:46;4.20;;;3.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:15:12;3.63;;;3.20;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:17:39;3.77;;;3.13;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:20:07;3.80;;;3.10;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:25:38;3.93;;;3.57;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:28:10;3.33;;;3.03;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:33:52;3.90;;;3.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:36:31;3.70;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:39:02;3.87;;;3.20;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:41:30;4.03;;;3.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:44:02;3.27;;;2.97;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:46:40;3.97;;;3.57;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:49:10;4.83;;;3.20;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:51:36;3.63;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:54:02;3.50;;;3.07;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:56:29;3.53;;;3.23;;
2111;SDS011;1062;52.538;13.400;2023-11-21T11:59:03;4.67;;;2.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:01:30;4.47;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:06:39;3.73;;;3.20;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:09:06;3.20;;;2.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:11:32;3.13;;;2.77;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:14:00;4.03;;;3.37;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:16:27;4.03;;;3.10;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:18:53;3.93;;;3.57;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:21:19;6.60;;;3.40;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:23:48;3.80;;;3.40;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:26:13;4.50;;;4.07;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:28:39;3.67;;;3.33;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:31:05;4.10;;;3.70;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:33:32;3.47;;;3.17;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:35:58;5.27;;;3.67;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:38:24;3.67;;;3.37;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:40:50;5.60;;;5.00;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:43:16;3.30;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:45:43;4.07;;;3.60;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:48:09;4.13;;;3.03;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:50:36;3.60;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:53:04;4.60;;;3.70;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:55:35;5.67;;;4.70;;
2111;SDS011;1062;52.538;13.400;2023-11-21T12:58:02;6.00;;;3.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:00:34;9.30;;;4.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:03:05;6.03;;;4.23;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:05:35;8.13;;;4.43;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:08:09;5.37;;;4.47;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:10:41;4.97;;;4.20;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:13:11;8.53;;;4.23;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:18:14;6.53;;;4.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:20:41;7.30;;;3.77;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:23:11;6.37;;;4.40;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:25:37;4.90;;;3.67;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:28:06;9.30;;;5.63;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:30:32;5.87;;;4.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:33:03;6.03;;;4.83;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:35:42;7.90;;;4.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:38:14;7.67;;;5.33;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:40:48;5.30;;;4.37;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:43:18;6.47;;;4.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:45:46;7.23;;;5.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:48:17;8.00;;;5.40;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:50:50;8.07;;;5.63;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:53:38;8.40;;;6.10;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:56:06;9.07;;;5.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T13:58:32;8.43;;;6.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:01:12;10.33;;;6.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:03:59;7.30;;;6.23;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:06:40;8.30;;;6.70;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:09:13;11.50;;;7.70;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:11:53;11.07;;;7.70;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:14:22;9.10;;;7.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:16:50;14.10;;;9.30;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:19:16;13.53;;;8.73;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:21:43;17.80;;;10.83;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:24:09;13.90;;;8.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:26:42;15.83;;;10.50;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:29:10;15.40;;;11.60;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:31:39;16.47;;;10.73;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:34:06;16.17;;;11.27;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:36:32;16.63;;;10.63;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:38:59;16.73;;;11.90;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:41:24;20.03;;;12.53;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:43:54;16.40;;;11.73;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:46:20;21.73;;;15.97;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:48:46;22.50;;;14.77;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:51:32;23.10;;;16.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:54:08;19.40;;;13.77;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:56:35;17.23;;;13.80;;
2111;SDS011;1062;52.538;13.400;2023-11-21T14:59:02;17.37;;;13.73;;
2111;SDS011;1062;52.538;13.400;2023-11-21T15:01:37;45.37;;;27.07;;
2111;SDS011;1062;52.538;13.400;2023-11-21T15:04:18;20.43;;;14.97;;
2111;SDS011;1062;52.538;13.400;2023-11-21T15:07:02;21.00;;;13.60;;
2111;SDS011;1062;52.538;13.400;2023-11-21T15:09:30;21.60;;;14.73;;
2111;SDS011;1062;52.538;13.400;2023-11-21T15:11:56;14.30;;;12.50;;