sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15700;DHT22;7950;42.744;23.174;2022-12-16T00:00:08;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:02:38;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:05:07;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:07:35;2.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:10:05;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:12:34;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:15:02;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:17:31;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:20:00;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:22:29;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:24:58;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:27:26;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:29:54;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:32:22;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:34:51;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:37:22;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:39:50;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:42:18;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:44:46;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:47:15;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:49:43;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:52:13;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:54:42;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:57:11;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T00:59:39;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:02:35;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:05:04;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:07:34;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:10:05;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:12:34;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:15:05;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:17:34;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:20:03;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:22:32;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:25:00;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:27:30;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:29:58;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:32:27;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:34:55;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:37:23;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:39:51;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:42:21;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:44:51;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:47:24;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:49:56;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:52:51;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:55:23;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T01:58:20;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:00:50;2.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:03:21;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:05:49;2.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:08:19;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:11:00;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:13:44;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:16:20;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:18:56;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:21:48;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:24:42;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:27:42;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:30:44;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:36:24;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:39:19;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:41:52;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:44:31;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:47:02;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:49:47;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:52:18;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:54:50;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T02:57:40;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:00:14;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:02:52;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:05:25;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:07:57;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:10:30;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:13:02;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:15:33;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:18:05;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:20:37;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:23:11;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:25:43;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:28:20;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:31:19;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:33:55;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:36:25;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:38:55;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:41:24;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:43:53;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:46:21;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:48:51;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:51:19;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:53:48;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:56:16;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T03:58:44;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:01:13;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:03:41;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:06:11;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:08:44;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:11:13;2.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:14:00;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:16:45;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:19:34;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:22:25;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:25:14;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:27:42;2.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:30:13;2.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:32:52;2.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:35:38;2.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:38:25;2.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:41:34;2.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:44:20;2.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:47:06;2.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:49:57;2.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:52:42;2.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:55:31;2.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T04:58:17;2.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:01:26;2.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:04:12;2.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:07:23;2.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:10:21;2.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:13:08;2.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:15:50;2.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:18:50;2.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:21:36;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:24:22;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:27:07;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:29:55;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:32:39;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:35:25;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:38:11;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:40:57;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:43:42;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:46:29;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:49:15;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:52:12;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:54:58;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T05:57:47;2.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:01:01;2.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:03:49;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:06:41;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:09:30;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:12:22;2.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:15:08;2.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:17:54;2.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:20:41;2.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:23:26;2.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:26:12;2.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:28:58;2.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:31:43;2.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:34:29;3.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:37:16;3.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:40:02;3.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:42:48;3.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:45:33;3.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:48:33;3.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:51:24;3.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:54:11;3.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:57:04;3.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T06:59:54;3.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:02:39;3.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:05:25;3.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:08:10;3.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:11:22;3.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:14:16;3.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:17:02;3.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:19:48;3.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:22:36;3.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:25:35;3.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:28:47;3.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:31:33;3.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:34:19;4.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:37:10;4.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:39:56;4.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:43:00;4.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:46:11;4.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:48:57;4.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:51:42;4.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:55:17;4.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T07:58:03;4.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:01:06;4.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:03:53;4.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:06:39;5.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:09:25;5.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:12:11;5.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:14:56;6.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:17:47;6.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:20:36;7.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:23:22;7.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:26:33;7.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:29:35;7.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:32:21;8.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:35:07;8.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:37:55;10.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:40:42;12.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:43:50;14.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:46:36;16.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:49:21;17.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:52:07;18.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:54:54;19.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T08:57:39;20.10;97.30
15700;DHT22;7950;42.744;23.174;2022-12-16T09:00:25;20.60;96.20
15700;DHT22;7950;42.744;23.174;2022-12-16T09:03:10;21.00;90.20
15700;DHT22;7950;42.744;23.174;2022-12-16T09:05:57;20.10;92.60
15700;DHT22;7950;42.744;23.174;2022-12-16T09:08:46;19.10;95.70
15700;DHT22;7950;42.744;23.174;2022-12-16T09:11:33;18.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T09:14:18;17.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T09:17:04;16.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T09:19:49;16.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T09:22:35;15.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T09:25:21;15.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T09:28:07;15.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T09:30:53;14.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T09:33:39;14.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T09:36:24;14.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T09:39:09;14.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T09:42:01;14.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T09:44:59;14.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T09:47:55;14.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T09:50:46;14.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T09:53:35;14.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T09:56:25;14.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T09:59:14;14.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:02:01;14.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:04:51;14.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:07:41;14.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:10:33;14.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:13:30;14.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:16:30;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:19:29;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:22:23;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:25:16;13.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:28:11;13.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:31:00;13.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:33:48;12.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:36:37;12.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:39:28;13.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:42:21;13.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:45:16;13.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:48:04;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:50:56;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:53:45;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:56:48;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T10:59:37;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T11:02:25;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T11:05:32;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T11:08:29;14.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T11:11:21;14.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T11:14:21;14.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T11:17:27;14.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T11:20:16;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T11:23:21;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T11:26:09;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T11:39:18;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T11:42:05;13.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T11:44:56;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T11:47:47;13.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T11:50:37;13.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T11:53:30;13.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T11:56:22;12.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T11:59:14;12.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T12:02:15;12.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T12:05:05;12.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T12:07:55;12.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T12:10:51;12.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T12:16:59;12.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T12:19:56;12.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T12:22:46;12.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T12:25:38;12.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T12:28:33;12.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T12:31:33;12.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T12:34:27;12.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T12:37:23;12.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T12:40:24;12.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T12:43:20;12.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T12:46:17;12.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T12:49:11;12.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T12:52:36;12.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T12:55:43;12.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T12:58:40;12.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T13:01:30;12.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T13:04:20;12.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T13:07:07;12.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T13:13:33;12.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T13:19:55;12.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T13:22:43;12.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T13:25:38;11.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T13:28:28;11.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T13:31:17;11.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T13:34:19;11.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T13:37:19;11.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T13:40:15;11.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T13:43:02;11.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T13:46:12;11.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T13:52:20;11.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T13:55:15;10.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T13:58:08;10.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:01:03;10.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:03:51;10.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:06:38;10.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:09:32;10.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:12:45;10.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:15:40;10.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:18:39;9.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:21:33;9.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:25:14;9.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:28:06;9.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:31:02;9.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:33:52;9.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:36:39;9.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:39:29;9.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:42:41;9.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:45:29;9.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:48:22;9.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:51:26;9.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:54:20;8.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T14:57:11;8.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:00:11;8.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:03:36;8.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:06:36;8.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:09:25;8.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:12:13;8.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:15:05;8.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:17:54;8.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:21:06;8.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:23:52;7.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:27:12;7.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:29:59;7.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:32:52;7.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:35:38;7.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:38:27;7.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:41:19;7.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:44:13;7.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:47:00;7.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:49:47;7.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:52:36;7.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T15:56:16;7.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:02:45;7.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:05:35;7.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:08:20;7.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:11:07;7.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:13:53;7.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:16:40;7.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:19:26;7.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:22:15;7.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:25:02;7.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:27:48;7.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:30:34;7.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:33:20;7.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:36:12;7.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:39:17;7.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:42:03;7.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:44:51;7.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:47:37;7.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:50:23;7.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:53:12;7.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:56:02;7.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T16:58:49;7.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:01:34;7.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:04:21;7.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:07:07;7.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:09:53;7.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:12:40;7.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:15:31;7.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:18:19;6.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:21:22;6.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:24:16;6.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:27:08;6.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:30:00;6.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:32:45;6.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:35:31;6.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:38:17;6.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:41:03;6.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:44:07;6.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:46:54;7.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:50:18;6.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:53:03;6.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:55:49;7.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T17:58:36;7.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T18:01:22;7.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T18:04:10;7.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T18:06:58;7.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T18:09:44;7.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T18:12:31;7.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T18:18:54;7.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-16T18:21:42;7.20;99.90