sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35577;BME280;21680;52.400;16.920;2023-05-21T00:02:15;101364.15;;;16.11;71.73
35577;BME280;21680;52.400;16.920;2023-05-21T00:04:41;101366.20;;;16.10;71.86
35577;BME280;21680;52.400;16.920;2023-05-21T00:07:06;101364.20;;;16.10;71.87
35577;BME280;21680;52.400;16.920;2023-05-21T00:09:33;101366.92;;;16.10;71.94
35577;BME280;21680;52.400;16.920;2023-05-21T00:11:58;101362.31;;;16.08;72.01
35577;BME280;21680;52.400;16.920;2023-05-21T00:14:24;101365.18;;;16.09;72.12
35577;BME280;21680;52.400;16.920;2023-05-21T00:16:49;101367.37;;;16.08;72.21
35577;BME280;21680;52.400;16.920;2023-05-21T00:19:15;101362.90;;;16.08;72.22
35577;BME280;21680;52.400;16.920;2023-05-21T00:21:40;101360.98;;;16.07;72.29
35577;BME280;21680;52.400;16.920;2023-05-21T00:24:06;101363.60;;;16.05;72.29
35577;BME280;21680;52.400;16.920;2023-05-21T00:26:31;101365.77;;;16.05;72.42
35577;BME280;21680;52.400;16.920;2023-05-21T00:28:56;101362.92;;;16.04;72.62
35577;BME280;21680;52.400;16.920;2023-05-21T00:31:22;101365.88;;;16.03;72.62
35577;BME280;21680;52.400;16.920;2023-05-21T00:33:47;101364.97;;;16.03;72.66
35577;BME280;21680;52.400;16.920;2023-05-21T00:36:12;101366.61;;;16.03;72.80
35577;BME280;21680;52.400;16.920;2023-05-21T00:38:39;101370.60;;;16.02;72.88
35577;BME280;21680;52.400;16.920;2023-05-21T00:41:08;101367.56;;;16.02;73.02
35577;BME280;21680;52.400;16.920;2023-05-21T00:43:34;101367.61;;;16.01;73.08
35577;BME280;21680;52.400;16.920;2023-05-21T00:45:59;101366.96;;;16.00;72.94
35577;BME280;21680;52.400;16.920;2023-05-21T00:48:25;101363.64;;;15.98;73.12
35577;BME280;21680;52.400;16.920;2023-05-21T00:50:50;101363.91;;;15.96;73.18
35577;BME280;21680;52.400;16.920;2023-05-21T00:53:16;101364.57;;;15.94;73.33
35577;BME280;21680;52.400;16.920;2023-05-21T00:55:44;101361.61;;;15.92;73.25
35577;BME280;21680;52.400;16.920;2023-05-21T00:58:10;101363.79;;;15.91;73.41
35577;BME280;21680;52.400;16.920;2023-05-21T01:00:36;101364.22;;;15.90;73.37
35577;BME280;21680;52.400;16.920;2023-05-21T01:03:07;101362.48;;;15.89;73.50
35577;BME280;21680;52.400;16.920;2023-05-21T01:05:33;101359.40;;;15.86;73.70
35577;BME280;21680;52.400;16.920;2023-05-21T01:07:59;101357.50;;;15.84;73.58
35577;BME280;21680;52.400;16.920;2023-05-21T01:10:25;101356.73;;;15.82;73.67
35577;BME280;21680;52.400;16.920;2023-05-21T01:12:52;101355.23;;;15.79;73.79
35577;BME280;21680;52.400;16.920;2023-05-21T01:15:18;101357.27;;;15.78;73.93
35577;BME280;21680;52.400;16.920;2023-05-21T01:17:43;101353.45;;;15.76;73.83
35577;BME280;21680;52.400;16.920;2023-05-21T01:20:14;101354.14;;;15.73;73.88
35577;BME280;21680;52.400;16.920;2023-05-21T01:22:54;101348.46;;;15.71;73.98
35577;BME280;21680;52.400;16.920;2023-05-21T01:25:21;101346.55;;;15.71;74.12
35577;BME280;21680;52.400;16.920;2023-05-21T01:27:47;101343.38;;;15.69;74.13
35577;BME280;21680;52.400;16.920;2023-05-21T01:30:13;101341.65;;;15.68;74.26
35577;BME280;21680;52.400;16.920;2023-05-21T01:32:53;101341.52;;;15.67;74.26
35577;BME280;21680;52.400;16.920;2023-05-21T01:35:25;101340.31;;;15.66;74.38
35577;BME280;21680;52.400;16.920;2023-05-21T01:40:45;101340.02;;;15.65;74.55
35577;BME280;21680;52.400;16.920;2023-05-21T01:43:11;101338.77;;;15.64;74.58
35577;BME280;21680;52.400;16.920;2023-05-21T01:45:39;101341.73;;;15.66;74.71
35577;BME280;21680;52.400;16.920;2023-05-21T01:48:07;101339.65;;;15.65;74.79
35577;BME280;21680;52.400;16.920;2023-05-21T01:50:34;101339.52;;;15.64;74.83
35577;BME280;21680;52.400;16.920;2023-05-21T01:53:00;101343.67;;;15.64;74.90
35577;BME280;21680;52.400;16.920;2023-05-21T01:55:27;101342.77;;;15.64;74.99
35577;BME280;21680;52.400;16.920;2023-05-21T01:57:55;101340.64;;;15.63;74.93
35577;BME280;21680;52.400;16.920;2023-05-21T02:00:23;101337.55;;;15.60;75.02
35577;BME280;21680;52.400;16.920;2023-05-21T02:02:50;101336.61;;;15.58;75.09
35577;BME280;21680;52.400;16.920;2023-05-21T02:05:16;101339.24;;;15.56;75.13
35577;BME280;21680;52.400;16.920;2023-05-21T02:07:43;101340.13;;;15.52;75.15
35577;BME280;21680;52.400;16.920;2023-05-21T02:10:09;101337.77;;;15.49;75.23
35577;BME280;21680;52.400;16.920;2023-05-21T02:12:35;101336.34;;;15.46;75.32
35577;BME280;21680;52.400;16.920;2023-05-21T02:15:01;101337.96;;;15.42;75.41
35577;BME280;21680;52.400;16.920;2023-05-21T02:17:27;101341.02;;;15.39;75.47
35577;BME280;21680;52.400;16.920;2023-05-21T02:19:55;101339.34;;;15.37;75.55
35577;BME280;21680;52.400;16.920;2023-05-21T02:22:20;101335.77;;;15.33;75.57
35577;BME280;21680;52.400;16.920;2023-05-21T02:24:45;101333.66;;;15.28;75.79
35577;BME280;21680;52.400;16.920;2023-05-21T02:27:11;101333.52;;;15.24;75.88
35577;BME280;21680;52.400;16.920;2023-05-21T02:29:38;101333.63;;;15.22;76.10
35577;BME280;21680;52.400;16.920;2023-05-21T02:32:04;101338.76;;;15.20;76.14
35577;BME280;21680;52.400;16.920;2023-05-21T02:34:29;101337.27;;;15.18;76.25
35577;BME280;21680;52.400;16.920;2023-05-21T02:36:58;101335.23;;;15.15;76.13
35577;BME280;21680;52.400;16.920;2023-05-21T02:39:24;101334.27;;;15.13;76.31
35577;BME280;21680;52.400;16.920;2023-05-21T02:41:50;101332.25;;;15.10;76.41
35577;BME280;21680;52.400;16.920;2023-05-21T02:44:15;101333.35;;;15.06;76.51
35577;BME280;21680;52.400;16.920;2023-05-21T02:46:42;101333.11;;;15.04;76.58
35577;BME280;21680;52.400;16.920;2023-05-21T02:49:08;101328.59;;;15.01;76.68
35577;BME280;21680;52.400;16.920;2023-05-21T02:51:33;101328.37;;;14.98;76.69
35577;BME280;21680;52.400;16.920;2023-05-21T02:53:58;101329.92;;;14.96;76.91
35577;BME280;21680;52.400;16.920;2023-05-21T02:56:23;101324.28;;;14.93;76.94
35577;BME280;21680;52.400;16.920;2023-05-21T02:58:50;101322.44;;;14.91;76.91
35577;BME280;21680;52.400;16.920;2023-05-21T03:01:16;101322.92;;;14.88;77.07
35577;BME280;21680;52.400;16.920;2023-05-21T03:03:41;101319.25;;;14.86;77.06
35577;BME280;21680;52.400;16.920;2023-05-21T03:06:06;101318.96;;;14.85;77.31
35577;BME280;21680;52.400;16.920;2023-05-21T03:08:34;101315.83;;;14.83;77.28
35577;BME280;21680;52.400;16.920;2023-05-21T03:11:00;101315.53;;;14.81;77.47
35577;BME280;21680;52.400;16.920;2023-05-21T03:13:25;101312.47;;;14.82;77.44
35577;BME280;21680;52.400;16.920;2023-05-21T03:15:51;101313.97;;;14.80;77.57
35577;BME280;21680;52.400;16.920;2023-05-21T03:18:21;101319.45;;;14.79;77.73
35577;BME280;21680;52.400;16.920;2023-05-21T03:20:46;101317.77;;;14.80;77.94
35577;BME280;21680;52.400;16.920;2023-05-21T03:23:11;101320.24;;;14.81;77.88
35577;BME280;21680;52.400;16.920;2023-05-21T03:25:38;101314.86;;;14.81;77.98
35577;BME280;21680;52.400;16.920;2023-05-21T03:28:03;101315.42;;;14.80;77.97
35577;BME280;21680;52.400;16.920;2023-05-21T03:30:30;101314.32;;;14.81;78.11
35577;BME280;21680;52.400;16.920;2023-05-21T03:32:55;101313.77;;;14.81;78.20
35577;BME280;21680;52.400;16.920;2023-05-21T03:35:21;101312.09;;;14.82;78.32
35577;BME280;21680;52.400;16.920;2023-05-21T03:37:46;101312.59;;;14.83;78.33
35577;BME280;21680;52.400;16.920;2023-05-21T03:40:12;101310.98;;;14.82;78.34
35577;BME280;21680;52.400;16.920;2023-05-21T03:42:38;101313.13;;;14.83;78.50
35577;BME280;21680;52.400;16.920;2023-05-21T03:45:04;101314.05;;;14.82;78.37
35577;BME280;21680;52.400;16.920;2023-05-21T03:47:30;101314.78;;;14.78;78.41
35577;BME280;21680;52.400;16.920;2023-05-21T03:49:55;101312.67;;;14.77;78.85
35577;BME280;21680;52.400;16.920;2023-05-21T03:52:21;101315.47;;;14.79;78.99
35577;BME280;21680;52.400;16.920;2023-05-21T03:54:46;101313.92;;;14.81;78.94
35577;BME280;21680;52.400;16.920;2023-05-21T03:57:11;101317.98;;;14.83;78.95
35577;BME280;21680;52.400;16.920;2023-05-21T03:59:36;101312.54;;;14.84;79.00
35577;BME280;21680;52.400;16.920;2023-05-21T04:02:02;101309.61;;;14.84;79.09
35577;BME280;21680;52.400;16.920;2023-05-21T04:04:27;101312.74;;;14.87;79.06
35577;BME280;21680;52.400;16.920;2023-05-21T04:06:53;101311.98;;;14.88;79.03
35577;BME280;21680;52.400;16.920;2023-05-21T04:09:19;101311.59;;;14.88;78.99
35577;BME280;21680;52.400;16.920;2023-05-21T04:11:45;101307.06;;;14.89;79.17
35577;BME280;21680;52.400;16.920;2023-05-21T04:14:10;101310.98;;;14.90;79.13
35577;BME280;21680;52.400;16.920;2023-05-21T04:16:36;101308.05;;;14.90;79.21
35577;BME280;21680;52.400;16.920;2023-05-21T04:19:03;101305.78;;;14.92;79.19
35577;BME280;21680;52.400;16.920;2023-05-21T04:21:28;101305.84;;;14.95;79.22
35577;BME280;21680;52.400;16.920;2023-05-21T04:23:53;101303.23;;;14.97;79.21
35577;BME280;21680;52.400;16.920;2023-05-21T04:26:21;101301.24;;;15.01;79.14
35577;BME280;21680;52.400;16.920;2023-05-21T04:28:48;101306.58;;;15.05;79.31
35577;BME280;21680;52.400;16.920;2023-05-21T04:31:14;101306.00;;;15.10;79.13
35577;BME280;21680;52.400;16.920;2023-05-21T04:33:39;101304.80;;;15.12;79.12
35577;BME280;21680;52.400;16.920;2023-05-21T04:36:10;101304.64;;;15.15;79.13
35577;BME280;21680;52.400;16.920;2023-05-21T04:38:35;101305.55;;;15.18;79.19
35577;BME280;21680;52.400;16.920;2023-05-21T04:41:01;101306.27;;;15.21;79.18
35577;BME280;21680;52.400;16.920;2023-05-21T04:43:28;101301.32;;;15.27;79.22
35577;BME280;21680;52.400;16.920;2023-05-21T04:45:54;101301.88;;;15.33;79.09
35577;BME280;21680;52.400;16.920;2023-05-21T04:48:20;101306.04;;;15.40;79.04
35577;BME280;21680;52.400;16.920;2023-05-21T04:50:47;101309.06;;;15.47;78.94
35577;BME280;21680;52.400;16.920;2023-05-21T04:53:12;101309.98;;;15.53;78.89
35577;BME280;21680;52.400;16.920;2023-05-21T04:55:37;101309.31;;;15.60;78.89
35577;BME280;21680;52.400;16.920;2023-05-21T04:58:07;101309.95;;;15.67;78.78
35577;BME280;21680;52.400;16.920;2023-05-21T05:00:37;101312.27;;;15.74;78.58
35577;BME280;21680;52.400;16.920;2023-05-21T05:03:02;101309.73;;;15.81;78.61
35577;BME280;21680;52.400;16.920;2023-05-21T05:05:28;101312.62;;;15.88;78.54
35577;BME280;21680;52.400;16.920;2023-05-21T05:07:53;101312.28;;;15.94;78.36
35577;BME280;21680;52.400;16.920;2023-05-21T05:10:19;101312.47;;;16.01;78.33
35577;BME280;21680;52.400;16.920;2023-05-21T05:12:44;101312.35;;;16.06;78.18
35577;BME280;21680;52.400;16.920;2023-05-21T05:15:09;101313.98;;;16.12;78.13
35577;BME280;21680;52.400;16.920;2023-05-21T05:17:35;101309.88;;;16.18;78.06
35577;BME280;21680;52.400;16.920;2023-05-21T05:20:00;101310.23;;;16.25;77.95
35577;BME280;21680;52.400;16.920;2023-05-21T05:22:25;101313.70;;;16.30;77.76
35577;BME280;21680;52.400;16.920;2023-05-21T05:24:51;101313.15;;;16.36;77.70
35577;BME280;21680;52.400;16.920;2023-05-21T05:27:16;101309.64;;;16.44;77.60
35577;BME280;21680;52.400;16.920;2023-05-21T05:29:46;101311.41;;;16.51;77.46
35577;BME280;21680;52.400;16.920;2023-05-21T05:32:12;101315.56;;;16.57;77.32
35577;BME280;21680;52.400;16.920;2023-05-21T05:34:37;101313.63;;;16.66;77.20
35577;BME280;21680;52.400;16.920;2023-05-21T05:37:02;101311.06;;;16.73;76.90
35577;BME280;21680;52.400;16.920;2023-05-21T05:39:28;101317.31;;;16.80;76.84
35577;BME280;21680;52.400;16.920;2023-05-21T05:41:53;101317.14;;;16.86;76.66
35577;BME280;21680;52.400;16.920;2023-05-21T05:44:19;101314.91;;;16.93;76.56
35577;BME280;21680;52.400;16.920;2023-05-21T05:46:44;101319.36;;;17.01;76.35
35577;BME280;21680;52.400;16.920;2023-05-21T05:49:09;101317.84;;;17.08;76.25
35577;BME280;21680;52.400;16.920;2023-05-21T05:51:35;101316.27;;;17.16;76.20
35577;BME280;21680;52.400;16.920;2023-05-21T05:54:01;101312.16;;;17.21;75.96
35577;BME280;21680;52.400;16.920;2023-05-21T05:56:26;101316.31;;;17.27;75.98
35577;BME280;21680;52.400;16.920;2023-05-21T05:58:51;101315.56;;;17.33;75.74
35577;BME280;21680;52.400;16.920;2023-05-21T06:01:17;101315.08;;;17.41;75.68
35577;BME280;21680;52.400;16.920;2023-05-21T06:03:43;101315.95;;;17.47;75.35
35577;BME280;21680;52.400;16.920;2023-05-21T06:06:09;101313.01;;;17.54;75.09
35577;BME280;21680;52.400;16.920;2023-05-21T06:08:34;101312.65;;;17.63;75.16
35577;BME280;21680;52.400;16.920;2023-05-21T06:11:00;101311.21;;;17.72;74.88
35577;BME280;21680;52.400;16.920;2023-05-21T06:13:25;101307.42;;;17.80;74.62
35577;BME280;21680;52.400;16.920;2023-05-21T06:15:51;101310.16;;;17.89;74.36
35577;BME280;21680;52.400;16.920;2023-05-21T06:18:17;101308.45;;;17.96;74.07
35577;BME280;21680;52.400;16.920;2023-05-21T06:20:42;101310.94;;;18.02;73.84
35577;BME280;21680;52.400;16.920;2023-05-21T06:23:07;101307.90;;;18.10;73.46
35577;BME280;21680;52.400;16.920;2023-05-21T06:25:33;101309.47;;;18.17;73.40
35577;BME280;21680;52.400;16.920;2023-05-21T06:27:59;101309.20;;;18.23;73.00
35577;BME280;21680;52.400;16.920;2023-05-21T06:30:24;101313.55;;;18.31;72.81
35577;BME280;21680;52.400;16.920;2023-05-21T06:32:49;101308.69;;;18.36;72.52
35577;BME280;21680;52.400;16.920;2023-05-21T06:35:15;101311.90;;;18.42;72.23
35577;BME280;21680;52.400;16.920;2023-05-21T06:37:40;101312.35;;;18.49;72.03
35577;BME280;21680;52.400;16.920;2023-05-21T06:40:08;101310.79;;;18.57;71.96
35577;BME280;21680;52.400;16.920;2023-05-21T06:42:34;101304.17;;;18.64;71.65
35577;BME280;21680;52.400;16.920;2023-05-21T06:45:00;101300.48;;;18.70;71.42
35577;BME280;21680;52.400;16.920;2023-05-21T06:47:25;101300.20;;;18.77;71.07
35577;BME280;21680;52.400;16.920;2023-05-21T06:49:50;101299.90;;;18.84;70.91
35577;BME280;21680;52.400;16.920;2023-05-21T06:52:16;101302.25;;;18.92;70.58
35577;BME280;21680;52.400;16.920;2023-05-21T06:54:41;101299.38;;;19.00;70.16
35577;BME280;21680;52.400;16.920;2023-05-21T06:57:06;101301.08;;;19.07;69.89
35577;BME280;21680;52.400;16.920;2023-05-21T06:59:32;101300.46;;;19.13;69.68
35577;BME280;21680;52.400;16.920;2023-05-21T07:01:57;101301.76;;;19.21;69.44
35577;BME280;21680;52.400;16.920;2023-05-21T07:04:23;101300.17;;;19.28;69.10
35577;BME280;21680;52.400;16.920;2023-05-21T07:06:48;101298.74;;;19.35;68.79
35577;BME280;21680;52.400;16.920;2023-05-21T07:09:13;101296.14;;;19.44;68.51
35577;BME280;21680;52.400;16.920;2023-05-21T07:11:39;101292.52;;;19.49;68.27
35577;BME280;21680;52.400;16.920;2023-05-21T07:14:05;101297.83;;;19.59;68.11
35577;BME280;21680;52.400;16.920;2023-05-21T07:16:30;101290.20;;;19.67;67.88
35577;BME280;21680;52.400;16.920;2023-05-21T07:18:55;101293.02;;;19.73;67.51
35577;BME280;21680;52.400;16.920;2023-05-21T07:21:21;101293.20;;;19.81;67.30
35577;BME280;21680;52.400;16.920;2023-05-21T07:23:46;101298.00;;;19.90;66.78
35577;BME280;21680;52.400;16.920;2023-05-21T07:26:11;101294.40;;;19.97;66.49
35577;BME280;21680;52.400;16.920;2023-05-21T07:28:36;101290.81;;;20.04;66.37
35577;BME280;21680;52.400;16.920;2023-05-21T07:31:02;101296.05;;;20.14;66.05
35577;BME280;21680;52.400;16.920;2023-05-21T07:33:27;101293.16;;;20.23;65.88
35577;BME280;21680;52.400;16.920;2023-05-21T07:35:52;101291.95;;;20.32;65.66
35577;BME280;21680;52.400;16.920;2023-05-21T07:38:17;101291.13;;;20.41;65.51
35577;BME280;21680;52.400;16.920;2023-05-21T07:40:43;101290.41;;;20.51;65.20
35577;BME280;21680;52.400;16.920;2023-05-21T07:43:08;101288.56;;;20.59;64.92
35577;BME280;21680;52.400;16.920;2023-05-21T07:45:33;101281.95;;;20.65;64.54
35577;BME280;21680;52.400;16.920;2023-05-21T07:47:59;101282.49;;;20.74;64.13
35577;BME280;21680;52.400;16.920;2023-05-21T07:50:24;101284.55;;;20.83;63.88
35577;BME280;21680;52.400;16.920;2023-05-21T07:52:49;101283.55;;;20.91;63.73
35577;BME280;21680;52.400;16.920;2023-05-21T07:55:15;101283.39;;;21.00;63.37
35577;BME280;21680;52.400;16.920;2023-05-21T07:57:40;101286.27;;;21.10;63.34
35577;BME280;21680;52.400;16.920;2023-05-21T08:00:06;101285.07;;;21.21;62.99
35577;BME280;21680;52.400;16.920;2023-05-21T08:02:33;101285.73;;;21.29;62.58
35577;BME280;21680;52.400;16.920;2023-05-21T08:04:59;101282.45;;;21.35;62.31
35577;BME280;21680;52.400;16.920;2023-05-21T08:07:25;101285.07;;;21.42;61.87
35577;BME280;21680;52.400;16.920;2023-05-21T08:09:52;101282.88;;;21.47;61.66
35577;BME280;21680;52.400;16.920;2023-05-21T08:12:18;101281.69;;;21.50;61.35
35577;BME280;21680;52.400;16.920;2023-05-21T08:14:43;101288.23;;;21.55;60.94
35577;BME280;21680;52.400;16.920;2023-05-21T08:17:09;101284.14;;;21.60;60.51
35577;BME280;21680;52.400;16.920;2023-05-21T08:19:38;101284.10;;;21.65;59.99
35577;BME280;21680;52.400;16.920;2023-05-21T08:22:04;101283.33;;;21.70;59.65
35577;BME280;21680;52.400;16.920;2023-05-21T08:24:33;101280.64;;;21.75;59.20
35577;BME280;21680;52.400;16.920;2023-05-21T08:26:59;101280.95;;;21.80;59.02
35577;BME280;21680;52.400;16.920;2023-05-21T08:29:24;101282.83;;;21.88;58.82
35577;BME280;21680;52.400;16.920;2023-05-21T08:31:49;101280.96;;;21.95;58.52
35577;BME280;21680;52.400;16.920;2023-05-21T08:34:15;101280.14;;;22.03;58.38
35577;BME280;21680;52.400;16.920;2023-05-21T08:36:41;101282.11;;;22.10;57.93
35577;BME280;21680;52.400;16.920;2023-05-21T08:39:07;101283.70;;;22.18;57.69
35577;BME280;21680;52.400;16.920;2023-05-21T08:41:34;101282.96;;;22.24;57.69
35577;BME280;21680;52.400;16.920;2023-05-21T08:44:01;101282.69;;;22.32;57.37
35577;BME280;21680;52.400;16.920;2023-05-21T08:46:32;101283.52;;;22.40;56.99
35577;BME280;21680;52.400;16.920;2023-05-21T08:49:01;101276.55;;;22.47;56.78
35577;BME280;21680;52.400;16.920;2023-05-21T08:51:27;101275.54;;;22.54;56.25
35577;BME280;21680;52.400;16.920;2023-05-21T08:53:54;101272.94;;;22.59;55.94
35577;BME280;21680;52.400;16.920;2023-05-21T08:56:19;101264.61;;;22.63;55.46
35577;BME280;21680;52.400;16.920;2023-05-21T08:58:45;101271.02;;;22.71;55.47
35577;BME280;21680;52.400;16.920;2023-05-21T09:01:11;101267.64;;;22.77;55.01
35577;BME280;21680;52.400;16.920;2023-05-21T09:03:39;101267.22;;;22.84;54.72
35577;BME280;21680;52.400;16.920;2023-05-21T09:06:06;101271.86;;;22.91;54.66
35577;BME280;21680;52.400;16.920;2023-05-21T09:08:37;101271.69;;;22.98;54.43
35577;BME280;21680;52.400;16.920;2023-05-21T09:11:06;101269.19;;;23.04;54.02
35577;BME280;21680;52.400;16.920;2023-05-21T09:13:32;101264.45;;;23.08;53.76
35577;BME280;21680;52.400;16.920;2023-05-21T09:15:58;101263.12;;;23.13;53.13
35577;BME280;21680;52.400;16.920;2023-05-21T09:18:24;101264.86;;;23.18;53.07
35577;BME280;21680;52.400;16.920;2023-05-21T09:20:51;101268.33;;;23.24;52.94
35577;BME280;21680;52.400;16.920;2023-05-21T09:23:18;101271.13;;;23.32;52.86
35577;BME280;21680;52.400;16.920;2023-05-21T09:25:45;101269.84;;;23.40;52.58
35577;BME280;21680;52.400;16.920;2023-05-21T09:28:12;101268.16;;;23.47;52.49
35577;BME280;21680;52.400;16.920;2023-05-21T09:30:48;101267.16;;;23.50;51.79
35577;BME280;21680;52.400;16.920;2023-05-21T09:33:26;101263.88;;;23.48;51.50
35577;BME280;21680;52.400;16.920;2023-05-21T09:35:53;101269.14;;;23.50;51.17
35577;BME280;21680;52.400;16.920;2023-05-21T09:38:21;101270.75;;;23.50;50.84
35577;BME280;21680;52.400;16.920;2023-05-21T09:40:46;101273.91;;;23.49;50.44
35577;BME280;21680;52.400;16.920;2023-05-21T09:43:13;101268.98;;;23.48;49.86
35577;BME280;21680;52.400;16.920;2023-05-21T09:45:49;101273.10;;;23.48;49.88
35577;BME280;21680;52.400;16.920;2023-05-21T09:48:14;101271.09;;;23.53;49.77
35577;BME280;21680;52.400;16.920;2023-05-21T09:50:40;101270.14;;;23.55;49.40
35577;BME280;21680;52.400;16.920;2023-05-21T09:53:10;101272.36;;;23.59;49.10
35577;BME280;21680;52.400;16.920;2023-05-21T09:55:36;101270.89;;;23.63;48.72
35577;BME280;21680;52.400;16.920;2023-05-21T09:58:01;101270.52;;;23.66;48.61
35577;BME280;21680;52.400;16.920;2023-05-21T10:00:29;101266.77;;;23.67;48.32
35577;BME280;21680;52.400;16.920;2023-05-21T10:02:58;101265.38;;;23.68;48.16
35577;BME280;21680;52.400;16.920;2023-05-21T10:05:26;101263.73;;;23.74;47.96
35577;BME280;21680;52.400;16.920;2023-05-21T10:08:00;101261.92;;;23.80;47.94
35577;BME280;21680;52.400;16.920;2023-05-21T10:10:30;101258.52;;;23.89;48.03
35577;BME280;21680;52.400;16.920;2023-05-21T10:13:05;101258.98;;;23.95;47.34
35577;BME280;21680;52.400;16.920;2023-05-21T10:15:35;101256.45;;;23.96;47.12
35577;BME280;21680;52.400;16.920;2023-05-21T10:18:02;101251.04;;;24.02;47.02
35577;BME280;21680;52.400;16.920;2023-05-21T10:20:28;101250.80;;;24.06;46.89
35577;BME280;21680;52.400;16.920;2023-05-21T10:22:53;101250.08;;;24.12;46.71
35577;BME280;21680;52.400;16.920;2023-05-21T10:25:20;101247.75;;;24.18;46.29
35577;BME280;21680;52.400;16.920;2023-05-21T10:27:47;101244.36;;;24.21;46.16
35577;BME280;21680;52.400;16.920;2023-05-21T10:30:13;101241.54;;;24.24;45.71
35577;BME280;21680;52.400;16.920;2023-05-21T10:32:39;101238.81;;;24.30;45.93
35577;BME280;21680;52.400;16.920;2023-05-21T10:35:07;101238.27;;;24.38;45.77
35577;BME280;21680;52.400;16.920;2023-05-21T10:37:33;101230.79;;;24.48;45.72
35577;BME280;21680;52.400;16.920;2023-05-21T10:39:59;101228.58;;;24.55;45.40
35577;BME280;21680;52.400;16.920;2023-05-21T10:45:02;101227.23;;;24.77;45.51
35577;BME280;21680;52.400;16.920;2023-05-21T10:47:52;101223.83;;;24.92;45.42
35577;BME280;21680;52.400;16.920;2023-05-21T10:55:35;101222.09;;;25.22;44.92
35577;BME280;21680;52.400;16.920;2023-05-21T10:58:22;101217.27;;;25.32;44.68
35577;BME280;21680;52.400;16.920;2023-05-21T11:00:54;101213.09;;;25.45;44.55
35577;BME280;21680;52.400;16.920;2023-05-21T11:03:20;101212.38;;;25.50;44.19
35577;BME280;21680;52.400;16.920;2023-05-21T11:05:56;101208.42;;;25.58;44.18
35577;BME280;21680;52.400;16.920;2023-05-21T11:08:29;101204.07;;;25.70;44.18
35577;BME280;21680;52.400;16.920;2023-05-21T11:11:01;101201.27;;;25.80;43.99
35577;BME280;21680;52.400;16.920;2023-05-21T11:13:27;101200.88;;;25.82;43.83
35577;BME280;21680;52.400;16.920;2023-05-21T11:21:04;101203.09;;;25.98;43.39
35577;BME280;21680;52.400;16.920;2023-05-21T11:23:54;101199.95;;;26.09;43.26
35577;BME280;21680;52.400;16.920;2023-05-21T11:26:24;101199.77;;;26.16;42.99
35577;BME280;21680;52.400;16.920;2023-05-21T11:31:27;101201.91;;;26.34;42.60
35577;BME280;21680;52.400;16.920;2023-05-21T11:34:15;101199.21;;;26.35;42.31
35577;BME280;21680;52.400;16.920;2023-05-21T11:36:44;101194.70;;;26.34;41.96
35577;BME280;21680;52.400;16.920;2023-05-21T11:39:12;101192.73;;;26.43;41.79
35577;BME280;21680;52.400;16.920;2023-05-21T11:42:08;101185.08;;;26.50;41.52
35577;BME280;21680;52.400;16.920;2023-05-21T11:47:08;101189.70;;;26.51;40.85
35577;BME280;21680;52.400;16.920;2023-05-21T11:49:34;101188.38;;;26.68;40.91
35577;BME280;21680;52.400;16.920;2023-05-21T11:52:00;101187.42;;;26.88;40.98
35577;BME280;21680;52.400;16.920;2023-05-21T11:54:26;101179.67;;;26.93;40.34
35577;BME280;21680;52.400;16.920;2023-05-21T11:56:53;101184.02;;;26.96;39.79
35577;BME280;21680;52.400;16.920;2023-05-21T11:59:19;101182.36;;;26.90;39.29
35577;BME280;21680;52.400;16.920;2023-05-21T12:01:45;101182.90;;;26.99;39.44
35577;BME280;21680;52.400;16.920;2023-05-21T12:04:10;101177.13;;;27.16;39.11
35577;BME280;21680;52.400;16.920;2023-05-21T12:06:41;101176.64;;;27.19;38.55
35577;BME280;21680;52.400;16.920;2023-05-21T12:09:08;101176.09;;;27.10;38.14
35577;BME280;21680;52.400;16.920;2023-05-21T12:11:36;101178.19;;;27.21;38.24
35577;BME280;21680;52.400;16.920;2023-05-21T12:14:09;101176.54;;;27.40;38.21
35577;BME280;21680;52.400;16.920;2023-05-21T12:16:34;101173.43;;;27.52;38.19
35577;BME280;21680;52.400;16.920;2023-05-21T12:19:01;101171.30;;;27.64;38.18
35577;BME280;21680;52.400;16.920;2023-05-21T12:21:29;101170.09;;;27.70;37.90
35577;BME280;21680;52.400;16.920;2023-05-21T12:23:55;101174.16;;;27.68;37.79
35577;BME280;21680;52.400;16.920;2023-05-21T12:26:24;101173.84;;;27.76;37.86
35577;BME280;21680;52.400;16.920;2023-05-21T12:28:51;101175.37;;;27.81;37.72
35577;BME280;21680;52.400;16.920;2023-05-21T12:31:19;101171.55;;;27.84;37.37
35577;BME280;21680;52.400;16.920;2023-05-21T12:33:49;101171.29;;;27.93;37.63
35577;BME280;21680;52.400;16.920;2023-05-21T12:36:21;101172.35;;;28.00;37.52
35577;BME280;21680;52.400;16.920;2023-05-21T12:38:48;101175.52;;;28.03;37.42
35577;BME280;21680;52.400;16.920;2023-05-21T12:41:16;101172.84;;;28.10;37.37
35577;BME280;21680;52.400;16.920;2023-05-21T12:43:41;101175.01;;;28.11;36.88
35577;BME280;21680;52.400;16.920;2023-05-21T12:46:07;101171.55;;;27.99;36.47
35577;BME280;21680;52.400;16.920;2023-05-21T12:48:32;101173.08;;;27.85;36.10
35577;BME280;21680;52.400;16.920;2023-05-21T12:50:58;101166.44;;;27.87;36.49
35577;BME280;21680;52.400;16.920;2023-05-21T12:53:23;101163.06;;;27.94;36.05
35577;BME280;21680;52.400;16.920;2023-05-21T12:55:49;101161.24;;;27.95;35.83
35577;BME280;21680;52.400;16.920;2023-05-21T12:58:14;101160.66;;;28.06;36.09
35577;BME280;21680;52.400;16.920;2023-05-21T13:00:41;101161.29;;;28.17;36.06