sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:00:47;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:03:13;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:05:39;21.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:08:06;21.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:10:37;21.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:13:03;21.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:15:29;21.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:17:58;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:20:27;21.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:22:53;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:25:20;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:27:50;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:30:17;21.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:32:44;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:35:10;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:37:36;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:40:04;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:42:30;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:44:56;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:47:22;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:49:52;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:52:28;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:54:57;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T00:57:41;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:00:22;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:02:49;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:05:15;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:07:42;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:10:09;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:12:36;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:15:07;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:17:51;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:20:24;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:22:51;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:25:50;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:28:18;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:30:44;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:33:11;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:35:38;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:38:06;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:40:32;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:45:32;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:47:57;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:50:23;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:55:15;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T01:57:40;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:00:08;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:02:36;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:05:03;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:07:28;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:09:54;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:12:20;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:14:45;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:17:11;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:19:37;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:22:03;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:24:28;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:26:54;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:29:20;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:31:46;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:34:12;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:36:40;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:39:07;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:41:33;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:44:00;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:46:26;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:48:53;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:51:20;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:53:46;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:56:13;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T02:58:40;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:01:07;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:03:36;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:06:02;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:08:29;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:10:55;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:13:20;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:15:46;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:18:11;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:20:37;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:23:05;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:25:31;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:28:15;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:30:42;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:33:08;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:35:34;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:38:00;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:40:26;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:42:52;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:45:18;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:47:46;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:50:13;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:52:39;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:55:07;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:57:33;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T03:59:59;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:02:25;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:04:51;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:07:17;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:09:43;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:12:08;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:14:34;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:17:00;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:19:25;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:21:51;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:24:18;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:26:46;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:29:14;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:31:42;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:34:09;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:36:35;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:39:00;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:41:26;20.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:43:56;20.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:46:25;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:48:53;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:51:22;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:53:48;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:56:17;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T04:58:43;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:01:17;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:03:44;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:06:10;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:08:36;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:11:05;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:13:31;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:15:58;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:18:27;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:20:55;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:23:22;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:25:49;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:28:16;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:30:43;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:33:10;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:35:36;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:38:02;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:40:29;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:42:55;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:45:21;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:47:47;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:50:14;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:52:40;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:55:06;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:57:33;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T05:59:59;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:02:24;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:05:09;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:07:35;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:10:05;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:12:32;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:14:58;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:17:24;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:19:49;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:22:15;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:24:41;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:27:06;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:29:32;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:31:57;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:34:23;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:36:49;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:39:15;20.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:41:41;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:44:07;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:46:32;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:48:58;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:51:25;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:53:52;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:56:19;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T06:58:46;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:01:15;20.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:03:41;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:06:08;20.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:08:34;20.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:11:08;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:13:35;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:16:01;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:18:27;20.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:20:53;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:23:21;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:25:47;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:28:13;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:30:39;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:33:05;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:35:31;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:37:57;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:40:29;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:42:58;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:45:27;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:48:01;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:50:28;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:52:55;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:55:22;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T07:57:48;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T08:00:14;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T08:02:41;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T08:05:08;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T08:07:34;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T08:10:00;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T08:12:27;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T08:14:52;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T08:17:21;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T08:19:47;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T08:22:13;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T08:24:43;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T08:27:10;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T08:29:38;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T08:32:06;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T08:34:32;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T08:36:58;20.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T08:39:28;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T08:55:43;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T09:00:59;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T09:03:57;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T09:06:37;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T09:09:05;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T09:14:33;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T09:22:51;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T09:31:31;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T09:34:00;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T09:36:26;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T09:38:52;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T09:44:38;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T09:47:23;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T09:50:00;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T09:52:39;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T09:57:50;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T10:00:20;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T10:03:06;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T10:08:27;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T10:10:57;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T10:13:35;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T10:16:29;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T10:19:11;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T10:21:40;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T10:24:09;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T10:26:57;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T10:32:08;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T10:34:47;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T10:38:22;23.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T10:40:41;23.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T10:46:20;23.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T10:51:39;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T11:05:09;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T11:07:40;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T11:10:14;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T11:12:44;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T11:17:54;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T11:20:26;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T11:23:23;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T11:25:52;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T11:31:02;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T11:33:29;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T11:36:05;23.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T11:52:02;24.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T11:54:36;23.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T11:57:17;23.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T12:02:39;24.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T12:07:59;23.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T12:11:04;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T12:13:47;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T12:38:04;24.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T12:45:45;24.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T12:53:41;24.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T12:56:24;25.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:04:14;25.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:07:12;25.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:10:14;26.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:13:03;25.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:15:37;24.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:18:27;24.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:23:46;24.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:26:20;24.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:28:57;24.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:31:24;25.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:34:01;25.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:36:31;24.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:39:17;24.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:41:46;24.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:44:13;24.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:46:38;24.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:49:06;24.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:51:32;25.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:54:02;25.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:56:35;25.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T13:59:04;24.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:01:43;23.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:09:59;23.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:17:43;24.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:20:21;24.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:22:54;26.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:25:21;27.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:27:54;28.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:30:20;28.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:32:46;28.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:35:11;28.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:37:37;27.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:40:03;26.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:42:29;26.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:44:55;26.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:47:20;26.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:49:47;27.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:52:23;28.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:54:50;28.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:57:16;31.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T14:59:42;30.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:02:10;29.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:04:38;27.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:07:04;26.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:09:49;25.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:12:15;25.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:14:41;26.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:17:07;26.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:19:33;26.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:21:59;25.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:24:26;25.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:26:58;25.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:29:25;25.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:31:53;24.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:34:19;25.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:36:45;25.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:39:11;25.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:41:37;25.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:44:04;26.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:46:31;25.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:48:57;25.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:51:24;25.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:53:50;25.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:56:16;24.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T15:58:44;24.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:01:16;24.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:03:42;24.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:06:08;24.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:08:34;24.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:11:00;24.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:13:25;24.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:15:52;26.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:18:19;27.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:20:46;29.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:23:13;28.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:25:43;28.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:28:12;27.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:30:38;26.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:33:06;25.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:35:33;25.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:37:58;25.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:40:25;24.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:42:53;24.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:45:20;24.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:47:46;24.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:50:12;24.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:52:39;24.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:55:24;23.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T16:57:51;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:00:21;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:02:48;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:05:17;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:07:43;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:10:28;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:12:54;23.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:15:21;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:17:48;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:20:14;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:22:41;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:25:08;22.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:27:34;22.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:29:59;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:32:25;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:34:50;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:37:16;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:39:42;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:42:07;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:44:33;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-25T17:46:58;22.20;99.90