sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60309;DHT22;50313;52.894;6.492;2023-02-01T00:01:51;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:04:16;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:06:42;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:09:08;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:11:34;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:14:00;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:16:28;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:19:14;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:21:40;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:24:08;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:26:42;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:29:14;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:31:40;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:34:06;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:36:31;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:38:57;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:41:23;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:43:50;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:46:17;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:48:44;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:51:17;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:53:43;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:56:10;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T00:58:36;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:01:05;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:03:32;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:06:03;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:08:29;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:10:55;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:13:21;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:15:47;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:18:13;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:20:40;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:23:07;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:25:37;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:28:03;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:30:29;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:32:55;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:35:20;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:37:46;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:40:12;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:42:42;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:45:32;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:48:07;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:50:41;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:53:09;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:55:39;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T01:58:12;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T02:00:40;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T02:03:25;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T02:05:54;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T02:08:24;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T02:10:51;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T02:13:35;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T02:27:17;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T02:43:54;5.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T02:46:44;5.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T02:49:44;5.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T02:52:38;5.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T02:55:34;5.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T02:58:03;5.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:00:50;5.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:03:38;5.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:06:23;5.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:08:49;5.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:11:20;5.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:13:58;5.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:19:25;5.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:22:13;5.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:25:11;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:27:52;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:30:28;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:32:58;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:36:05;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:41:55;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:44:41;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:47:25;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:50:09;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:52:44;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:55:12;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T03:57:46;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:00:21;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:02:48;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:05:14;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:07:40;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:10:06;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:12:32;5.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:14:58;5.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:17:23;5.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:19:49;5.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:22:15;5.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:24:41;5.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:27:06;5.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:29:32;5.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:31:58;5.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:34:23;5.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:36:50;5.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:39:16;5.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:41:42;5.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:44:18;5.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:46:44;5.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:49:12;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:51:38;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:54:04;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:56:30;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T04:58:56;5.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:01:22;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:03:48;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:06:14;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:08:39;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:11:05;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:13:31;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:16:16;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:18:42;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:21:08;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:23:34;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:26:19;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:28:45;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:31:11;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:33:37;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:36:03;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:38:29;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:40:57;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:43:23;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:45:49;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:48:16;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:50:43;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:53:09;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:55:35;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T05:58:01;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:00:27;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:02:52;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:05:18;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:07:44;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:10:10;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:12:36;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:15:02;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:17:27;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:20:00;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:22:26;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:24:52;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:27:17;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:29:43;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:32:09;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:34:34;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:37:00;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:39:26;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:41:53;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:44:19;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:46:46;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:49:11;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:51:37;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:54:03;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:56:29;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T06:58:56;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:01:22;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:03:49;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:06:17;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:08:43;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:11:11;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:13:37;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:16:05;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:18:32;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:20:58;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:23:25;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:25:56;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:28:22;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:30:48;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:33:24;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:35:50;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:38:17;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:40:43;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:43:09;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:45:35;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:48:02;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:50:28;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:52:54;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:55:20;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T07:57:46;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:00:13;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:02:58;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:05:26;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:07:52;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:10:19;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:12:45;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:15:17;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:17:49;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:20:17;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:22:43;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:25:09;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:27:35;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:30:09;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:32:35;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:35:01;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:37:27;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:39:52;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:42:18;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:45:04;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:47:30;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:49:56;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:52:22;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:54:48;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:57:13;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T08:59:39;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:02:05;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:04:31;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:06:57;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:09:24;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:11:50;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:14:16;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:16:42;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:19:08;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:21:34;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:24:00;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:26:26;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:28:52;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:31:18;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:33:44;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:36:10;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:38:36;6.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:41:21;6.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:46:45;6.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:49:18;6.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:51:48;6.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:54:24;6.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T09:59:39;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T10:02:13;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T10:04:40;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T10:10:28;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T10:13:14;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T10:16:06;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T10:18:53;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T10:21:51;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T10:27:02;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T10:29:36;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T10:32:03;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T10:34:36;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T10:37:25;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T10:39:54;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T10:42:24;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T10:44:50;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T10:47:16;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T10:52:38;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T10:58:18;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:01:06;6.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:06:01;6.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:08:27;6.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:11:02;6.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:13:30;6.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:15:57;6.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:18:31;6.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:20:59;6.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:23:26;6.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:25:56;6.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:28:33;6.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:31:05;6.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:33:38;6.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:36:15;6.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:39:32;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:41:32;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:44:18;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:46:45;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:49:25;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:54:28;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T11:57:19;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T12:02:58;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T12:05:52;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T12:11:29;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T12:14:53;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T12:28:32;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T12:40:21;6.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T12:42:57;6.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T12:53:21;7.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T12:55:58;7.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T13:01:11;7.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T13:06:31;7.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T13:09:19;7.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T13:11:46;7.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T13:17:05;7.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T13:19:51;7.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T13:22:46;7.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T13:25:23;7.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T13:27:54;7.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T13:30:25;7.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T13:38:49;7.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T13:41:29;7.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T13:44:03;7.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T13:46:29;7.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T13:49:00;7.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T13:51:35;7.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T13:54:01;7.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T13:56:42;7.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T14:05:02;7.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T14:07:28;7.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T14:09:54;7.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T14:15:33;7.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T14:17:59;7.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T14:20:51;7.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T14:23:44;7.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T14:26:16;7.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T14:28:46;7.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T14:31:24;7.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T14:33:57;7.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T14:36:25;7.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T14:38:52;7.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T14:41:31;7.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T14:49:42;7.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T14:52:17;7.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T14:54:51;7.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T14:57:18;7.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T14:59:45;7.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T15:02:21;7.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T15:04:56;7.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T15:07:25;7.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T15:09:53;7.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T15:12:26;7.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T15:17:37;7.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T15:20:21;7.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T15:25:29;7.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T15:27:55;7.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T15:30:27;7.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T15:35:44;7.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T15:43:20;7.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T15:45:47;7.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T15:48:22;7.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T15:50:48;7.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T15:53:19;7.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T15:55:45;7.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T15:58:21;7.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:00:52;7.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:08:51;7.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:11:27;7.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:13:53;7.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:16:19;7.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:18:45;7.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:21:11;7.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:23:37;7.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:26:06;7.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:28:32;7.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:30:59;7.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:33:25;7.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:35:52;7.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:38:22;7.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:40:49;7.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:43:23;7.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:45:52;7.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:48:25;6.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:50:54;6.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:53:21;6.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:55:47;6.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T16:58:16;6.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:00:42;6.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:03:10;6.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:05:38;6.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:08:06;6.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:10:33;6.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:12:59;6.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:15:27;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:17:54;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:20:24;6.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:22:50;6.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:25:19;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:27:45;6.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:30:12;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:32:39;6.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:35:10;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:37:39;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:40:05;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:42:31;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:48:07;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:50:35;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:53:02;6.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:55:33;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T17:57:59;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T18:00:25;6.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T18:02:51;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T18:05:27;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T18:07:54;6.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T18:10:19;6.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T18:12:45;6.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T18:15:20;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T18:17:47;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T18:20:20;5.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T18:22:47;5.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-01T18:25:22;5.80;99.90