sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4934;DHT22;2482;49.154;8.254;2023-03-23T00:01:11;14.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:03:38;14.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:06:05;14.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:08:37;14.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:11:19;14.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:13:50;14.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:16:18;14.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:18:47;14.30;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:21:21;14.30;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:24:02;14.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:26:31;14.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:29:03;14.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:31:30;14.30;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:34:03;14.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:36:31;14.30;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:38:59;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:41:28;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:43:57;14.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:46:26;14.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:48:54;14.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:51:23;14.30;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:53:50;14.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:56:16;14.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T00:58:42;14.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:01:08;14.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:03:34;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:06:09;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:08:39;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:11:15;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:13:42;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:16:09;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:18:36;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:21:12;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:23:39;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:26:12;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:28:40;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:31:15;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:33:42;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:36:14;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:38:45;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:41:14;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:44:06;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:46:34;13.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:49:23;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:52:02;13.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:54:31;13.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:57:07;13.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T01:59:36;13.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T02:02:03;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T02:04:31;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T02:06:57;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T02:09:26;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T02:11:54;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T02:14:21;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T02:36:10;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T02:41:30;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T02:43:58;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T02:46:25;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T02:48:54;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T02:51:22;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T02:53:51;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T02:56:22;13.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T02:58:49;13.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:03:55;13.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:09:57;13.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:12:36;13.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:15:33;13.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:18:27;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:21:09;13.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:23:39;13.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:26:10;13.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:28:37;13.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:31:05;13.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:33:33;13.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:36:02;13.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:38:29;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:40:56;13.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:43:22;13.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:45:48;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:48:14;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:50:40;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:53:06;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:55:32;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T03:58:02;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:00:30;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:02:56;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:05:25;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:07:54;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:10:27;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:12:54;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:15:21;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:17:47;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:20:13;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:22:48;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:25:17;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:27:47;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:30:20;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:32:51;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:35:19;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:37:46;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:40:13;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:42:42;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:45:14;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:47:48;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:50:20;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:52:50;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:55:18;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T04:57:46;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:00:13;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:02:43;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:05:13;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:07:40;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:10:09;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:12:36;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:15:03;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:17:29;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:19:58;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:22:26;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:24:53;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:27:19;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:29:46;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:32:16;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:34:43;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:37:09;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:39:36;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:42:03;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:44:29;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:46:56;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:49:22;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:51:48;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:54:15;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:56:42;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T05:59:09;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:01:37;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:04:03;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:06:30;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:08:58;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:11:25;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:13:52;14.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:16:18;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:18:45;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:21:12;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:23:38;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:26:06;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:28:34;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:31:01;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:33:30;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:35:56;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:38:23;14.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:40:54;14.30;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:43:21;14.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:45:47;14.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:48:13;14.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:50:43;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:53:10;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:55:37;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T06:58:05;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:00:32;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:02:59;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:05:25;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:07:51;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:10:17;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:12:43;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:15:10;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:17:37;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:20:04;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:22:31;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:24:57;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:27:23;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:29:49;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:32:16;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:34:42;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:37:08;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:39:35;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:42:01;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:44:27;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:46:53;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:49:21;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:51:47;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:54:13;14.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:56:40;14.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T07:59:07;14.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:01:33;14.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:03:59;14.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:06:26;14.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:08:53;14.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:11:20;14.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:13:46;14.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:16:12;14.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:18:39;14.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:21:06;15.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:23:36;15.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:26:04;15.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:28:35;15.30;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:31:10;15.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:33:38;15.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:36:05;15.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:38:32;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:40:59;15.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:43:28;15.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:45:54;15.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:48:21;15.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:50:49;15.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:53:15;15.30;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:55:42;15.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T08:58:08;15.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:00:35;15.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:03:01;15.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:05:28;14.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:07:57;14.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:10:28;14.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:12:55;15.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:15:23;15.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:17:50;15.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:20:21;15.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:22:50;15.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:25:21;15.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:27:51;15.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:30:23;15.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:32:52;15.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:35:19;15.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:37:48;15.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:40:24;15.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:49:57;15.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:55:40;15.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T09:58:50;15.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T10:01:26;15.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T10:04:19;15.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T10:06:51;15.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T10:09:19;14.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T10:12:12;14.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T10:17:24;14.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T10:25:37;14.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T10:28:35;14.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T10:31:05;14.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T10:36:28;14.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T10:39:56;14.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T10:44:52;14.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T10:47:19;14.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T10:52:36;14.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T10:55:09;14.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T10:57:39;14.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T11:00:20;14.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T11:03:20;14.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T11:05:57;14.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T11:08:35;14.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T11:11:19;14.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T11:14:15;14.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T11:17:01;14.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T11:19:31;14.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T11:24:33;14.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T11:27:03;14.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T11:29:33;14.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T11:37:03;15.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T11:39:33;15.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T11:51:17;15.30;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T11:54:00;15.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T11:56:37;15.30;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T11:59:18;15.30;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T12:02:17;15.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T12:22:20;15.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T12:27:52;15.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T12:30:30;14.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T12:39:06;15.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T12:42:45;15.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T12:45:22;15.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T12:47:58;15.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T12:50:46;15.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T12:53:29;15.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T12:59:25;14.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T13:02:01;14.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T13:04:41;14.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T13:07:17;14.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T13:12:27;14.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T13:14:57;14.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T13:23:46;15.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T13:26:22;15.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T13:31:33;15.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T13:39:04;15.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T13:41:46;15.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T13:44:54;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T13:47:41;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T13:55:38;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:01:12;15.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:03:40;15.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:06:19;15.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:08:52;15.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:11:23;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:16:36;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:19:23;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:21:52;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:24:31;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:27:16;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:29:56;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:32:31;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:34:59;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:37:31;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:39:58;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:42:29;15.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:44:57;15.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:47:40;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:50:31;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:55:54;15.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T14:58:22;15.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:01:18;15.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:03:55;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:06:28;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:08:59;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:11:37;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:14:19;15.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:16:52;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:19:26;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:22:05;16.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:24:54;15.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:27:58;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:30:47;15.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:33:14;15.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:35:49;15.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:38:26;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:40:57;16.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:43:27;15.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:48:48;15.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:51:25;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:53:55;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:56:22;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T15:58:50;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:01:21;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:04:03;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:06:33;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:09:01;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:11:30;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:13:58;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:16:31;15.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:19:00;16.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:21:27;15.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:23:55;16.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:26:23;16.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:28:50;16.30;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:31:25;16.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:33:52;16.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:36:20;16.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:38:48;16.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:41:20;16.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:43:47;16.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:46:14;16.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:48:41;16.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:51:08;16.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:53:35;16.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:56:03;16.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T16:58:32;16.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:01:00;16.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:03:27;15.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:05:54;16.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:08:21;16.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:10:49;16.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:13:16;15.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:15:44;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:18:13;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:20:42;15.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:23:10;15.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:25:37;15.30;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:28:04;15.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:30:33;15.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:33:01;15.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:35:28;15.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:37:55;15.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:40:22;15.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:42:49;15.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:45:16;15.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:47:43;15.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:50:11;14.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:52:39;14.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:55:07;14.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T17:57:35;14.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T18:00:04;14.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T18:02:37;14.60;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T18:05:05;14.50;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T18:07:35;14.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T18:10:03;14.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T18:12:41;14.40;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T18:15:09;14.20;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T18:17:37;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T18:20:05;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T18:22:35;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T18:25:03;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T18:27:32;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T18:30:00;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T18:32:28;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T18:34:55;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T18:37:22;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T18:39:49;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-03-23T18:42:16;13.60;99.90