sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41437;DHT22;27178;49.460;10.850;2023-06-10T00:00:20;21.80;62.30
41437;DHT22;27178;49.460;10.850;2023-06-10T00:02:50;21.80;62.60
41437;DHT22;27178;49.460;10.850;2023-06-10T00:05:18;21.70;62.80
41437;DHT22;27178;49.460;10.850;2023-06-10T00:07:48;21.70;63.00
41437;DHT22;27178;49.460;10.850;2023-06-10T00:10:17;21.70;63.40
41437;DHT22;27178;49.460;10.850;2023-06-10T00:12:45;21.70;63.20
41437;DHT22;27178;49.460;10.850;2023-06-10T00:15:14;21.60;63.00
41437;DHT22;27178;49.460;10.850;2023-06-10T00:17:42;21.60;63.30
41437;DHT22;27178;49.460;10.850;2023-06-10T00:20:13;21.50;63.20
41437;DHT22;27178;49.460;10.850;2023-06-10T00:22:41;21.50;63.00
41437;DHT22;27178;49.460;10.850;2023-06-10T00:25:13;21.40;63.10
41437;DHT22;27178;49.460;10.850;2023-06-10T00:27:41;21.40;63.30
41437;DHT22;27178;49.460;10.850;2023-06-10T00:30:11;21.30;63.70
41437;DHT22;27178;49.460;10.850;2023-06-10T00:32:39;21.30;64.00
41437;DHT22;27178;49.460;10.850;2023-06-10T00:35:08;21.30;64.10
41437;DHT22;27178;49.460;10.850;2023-06-10T00:37:38;21.30;64.20
41437;DHT22;27178;49.460;10.850;2023-06-10T00:40:07;21.30;64.30
41437;DHT22;27178;49.460;10.850;2023-06-10T00:42:37;21.30;64.30
41437;DHT22;27178;49.460;10.850;2023-06-10T00:45:06;21.30;65.30
41437;DHT22;27178;49.460;10.850;2023-06-10T00:47:35;21.30;64.40
41437;DHT22;27178;49.460;10.850;2023-06-10T00:50:05;21.20;64.60
41437;DHT22;27178;49.460;10.850;2023-06-10T00:52:35;21.20;64.70
41437;DHT22;27178;49.460;10.850;2023-06-10T00:55:06;21.20;64.80
41437;DHT22;27178;49.460;10.850;2023-06-10T00:57:36;21.20;64.70
41437;DHT22;27178;49.460;10.850;2023-06-10T01:00:07;21.20;64.70
41437;DHT22;27178;49.460;10.850;2023-06-10T01:02:37;21.20;64.80
41437;DHT22;27178;49.460;10.850;2023-06-10T01:05:06;21.20;65.10
41437;DHT22;27178;49.460;10.850;2023-06-10T01:07:42;21.20;65.30
41437;DHT22;27178;49.460;10.850;2023-06-10T01:10:20;21.10;64.80
41437;DHT22;27178;49.460;10.850;2023-06-10T01:12:55;21.10;64.70
41437;DHT22;27178;49.460;10.850;2023-06-10T01:15:26;21.10;65.10
41437;DHT22;27178;49.460;10.850;2023-06-10T01:17:59;21.00;64.90
41437;DHT22;27178;49.460;10.850;2023-06-10T01:20:29;21.00;65.10
41437;DHT22;27178;49.460;10.850;2023-06-10T01:23:01;20.90;65.30
41437;DHT22;27178;49.460;10.850;2023-06-10T01:25:31;20.90;65.20
41437;DHT22;27178;49.460;10.850;2023-06-10T01:28:07;20.90;65.30
41437;DHT22;27178;49.460;10.850;2023-06-10T01:30:44;20.90;65.50
41437;DHT22;27178;49.460;10.850;2023-06-10T01:33:17;20.90;65.70
41437;DHT22;27178;49.460;10.850;2023-06-10T01:35:47;20.90;65.70
41437;DHT22;27178;49.460;10.850;2023-06-10T01:38:20;20.90;65.50
41437;DHT22;27178;49.460;10.850;2023-06-10T01:40:49;20.80;65.30
41437;DHT22;27178;49.460;10.850;2023-06-10T01:43:19;20.80;65.30
41437;DHT22;27178;49.460;10.850;2023-06-10T01:45:48;20.80;65.50
41437;DHT22;27178;49.460;10.850;2023-06-10T01:48:17;20.70;65.60
41437;DHT22;27178;49.460;10.850;2023-06-10T01:50:45;20.70;66.00
41437;DHT22;27178;49.460;10.850;2023-06-10T01:53:14;20.70;66.20
41437;DHT22;27178;49.460;10.850;2023-06-10T01:55:43;20.70;66.20
41437;DHT22;27178;49.460;10.850;2023-06-10T01:58:12;20.70;66.20
41437;DHT22;27178;49.460;10.850;2023-06-10T02:00:40;20.70;66.20
41437;DHT22;27178;49.460;10.850;2023-06-10T02:03:09;20.70;66.20
41437;DHT22;27178;49.460;10.850;2023-06-10T02:05:37;20.60;66.30
41437;DHT22;27178;49.460;10.850;2023-06-10T02:08:06;20.70;66.40
41437;DHT22;27178;49.460;10.850;2023-06-10T02:10:34;20.60;66.40
41437;DHT22;27178;49.460;10.850;2023-06-10T02:13:05;20.60;66.40
41437;DHT22;27178;49.460;10.850;2023-06-10T02:15:33;20.60;66.30
41437;DHT22;27178;49.460;10.850;2023-06-10T02:18:02;20.60;66.30
41437;DHT22;27178;49.460;10.850;2023-06-10T02:20:31;20.60;66.30
41437;DHT22;27178;49.460;10.850;2023-06-10T02:22:59;20.60;66.40
41437;DHT22;27178;49.460;10.850;2023-06-10T02:25:28;20.50;66.40
41437;DHT22;27178;49.460;10.850;2023-06-10T02:27:56;20.50;66.60
41437;DHT22;27178;49.460;10.850;2023-06-10T02:30:31;20.50;66.80
41437;DHT22;27178;49.460;10.850;2023-06-10T02:33:00;20.50;66.80
41437;DHT22;27178;49.460;10.850;2023-06-10T02:35:29;20.50;66.80
41437;DHT22;27178;49.460;10.850;2023-06-10T02:37:57;20.50;66.80
41437;DHT22;27178;49.460;10.850;2023-06-10T02:40:26;20.50;67.00
41437;DHT22;27178;49.460;10.850;2023-06-10T02:42:54;20.50;67.20
41437;DHT22;27178;49.460;10.850;2023-06-10T02:45:22;20.40;67.20
41437;DHT22;27178;49.460;10.850;2023-06-10T02:47:52;20.40;67.00
41437;DHT22;27178;49.460;10.850;2023-06-10T02:50:21;20.40;66.90
41437;DHT22;27178;49.460;10.850;2023-06-10T02:52:49;20.40;67.20
41437;DHT22;27178;49.460;10.850;2023-06-10T02:55:17;20.30;67.20
41437;DHT22;27178;49.460;10.850;2023-06-10T02:57:46;20.30;67.20
41437;DHT22;27178;49.460;10.850;2023-06-10T03:00:15;20.30;67.20
41437;DHT22;27178;49.460;10.850;2023-06-10T03:02:44;20.30;67.50
41437;DHT22;27178;49.460;10.850;2023-06-10T03:05:14;20.30;67.50
41437;DHT22;27178;49.460;10.850;2023-06-10T03:07:43;20.30;67.50
41437;DHT22;27178;49.460;10.850;2023-06-10T03:10:13;20.30;67.50
41437;DHT22;27178;49.460;10.850;2023-06-10T03:12:41;20.30;67.70
41437;DHT22;27178;49.460;10.850;2023-06-10T03:15:11;20.30;67.80
41437;DHT22;27178;49.460;10.850;2023-06-10T03:17:39;20.30;67.70
41437;DHT22;27178;49.460;10.850;2023-06-10T03:20:08;20.30;67.90
41437;DHT22;27178;49.460;10.850;2023-06-10T03:22:38;20.20;67.90
41437;DHT22;27178;49.460;10.850;2023-06-10T03:25:08;20.20;67.90
41437;DHT22;27178;49.460;10.850;2023-06-10T03:27:42;20.20;68.10
41437;DHT22;27178;49.460;10.850;2023-06-10T03:30:12;20.20;68.10
41437;DHT22;27178;49.460;10.850;2023-06-10T03:32:41;20.20;68.10
41437;DHT22;27178;49.460;10.850;2023-06-10T03:35:10;20.10;68.10
41437;DHT22;27178;49.460;10.850;2023-06-10T03:37:40;20.10;68.30
41437;DHT22;27178;49.460;10.850;2023-06-10T03:40:09;20.10;68.40
41437;DHT22;27178;49.460;10.850;2023-06-10T03:42:38;20.10;68.40
41437;DHT22;27178;49.460;10.850;2023-06-10T03:45:07;20.10;68.60
41437;DHT22;27178;49.460;10.850;2023-06-10T03:47:37;20.10;68.60
41437;DHT22;27178;49.460;10.850;2023-06-10T03:50:08;20.10;68.40
41437;DHT22;27178;49.460;10.850;2023-06-10T03:52:39;20.10;68.40
41437;DHT22;27178;49.460;10.850;2023-06-10T03:55:08;20.10;68.40
41437;DHT22;27178;49.460;10.850;2023-06-10T03:57:38;20.10;68.50
41437;DHT22;27178;49.460;10.850;2023-06-10T04:00:07;20.10;68.50
41437;DHT22;27178;49.460;10.850;2023-06-10T04:02:37;20.10;68.40
41437;DHT22;27178;49.460;10.850;2023-06-10T04:05:09;20.10;68.40
41437;DHT22;27178;49.460;10.850;2023-06-10T04:07:37;20.10;68.60
41437;DHT22;27178;49.460;10.850;2023-06-10T04:10:10;20.10;68.40
41437;DHT22;27178;49.460;10.850;2023-06-10T04:12:38;20.10;68.50
41437;DHT22;27178;49.460;10.850;2023-06-10T04:15:08;20.00;68.40
41437;DHT22;27178;49.460;10.850;2023-06-10T04:17:37;20.00;68.50
41437;DHT22;27178;49.460;10.850;2023-06-10T04:20:07;20.00;68.60
41437;DHT22;27178;49.460;10.850;2023-06-10T04:22:37;20.00;68.50
41437;DHT22;27178;49.460;10.850;2023-06-10T04:25:05;20.00;68.60
41437;DHT22;27178;49.460;10.850;2023-06-10T04:27:36;20.00;69.10
41437;DHT22;27178;49.460;10.850;2023-06-10T04:30:05;20.00;69.30
41437;DHT22;27178;49.460;10.850;2023-06-10T04:32:34;20.00;69.40
41437;DHT22;27178;49.460;10.850;2023-06-10T04:35:03;20.00;69.50
41437;DHT22;27178;49.460;10.850;2023-06-10T04:37:31;20.00;69.60
41437;DHT22;27178;49.460;10.850;2023-06-10T04:40:00;20.10;69.60
41437;DHT22;27178;49.460;10.850;2023-06-10T04:42:28;20.10;70.50
41437;DHT22;27178;49.460;10.850;2023-06-10T04:44:59;20.10;69.80
41437;DHT22;27178;49.460;10.850;2023-06-10T04:47:27;20.10;69.70
41437;DHT22;27178;49.460;10.850;2023-06-10T04:49:55;20.20;69.70
41437;DHT22;27178;49.460;10.850;2023-06-10T04:52:24;20.20;69.70
41437;DHT22;27178;49.460;10.850;2023-06-10T04:54:52;20.20;69.80
41437;DHT22;27178;49.460;10.850;2023-06-10T04:57:21;20.20;69.70
41437;DHT22;27178;49.460;10.850;2023-06-10T04:59:49;20.30;69.60
41437;DHT22;27178;49.460;10.850;2023-06-10T05:02:19;20.30;69.50
41437;DHT22;27178;49.460;10.850;2023-06-10T05:04:48;20.40;69.70
41437;DHT22;27178;49.460;10.850;2023-06-10T05:07:16;20.40;69.80
41437;DHT22;27178;49.460;10.850;2023-06-10T05:09:44;20.40;69.80
41437;DHT22;27178;49.460;10.850;2023-06-10T05:12:13;20.50;69.90
41437;DHT22;27178;49.460;10.850;2023-06-10T05:14:41;20.50;70.10
41437;DHT22;27178;49.460;10.850;2023-06-10T05:17:09;20.50;70.00
41437;DHT22;27178;49.460;10.850;2023-06-10T05:19:41;20.50;70.10
41437;DHT22;27178;49.460;10.850;2023-06-10T05:22:10;20.60;70.30
41437;DHT22;27178;49.460;10.850;2023-06-10T05:24:40;20.60;70.30
41437;DHT22;27178;49.460;10.850;2023-06-10T05:27:09;20.60;70.30
41437;DHT22;27178;49.460;10.850;2023-06-10T05:29:38;20.70;70.40
41437;DHT22;27178;49.460;10.850;2023-06-10T05:32:07;20.70;70.40
41437;DHT22;27178;49.460;10.850;2023-06-10T05:34:36;20.70;70.50
41437;DHT22;27178;49.460;10.850;2023-06-10T05:37:07;20.80;70.60
41437;DHT22;27178;49.460;10.850;2023-06-10T05:39:35;20.80;70.70
41437;DHT22;27178;49.460;10.850;2023-06-10T05:42:06;20.80;70.70
41437;DHT22;27178;49.460;10.850;2023-06-10T05:44:35;20.80;70.70
41437;DHT22;27178;49.460;10.850;2023-06-10T05:47:04;20.80;70.70
41437;DHT22;27178;49.460;10.850;2023-06-10T05:49:33;20.90;70.80
41437;DHT22;27178;49.460;10.850;2023-06-10T05:52:01;20.90;70.90
41437;DHT22;27178;49.460;10.850;2023-06-10T05:54:31;20.90;71.00
41437;DHT22;27178;49.460;10.850;2023-06-10T05:57:00;20.90;71.00
41437;DHT22;27178;49.460;10.850;2023-06-10T05:59:29;20.90;71.10
41437;DHT22;27178;49.460;10.850;2023-06-10T06:01:57;21.00;71.20
41437;DHT22;27178;49.460;10.850;2023-06-10T06:04:26;21.00;71.10
41437;DHT22;27178;49.460;10.850;2023-06-10T06:06:54;21.00;71.20
41437;DHT22;27178;49.460;10.850;2023-06-10T06:09:23;21.00;71.30
41437;DHT22;27178;49.460;10.850;2023-06-10T06:11:53;21.10;71.50
41437;DHT22;27178;49.460;10.850;2023-06-10T06:14:21;21.10;71.50
41437;DHT22;27178;49.460;10.850;2023-06-10T06:16:50;21.10;71.50
41437;DHT22;27178;49.460;10.850;2023-06-10T06:19:18;21.10;71.60
41437;DHT22;27178;49.460;10.850;2023-06-10T06:21:46;21.10;71.60
41437;DHT22;27178;49.460;10.850;2023-06-10T06:24:16;21.20;71.70
41437;DHT22;27178;49.460;10.850;2023-06-10T06:26:45;21.20;71.90
41437;DHT22;27178;49.460;10.850;2023-06-10T06:29:15;21.20;71.70
41437;DHT22;27178;49.460;10.850;2023-06-10T06:31:43;21.20;71.20
41437;DHT22;27178;49.460;10.850;2023-06-10T06:34:12;21.20;71.40
41437;DHT22;27178;49.460;10.850;2023-06-10T06:36:42;21.20;71.20
41437;DHT22;27178;49.460;10.850;2023-06-10T06:39:10;21.30;71.30
41437;DHT22;27178;49.460;10.850;2023-06-10T06:41:39;21.30;71.50
41437;DHT22;27178;49.460;10.850;2023-06-10T06:44:07;21.30;71.50
41437;DHT22;27178;49.460;10.850;2023-06-10T06:46:36;21.30;71.50
41437;DHT22;27178;49.460;10.850;2023-06-10T06:49:05;21.30;71.50
41437;DHT22;27178;49.460;10.850;2023-06-10T06:51:33;21.40;71.40
41437;DHT22;27178;49.460;10.850;2023-06-10T06:54:02;21.40;71.50
41437;DHT22;27178;49.460;10.850;2023-06-10T06:56:32;21.40;71.50
41437;DHT22;27178;49.460;10.850;2023-06-10T06:59:00;21.40;71.40
41437;DHT22;27178;49.460;10.850;2023-06-10T07:01:29;21.40;71.30
41437;DHT22;27178;49.460;10.850;2023-06-10T07:03:59;21.50;71.30
41437;DHT22;27178;49.460;10.850;2023-06-10T07:06:27;21.50;71.30
41437;DHT22;27178;49.460;10.850;2023-06-10T07:08:56;21.50;71.30
41437;DHT22;27178;49.460;10.850;2023-06-10T07:11:24;21.50;71.20
41437;DHT22;27178;49.460;10.850;2023-06-10T07:13:52;21.60;71.00
41437;DHT22;27178;49.460;10.850;2023-06-10T07:16:21;21.60;71.20
41437;DHT22;27178;49.460;10.850;2023-06-10T07:18:50;21.60;71.30
41437;DHT22;27178;49.460;10.850;2023-06-10T07:21:20;21.60;71.30
41437;DHT22;27178;49.460;10.850;2023-06-10T07:23:49;21.60;71.00
41437;DHT22;27178;49.460;10.850;2023-06-10T07:26:22;21.60;71.20
41437;DHT22;27178;49.460;10.850;2023-06-10T07:28:50;21.70;71.30
41437;DHT22;27178;49.460;10.850;2023-06-10T07:31:18;21.70;71.20
41437;DHT22;27178;49.460;10.850;2023-06-10T07:33:47;21.70;71.30
41437;DHT22;27178;49.460;10.850;2023-06-10T07:36:16;21.70;71.30
41437;DHT22;27178;49.460;10.850;2023-06-10T07:38:46;21.80;71.30
41437;DHT22;27178;49.460;10.850;2023-06-10T07:41:14;21.80;71.40
41437;DHT22;27178;49.460;10.850;2023-06-10T07:43:45;21.80;71.50
41437;DHT22;27178;49.460;10.850;2023-06-10T07:46:13;21.90;71.50
41437;DHT22;27178;49.460;10.850;2023-06-10T07:48:41;21.90;71.30
41437;DHT22;27178;49.460;10.850;2023-06-10T07:51:10;21.90;71.30
41437;DHT22;27178;49.460;10.850;2023-06-10T07:53:38;21.90;71.40
41437;DHT22;27178;49.460;10.850;2023-06-10T07:56:08;22.00;71.30
41437;DHT22;27178;49.460;10.850;2023-06-10T07:58:36;22.00;71.20
41437;DHT22;27178;49.460;10.850;2023-06-10T08:01:05;22.00;70.80
41437;DHT22;27178;49.460;10.850;2023-06-10T08:03:34;22.10;70.40
41437;DHT22;27178;49.460;10.850;2023-06-10T08:06:03;22.10;70.10
41437;DHT22;27178;49.460;10.850;2023-06-10T08:08:32;22.20;69.30
41437;DHT22;27178;49.460;10.850;2023-06-10T08:11:01;22.20;68.40
41437;DHT22;27178;49.460;10.850;2023-06-10T08:13:31;22.20;68.00
41437;DHT22;27178;49.460;10.850;2023-06-10T08:16:00;22.30;67.30
41437;DHT22;27178;49.460;10.850;2023-06-10T08:18:28;22.30;67.20
41437;DHT22;27178;49.460;10.850;2023-06-10T08:20:57;22.30;67.10
41437;DHT22;27178;49.460;10.850;2023-06-10T08:23:25;22.40;66.30
41437;DHT22;27178;49.460;10.850;2023-06-10T08:25:54;22.40;66.30
41437;DHT22;27178;49.460;10.850;2023-06-10T08:28:22;22.40;66.10
41437;DHT22;27178;49.460;10.850;2023-06-10T08:30:53;22.40;66.00
41437;DHT22;27178;49.460;10.850;2023-06-10T08:33:23;22.50;65.80
41437;DHT22;27178;49.460;10.850;2023-06-10T08:35:51;22.50;65.30
41437;DHT22;27178;49.460;10.850;2023-06-10T08:38:20;22.50;65.50
41437;DHT22;27178;49.460;10.850;2023-06-10T08:40:48;22.60;65.20
41437;DHT22;27178;49.460;10.850;2023-06-10T08:43:21;22.60;65.90
41437;DHT22;27178;49.460;10.850;2023-06-10T08:45:53;22.60;65.00
41437;DHT22;27178;49.460;10.850;2023-06-10T08:48:25;22.60;64.70
41437;DHT22;27178;49.460;10.850;2023-06-10T08:50:55;22.60;64.50
41437;DHT22;27178;49.460;10.850;2023-06-10T08:53:26;22.70;64.70
41437;DHT22;27178;49.460;10.850;2023-06-10T08:55:59;22.70;64.10
41437;DHT22;27178;49.460;10.850;2023-06-10T08:58:28;22.70;64.50
41437;DHT22;27178;49.460;10.850;2023-06-10T09:00:59;22.70;64.50
41437;DHT22;27178;49.460;10.850;2023-06-10T09:03:28;22.80;64.20
41437;DHT22;27178;49.460;10.850;2023-06-10T09:05:57;22.80;64.30
41437;DHT22;27178;49.460;10.850;2023-06-10T09:08:25;22.80;64.60
41437;DHT22;27178;49.460;10.850;2023-06-10T09:10:54;22.90;64.10
41437;DHT22;27178;49.460;10.850;2023-06-10T09:13:23;22.90;64.10
41437;DHT22;27178;49.460;10.850;2023-06-10T09:15:51;23.00;63.60
41437;DHT22;27178;49.460;10.850;2023-06-10T09:18:21;23.00;63.20
41437;DHT22;27178;49.460;10.850;2023-06-10T09:20:50;23.00;63.30
41437;DHT22;27178;49.460;10.850;2023-06-10T09:23:18;23.10;63.30
41437;DHT22;27178;49.460;10.850;2023-06-10T09:25:56;23.10;63.10
41437;DHT22;27178;49.460;10.850;2023-06-10T09:28:24;23.20;62.20
41437;DHT22;27178;49.460;10.850;2023-06-10T09:31:02;23.20;62.70
41437;DHT22;27178;49.460;10.850;2023-06-10T09:33:33;23.30;61.80
41437;DHT22;27178;49.460;10.850;2023-06-10T09:36:04;23.30;62.20
41437;DHT22;27178;49.460;10.850;2023-06-10T09:38:34;23.40;62.50
41437;DHT22;27178;49.460;10.850;2023-06-10T09:41:03;23.40;62.40
41437;DHT22;27178;49.460;10.850;2023-06-10T09:43:39;23.50;62.00
41437;DHT22;27178;49.460;10.850;2023-06-10T09:46:14;23.50;61.10
41437;DHT22;27178;49.460;10.850;2023-06-10T09:48:47;23.60;61.20
41437;DHT22;27178;49.460;10.850;2023-06-10T09:51:16;23.70;60.80
41437;DHT22;27178;49.460;10.850;2023-06-10T09:53:48;23.70;61.40
41437;DHT22;27178;49.460;10.850;2023-06-10T09:56:17;23.70;60.90
41437;DHT22;27178;49.460;10.850;2023-06-10T09:58:46;23.80;60.80
41437;DHT22;27178;49.460;10.850;2023-06-10T10:01:14;23.90;61.70
41437;DHT22;27178;49.460;10.850;2023-06-10T10:03:45;23.90;61.60
41437;DHT22;27178;49.460;10.850;2023-06-10T10:06:15;24.10;61.80
41437;DHT22;27178;49.460;10.850;2023-06-10T10:08:44;24.20;60.90
41437;DHT22;27178;49.460;10.850;2023-06-10T10:11:14;24.20;60.70
41437;DHT22;27178;49.460;10.850;2023-06-10T10:13:45;24.30;60.30
41437;DHT22;27178;49.460;10.850;2023-06-10T10:16:19;24.40;60.10
41437;DHT22;27178;49.460;10.850;2023-06-10T10:18:52;24.50;59.60
41437;DHT22;27178;49.460;10.850;2023-06-10T10:21:24;24.50;59.60
41437;DHT22;27178;49.460;10.850;2023-06-10T10:23:59;24.50;59.80
41437;DHT22;27178;49.460;10.850;2023-06-10T10:26:31;24.60;59.70
41437;DHT22;27178;49.460;10.850;2023-06-10T10:29:07;24.60;60.10
41437;DHT22;27178;49.460;10.850;2023-06-10T10:31:38;24.70;59.40
41437;DHT22;27178;49.460;10.850;2023-06-10T10:34:13;24.80;59.50
41437;DHT22;27178;49.460;10.850;2023-06-10T10:36:42;24.80;59.70
41437;DHT22;27178;49.460;10.850;2023-06-10T10:39:10;24.90;59.40
41437;DHT22;27178;49.460;10.850;2023-06-10T10:41:40;25.00;59.30
41437;DHT22;27178;49.460;10.850;2023-06-10T10:44:08;25.00;59.00
41437;DHT22;27178;49.460;10.850;2023-06-10T10:46:48;25.10;59.00
41437;DHT22;27178;49.460;10.850;2023-06-10T10:49:19;25.20;58.50
41437;DHT22;27178;49.460;10.850;2023-06-10T10:51:58;25.30;58.70
41437;DHT22;27178;49.460;10.850;2023-06-10T10:54:31;25.30;58.40
41437;DHT22;27178;49.460;10.850;2023-06-10T10:57:18;25.40;58.10
41437;DHT22;27178;49.460;10.850;2023-06-10T10:59:52;25.40;57.60
41437;DHT22;27178;49.460;10.850;2023-06-10T11:02:40;25.40;57.60
41437;DHT22;27178;49.460;10.850;2023-06-10T11:05:14;25.40;57.50
41437;DHT22;27178;49.460;10.850;2023-06-10T11:07:53;25.40;57.80
41437;DHT22;27178;49.460;10.850;2023-06-10T11:10:30;25.40;57.30
41437;DHT22;27178;49.460;10.850;2023-06-10T11:12:59;25.40;57.50
41437;DHT22;27178;49.460;10.850;2023-06-10T11:15:29;25.40;57.70
41437;DHT22;27178;49.460;10.850;2023-06-10T11:18:14;25.40;57.50
41437;DHT22;27178;49.460;10.850;2023-06-10T11:20:52;25.40;57.10
41437;DHT22;27178;49.460;10.850;2023-06-10T11:23:33;25.30;57.50
41437;DHT22;27178;49.460;10.850;2023-06-10T11:26:30;25.30;57.30
41437;DHT22;27178;49.460;10.850;2023-06-10T11:29:06;25.30;56.90
41437;DHT22;27178;49.460;10.850;2023-06-10T11:31:41;25.20;58.00
41437;DHT22;27178;49.460;10.850;2023-06-10T11:34:10;25.20;57.00
41437;DHT22;27178;49.460;10.850;2023-06-10T11:36:41;25.20;57.00
41437;DHT22;27178;49.460;10.850;2023-06-10T11:39:12;25.20;56.90
41437;DHT22;27178;49.460;10.850;2023-06-10T11:41:40;25.20;57.30
41437;DHT22;27178;49.460;10.850;2023-06-10T11:44:10;25.10;57.00
41437;DHT22;27178;49.460;10.850;2023-06-10T11:46:42;25.10;57.20
41437;DHT22;27178;49.460;10.850;2023-06-10T11:49:11;25.10;57.50
41437;DHT22;27178;49.460;10.850;2023-06-10T11:51:41;25.10;57.40
41437;DHT22;27178;49.460;10.850;2023-06-10T11:54:17;25.20;57.50
41437;DHT22;27178;49.460;10.850;2023-06-10T11:56:46;25.20;57.70
41437;DHT22;27178;49.460;10.850;2023-06-10T11:59:14;25.30;57.80
41437;DHT22;27178;49.460;10.850;2023-06-10T12:01:44;25.40;57.60
41437;DHT22;27178;49.460;10.850;2023-06-10T12:04:15;25.40;57.40
41437;DHT22;27178;49.460;10.850;2023-06-10T12:06:48;25.50;57.20
41437;DHT22;27178;49.460;10.850;2023-06-10T12:09:19;25.60;57.90
41437;DHT22;27178;49.460;10.850;2023-06-10T12:11:56;25.70;57.20
41437;DHT22;27178;49.460;10.850;2023-06-10T12:14:50;25.70;57.00
41437;DHT22;27178;49.460;10.850;2023-06-10T12:17:21;25.80;56.90
41437;DHT22;27178;49.460;10.850;2023-06-10T12:19:50;25.90;57.20
41437;DHT22;27178;49.460;10.850;2023-06-10T12:22:20;26.00;57.70
41437;DHT22;27178;49.460;10.850;2023-06-10T12:25:01;26.10;57.00
41437;DHT22;27178;49.460;10.850;2023-06-10T12:27:31;26.30;56.90
41437;DHT22;27178;49.460;10.850;2023-06-10T12:29:59;26.40;57.00
41437;DHT22;27178;49.460;10.850;2023-06-10T12:32:37;26.60;57.00
41437;DHT22;27178;49.460;10.850;2023-06-10T12:35:06;26.80;56.70
41437;DHT22;27178;49.460;10.850;2023-06-10T12:37:37;27.00;56.70
41437;DHT22;27178;49.460;10.850;2023-06-10T12:40:10;27.20;56.70
41437;DHT22;27178;49.460;10.850;2023-06-10T12:42:39;27.40;56.40
41437;DHT22;27178;49.460;10.850;2023-06-10T12:45:09;27.60;56.20
41437;DHT22;27178;49.460;10.850;2023-06-10T12:47:39;27.80;56.10
41437;DHT22;27178;49.460;10.850;2023-06-10T12:50:09;27.90;56.00
41437;DHT22;27178;49.460;10.850;2023-06-10T12:52:40;28.10;55.90
41437;DHT22;27178;49.460;10.850;2023-06-10T12:55:09;28.30;55.80
41437;DHT22;27178;49.460;10.850;2023-06-10T12:57:48;28.40;55.40
41437;DHT22;27178;49.460;10.850;2023-06-10T13:00:17;28.60;54.80
41437;DHT22;27178;49.460;10.850;2023-06-10T13:02:47;28.80;55.40
41437;DHT22;27178;49.460;10.850;2023-06-10T13:05:16;28.90;55.20
41437;DHT22;27178;49.460;10.850;2023-06-10T13:07:47;29.00;55.60
41437;DHT22;27178;49.460;10.850;2023-06-10T13:10:16;29.20;54.80
41437;DHT22;27178;49.460;10.850;2023-06-10T13:12:49;29.40;54.40
41437;DHT22;27178;49.460;10.850;2023-06-10T13:15:17;29.50;54.30
41437;DHT22;27178;49.460;10.850;2023-06-10T13:17:46;29.70;54.20
41437;DHT22;27178;49.460;10.850;2023-06-10T13:20:19;29.80;54.70
41437;DHT22;27178;49.460;10.850;2023-06-10T13:22:49;30.00;53.80
41437;DHT22;27178;49.460;10.850;2023-06-10T13:25:18;30.10;53.50
41437;DHT22;27178;49.460;10.850;2023-06-10T13:27:46;30.20;53.20
41437;DHT22;27178;49.460;10.850;2023-06-10T13:30:14;30.20;52.40
41437;DHT22;27178;49.460;10.850;2023-06-10T13:32:43;30.20;52.20
41437;DHT22;27178;49.460;10.850;2023-06-10T13:35:11;30.10;51.90
41437;DHT22;27178;49.460;10.850;2023-06-10T13:37:40;30.00;51.80
41437;DHT22;27178;49.460;10.850;2023-06-10T13:40:10;29.90;51.70
41437;DHT22;27178;49.460;10.850;2023-06-10T13:42:39;29.70;51.10
41437;DHT22;27178;49.460;10.850;2023-06-10T13:45:08;29.60;51.30
41437;DHT22;27178;49.460;10.850;2023-06-10T13:47:37;29.40;51.60
41437;DHT22;27178;49.460;10.850;2023-06-10T13:50:07;29.30;51.90
41437;DHT22;27178;49.460;10.850;2023-06-10T13:52:36;29.20;52.20
41437;DHT22;27178;49.460;10.850;2023-06-10T13:55:05;29.10;52.30
41437;DHT22;27178;49.460;10.850;2023-06-10T13:57:35;29.10;52.50
41437;DHT22;27178;49.460;10.850;2023-06-10T14:00:05;29.20;52.90
41437;DHT22;27178;49.460;10.850;2023-06-10T14:02:34;29.20;53.60
41437;DHT22;27178;49.460;10.850;2023-06-10T14:05:02;29.40;53.60
41437;DHT22;27178;49.460;10.850;2023-06-10T14:07:32;29.60;53.80
41437;DHT22;27178;49.460;10.850;2023-06-10T14:10:01;29.70;53.80
41437;DHT22;27178;49.460;10.850;2023-06-10T14:12:29;30.00;53.40
41437;DHT22;27178;49.460;10.850;2023-06-10T14:14:59;30.20;53.10
41437;DHT22;27178;49.460;10.850;2023-06-10T14:17:27;30.40;52.30
41437;DHT22;27178;49.460;10.850;2023-06-10T14:19:55;30.50;51.70
41437;DHT22;27178;49.460;10.850;2023-06-10T14:22:24;30.60;52.00
41437;DHT22;27178;49.460;10.850;2023-06-10T14:24:52;30.60;51.30
41437;DHT22;27178;49.460;10.850;2023-06-10T14:27:21;30.50;51.10
41437;DHT22;27178;49.460;10.850;2023-06-10T14:29:49;30.40;51.40
41437;DHT22;27178;49.460;10.850;2023-06-10T14:32:19;30.30;52.00
41437;DHT22;27178;49.460;10.850;2023-06-10T14:34:48;30.20;52.70
41437;DHT22;27178;49.460;10.850;2023-06-10T14:37:16;30.10;52.60
41437;DHT22;27178;49.460;10.850;2023-06-10T14:39:45;29.90;52.80
41437;DHT22;27178;49.460;10.850;2023-06-10T14:42:13;29.80;52.80
41437;DHT22;27178;49.460;10.850;2023-06-10T14:44:42;29.70;52.70
41437;DHT22;27178;49.460;10.850;2023-06-10T14:47:10;29.60;53.50
41437;DHT22;27178;49.460;10.850;2023-06-10T14:49:40;29.60;53.90
41437;DHT22;27178;49.460;10.850;2023-06-10T14:52:11;29.50;54.00
41437;DHT22;27178;49.460;10.850;2023-06-10T14:54:40;29.50;54.00
41437;DHT22;27178;49.460;10.850;2023-06-10T14:57:08;29.40;54.00
41437;DHT22;27178;49.460;10.850;2023-06-10T14:59:37;29.40;54.20
41437;DHT22;27178;49.460;10.850;2023-06-10T15:02:06;29.40;54.00
41437;DHT22;27178;49.460;10.850;2023-06-10T15:04:34;29.40;54.70
41437;DHT22;27178;49.460;10.850;2023-06-10T15:07:04;29.40;54.20
41437;DHT22;27178;49.460;10.850;2023-06-10T15:09:33;29.40;54.40
41437;DHT22;27178;49.460;10.850;2023-06-10T15:12:02;29.50;54.40
41437;DHT22;27178;49.460;10.850;2023-06-10T15:14:30;29.50;53.90
41437;DHT22;27178;49.460;10.850;2023-06-10T15:16:59;29.40;54.20
41437;DHT22;27178;49.460;10.850;2023-06-10T15:19:28;29.40;54.30
41437;DHT22;27178;49.460;10.850;2023-06-10T15:21:56;29.40;54.20
41437;DHT22;27178;49.460;10.850;2023-06-10T15:24:26;29.30;54.20
41437;DHT22;27178;49.460;10.850;2023-06-10T15:26:54;29.30;54.70
41437;DHT22;27178;49.460;10.850;2023-06-10T15:29:22;29.30;54.80
41437;DHT22;27178;49.460;10.850;2023-06-10T15:31:51;29.40;55.00