sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66919;SDS011;53831;52.090;17.026;2023-03-31T00:01:25;13.50;;;6.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T00:06:27;12.70;;;5.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T00:11:28;10.40;;;4.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T00:16:29;11.10;;;5.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T00:21:30;13.50;;;5.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T00:26:36;12.80;;;5.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T00:31:37;12.10;;;5.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T00:36:38;11.50;;;5.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T00:41:46;11.70;;;6.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T00:47:12;13.40;;;6.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T00:52:27;12.20;;;6.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T00:57:32;14.70;;;5.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T01:02:33;13.60;;;6.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T01:07:43;13.80;;;6.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T01:12:48;19.20;;;6.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T01:17:51;14.80;;;7.00;;
66919;SDS011;53831;52.090;17.026;2023-03-31T01:44:44;18.70;;;8.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T01:49:54;17.00;;;7.20;;
66919;SDS011;53831;52.090;17.026;2023-03-31T01:55:11;16.70;;;7.20;;
66919;SDS011;53831;52.090;17.026;2023-03-31T02:00:19;15.80;;;7.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T02:05:24;12.90;;;7.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T02:10:28;15.70;;;6.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T02:15:34;16.90;;;7.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T02:20:40;15.00;;;7.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T02:25:51;18.10;;;7.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T02:36:03;11.10;;;5.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T02:41:05;13.30;;;6.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T02:46:07;14.90;;;6.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T02:56:16;12.10;;;6.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T03:01:26;12.20;;;5.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T03:06:41;10.80;;;5.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T03:12:04;14.80;;;6.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T03:17:22;12.00;;;6.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T03:22:25;12.80;;;5.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T03:27:25;12.20;;;5.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T03:32:26;11.30;;;5.20;;
66919;SDS011;53831;52.090;17.026;2023-03-31T03:37:27;11.10;;;4.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T03:42:28;11.60;;;5.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T03:47:29;11.90;;;5.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T03:52:29;13.90;;;6.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T03:57:30;12.90;;;5.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T04:02:31;14.60;;;7.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T04:07:31;18.50;;;13.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T04:12:35;12.80;;;6.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T04:17:36;8.70;;;4.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T04:22:37;13.20;;;6.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T04:27:47;10.10;;;5.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T04:32:56;13.50;;;5.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T04:37:57;10.80;;;5.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T04:43:02;11.80;;;6.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T04:48:02;12.30;;;6.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T04:53:04;12.70;;;5.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T04:58:05;15.40;;;7.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T05:03:05;15.40;;;6.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T05:08:06;14.00;;;5.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T05:13:10;10.70;;;5.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T05:18:11;13.60;;;5.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T05:23:12;12.00;;;4.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T05:28:12;14.10;;;4.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T05:33:13;10.60;;;4.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T05:38:14;12.50;;;5.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T05:43:15;14.10;;;6.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T05:48:36;12.60;;;5.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T05:54:58;11.90;;;4.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T06:01:19;9.00;;;5.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T06:07:41;12.60;;;6.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T06:14:03;10.00;;;5.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T06:20:24;12.00;;;5.00;;
66919;SDS011;53831;52.090;17.026;2023-03-31T06:26:46;10.20;;;5.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T06:33:08;7.80;;;3.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T06:39:29;8.00;;;4.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T06:45:31;7.50;;;3.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T06:50:32;8.10;;;3.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T06:55:33;11.80;;;4.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T07:00:34;10.20;;;4.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T07:05:34;7.90;;;4.00;;
66919;SDS011;53831;52.090;17.026;2023-03-31T07:10:35;8.20;;;3.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T07:15:56;9.30;;;3.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T07:22:18;6.10;;;2.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T07:28:39;9.00;;;4.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T07:35:01;9.80;;;4.00;;
66919;SDS011;53831;52.090;17.026;2023-03-31T07:41:23;11.10;;;4.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T07:47:45;9.20;;;4.20;;
66919;SDS011;53831;52.090;17.026;2023-03-31T07:54:06;10.70;;;3.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T08:00:28;14.10;;;3.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T08:06:49;9.60;;;3.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T08:13:11;8.60;;;3.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T08:19:33;9.70;;;4.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T08:25:54;10.80;;;3.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T08:32:16;6.70;;;2.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T08:38:38;11.70;;;3.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T08:51:31;7.80;;;3.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T08:57:54;8.60;;;3.00;;
66919;SDS011;53831;52.090;17.026;2023-03-31T09:11:09;6.00;;;2.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T09:17:33;11.00;;;3.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T09:23:26;9.60;;;3.20;;
66919;SDS011;53831;52.090;17.026;2023-03-31T09:28:32;7.80;;;3.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T09:33:39;10.80;;;3.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T09:38:44;8.60;;;3.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T09:43:46;7.50;;;3.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T09:49:14;10.80;;;3.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T09:54:47;9.40;;;3.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T10:00:15;8.50;;;3.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T10:05:53;8.50;;;3.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T10:12:18;7.60;;;3.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T10:18:39;8.90;;;3.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T10:25:14;10.00;;;3.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T10:37:32;9.90;;;3.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T10:44:02;12.70;;;3.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T10:50:12;6.90;;;3.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T10:55:23;9.60;;;3.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T11:10:57;9.80;;;3.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T11:21:54;12.80;;;4.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T11:32:55;9.90;;;3.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T11:38:31;10.00;;;3.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T11:43:42;7.70;;;3.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T11:49:26;9.50;;;3.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T11:54:38;11.60;;;3.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T11:59:41;9.30;;;3.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T12:04:47;14.40;;;4.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T12:10:12;10.40;;;4.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T12:15:26;10.10;;;3.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T12:20:33;9.20;;;4.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T12:25:47;12.30;;;5.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T12:30:50;10.50;;;4.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T12:36:17;12.10;;;5.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T12:41:31;12.20;;;5.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T12:47:01;11.10;;;4.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T12:52:39;7.20;;;4.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T12:57:44;11.70;;;4.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T13:02:46;9.00;;;4.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T13:07:47;12.10;;;4.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T13:13:03;9.50;;;4.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T13:18:05;11.40;;;4.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T13:28:17;8.30;;;4.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T13:33:59;7.90;;;4.20;;
66919;SDS011;53831;52.090;17.026;2023-03-31T14:07:58;22.80;;;7.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T14:14:01;18.40;;;8.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T14:19:25;16.60;;;7.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T14:24:40;15.50;;;7.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T14:29:57;20.30;;;8.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T14:35:23;12.30;;;5.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T14:40:26;11.30;;;3.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T14:45:30;7.80;;;3.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T14:50:34;9.60;;;4.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T14:55:35;10.60;;;4.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T15:00:37;8.70;;;4.00;;
66919;SDS011;53831;52.090;17.026;2023-03-31T15:05:40;9.90;;;4.20;;
66919;SDS011;53831;52.090;17.026;2023-03-31T15:10:44;195.70;;;51.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T15:15:45;40.50;;;12.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T15:20:46;10.20;;;5.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T15:25:46;11.90;;;5.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T15:30:49;10.70;;;5.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T15:35:50;12.70;;;6.00;;
66919;SDS011;53831;52.090;17.026;2023-03-31T15:40:55;10.50;;;4.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T15:45:58;8.90;;;4.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T15:51:13;12.60;;;4.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T15:56:30;8.60;;;4.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T16:01:40;11.90;;;5.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T16:07:04;9.90;;;4.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T16:12:27;10.00;;;5.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T16:17:56;20.50;;;11.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T16:22:56;18.40;;;9.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T16:28:00;12.90;;;6.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T16:33:03;12.70;;;6.00;;
66919;SDS011;53831;52.090;17.026;2023-03-31T16:38:06;13.40;;;7.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T16:43:10;14.90;;;6.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T16:48:12;13.60;;;8.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T16:53:18;10.60;;;5.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T16:58:19;10.60;;;6.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T17:03:20;12.60;;;5.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T17:08:28;10.20;;;4.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T17:13:30;13.00;;;5.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T17:18:31;17.90;;;6.00;;
66919;SDS011;53831;52.090;17.026;2023-03-31T17:23:33;12.80;;;6.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T17:28:34;16.30;;;6.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T17:33:35;17.60;;;7.20;;
66919;SDS011;53831;52.090;17.026;2023-03-31T17:38:36;14.60;;;6.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T17:43:38;15.40;;;8.20;;
66919;SDS011;53831;52.090;17.026;2023-03-31T17:48:40;15.90;;;7.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T17:53:42;18.30;;;7.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T17:58:44;38.10;;;17.20;;
66919;SDS011;53831;52.090;17.026;2023-03-31T18:03:45;25.20;;;12.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T18:08:47;18.00;;;9.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T18:13:48;21.90;;;10.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T18:18:49;21.40;;;12.00;;
66919;SDS011;53831;52.090;17.026;2023-03-31T18:23:50;23.60;;;11.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T18:28:54;22.00;;;12.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T18:33:55;24.40;;;14.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T18:38:57;29.00;;;16.00;;
66919;SDS011;53831;52.090;17.026;2023-03-31T18:43:57;26.30;;;14.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T18:48:58;29.00;;;16.20;;
66919;SDS011;53831;52.090;17.026;2023-03-31T18:53:59;32.30;;;18.00;;
66919;SDS011;53831;52.090;17.026;2023-03-31T18:58:59;32.30;;;17.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T19:04:03;35.40;;;19.00;;
66919;SDS011;53831;52.090;17.026;2023-03-31T19:09:04;34.50;;;19.20;;
66919;SDS011;53831;52.090;17.026;2023-03-31T19:14:05;30.10;;;16.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T19:19:06;27.70;;;14.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T19:24:07;30.60;;;14.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T19:29:09;26.60;;;13.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T19:34:09;26.30;;;13.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T19:39:10;24.90;;;12.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T19:44:11;26.30;;;12.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T19:49:13;27.30;;;13.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T19:54:14;23.80;;;12.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T19:59:15;23.20;;;12.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T20:04:16;32.30;;;15.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T20:09:17;29.70;;;13.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T20:14:19;26.80;;;12.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T20:19:19;15.50;;;7.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T20:24:22;14.50;;;7.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T20:29:23;11.20;;;6.20;;
66919;SDS011;53831;52.090;17.026;2023-03-31T20:34:24;13.40;;;6.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T20:39:26;14.30;;;6.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T20:44:27;16.60;;;7.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T20:49:28;14.00;;;6.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T20:54:30;14.50;;;7.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T20:59:31;16.40;;;8.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T21:04:32;18.20;;;8.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T21:09:32;19.90;;;9.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T21:14:33;17.90;;;9.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T21:19:34;19.40;;;10.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T21:24:35;19.10;;;10.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T21:29:35;19.00;;;9.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T21:34:36;20.00;;;9.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T21:39:37;24.90;;;14.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T21:44:37;28.40;;;16.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T21:49:38;35.00;;;16.50;;
66919;SDS011;53831;52.090;17.026;2023-03-31T21:54:39;17.60;;;9.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T21:59:39;16.30;;;8.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T22:04:40;20.60;;;9.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T22:09:41;20.80;;;10.20;;
66919;SDS011;53831;52.090;17.026;2023-03-31T22:14:41;21.50;;;10.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T22:19:42;21.70;;;10.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T22:24:44;22.30;;;11.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T22:29:44;23.70;;;13.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T22:34:45;22.50;;;12.30;;
66919;SDS011;53831;52.090;17.026;2023-03-31T22:39:46;25.70;;;12.20;;
66919;SDS011;53831;52.090;17.026;2023-03-31T22:44:47;27.10;;;14.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T22:49:47;25.20;;;13.00;;
66919;SDS011;53831;52.090;17.026;2023-03-31T22:54:48;29.20;;;13.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T22:59:48;29.20;;;13.60;;
66919;SDS011;53831;52.090;17.026;2023-03-31T23:04:49;25.50;;;14.00;;
66919;SDS011;53831;52.090;17.026;2023-03-31T23:09:50;28.00;;;14.00;;
66919;SDS011;53831;52.090;17.026;2023-03-31T23:14:51;32.70;;;14.20;;
66919;SDS011;53831;52.090;17.026;2023-03-31T23:19:52;28.30;;;15.10;;
66919;SDS011;53831;52.090;17.026;2023-03-31T23:24:52;30.40;;;14.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T23:29:53;28.50;;;14.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T23:34:53;28.00;;;14.40;;
66919;SDS011;53831;52.090;17.026;2023-03-31T23:39:55;25.20;;;13.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T23:44:55;28.50;;;13.80;;
66919;SDS011;53831;52.090;17.026;2023-03-31T23:49:56;27.90;;;13.90;;
66919;SDS011;53831;52.090;17.026;2023-03-31T23:54:57;29.60;;;12.70;;
66919;SDS011;53831;52.090;17.026;2023-03-31T23:59:57;22.90;;;12.20;;
