sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55994;BME280;67425;52.126;20.638;2024-01-16T00:00:22;58097.88;;;-144.78;93.06
55994;BME280;67425;52.126;20.638;2024-01-16T00:02:47;58097.88;;;-144.78;92.82
55994;BME280;67425;52.126;20.638;2024-01-16T00:05:13;58091.66;;;-144.78;92.88
55994;BME280;67425;52.126;20.638;2024-01-16T00:07:39;58081.25;;;-144.78;92.99
55994;BME280;67425;52.126;20.638;2024-01-16T00:10:07;58112.41;;;-144.78;93.29
55994;BME280;67425;52.126;20.638;2024-01-16T00:12:33;58085.41;;;-144.78;92.64
55994;BME280;67425;52.126;20.638;2024-01-16T00:14:58;58079.19;;;-144.78;93.08
55994;BME280;67425;52.126;20.638;2024-01-16T00:17:24;58054.25;;;-144.78;92.67
55994;BME280;67425;52.126;20.638;2024-01-16T00:19:49;58085.41;;;-144.78;92.48
55994;BME280;67425;52.126;20.638;2024-01-16T00:22:14;58072.97;;;-144.78;93.13
55994;BME280;67425;52.126;20.638;2024-01-16T00:24:40;58112.41;;;-144.78;93.02
55994;BME280;67425;52.126;20.638;2024-01-16T00:27:05;58091.66;;;-144.78;93.10
55994;BME280;67425;52.126;20.638;2024-01-16T00:29:31;58070.88;;;-144.78;92.30
55994;BME280;67425;52.126;20.638;2024-01-16T00:31:56;58072.97;;;-144.78;93.03
55994;BME280;67425;52.126;20.638;2024-01-16T00:34:22;58070.88;;;-144.78;91.83
55994;BME280;67425;52.126;20.638;2024-01-16T00:36:47;58087.50;;;-144.78;92.25
55994;BME280;67425;52.126;20.638;2024-01-16T00:39:12;58089.56;;;-144.78;91.66
55994;BME280;67425;52.126;20.638;2024-01-16T00:41:38;58114.50;;;-144.78;91.63
55994;BME280;67425;52.126;20.638;2024-01-16T00:44:04;58060.50;;;-144.78;92.13
55994;BME280;67425;52.126;20.638;2024-01-16T00:46:30;58081.25;;;-144.78;92.29
55994;BME280;67425;52.126;20.638;2024-01-16T00:48:55;58099.97;;;-144.78;91.26
55994;BME280;67425;52.126;20.638;2024-01-16T00:51:21;58083.34;;;-144.78;91.62
55994;BME280;67425;52.126;20.638;2024-01-16T00:53:46;58087.50;;;-144.78;91.64
55994;BME280;67425;52.126;20.638;2024-01-16T00:56:11;58108.25;;;-144.78;91.25
55994;BME280;67425;52.126;20.638;2024-01-16T00:58:37;58099.97;;;-144.78;91.26
55994;BME280;67425;52.126;20.638;2024-01-16T01:01:03;58089.56;;;-144.78;91.09
55994;BME280;67425;52.126;20.638;2024-01-16T01:03:28;58087.50;;;-144.78;91.78
55994;BME280;67425;52.126;20.638;2024-01-16T01:05:55;58066.72;;;-144.78;92.06
55994;BME280;67425;52.126;20.638;2024-01-16T01:08:20;58120.72;;;-144.78;91.49
55994;BME280;67425;52.126;20.638;2024-01-16T01:10:45;58079.19;;;-144.78;91.44
55994;BME280;67425;52.126;20.638;2024-01-16T01:13:11;58045.94;;;-144.78;91.59
55994;BME280;67425;52.126;20.638;2024-01-16T01:15:36;58083.34;;;-144.78;91.01
55994;BME280;67425;52.126;20.638;2024-01-16T01:18:02;58083.34;;;-144.78;91.30
55994;BME280;67425;52.126;20.638;2024-01-16T01:20:27;58102.03;;;-144.78;91.70
55994;BME280;67425;52.126;20.638;2024-01-16T01:22:52;58091.66;;;-144.78;92.00
55994;BME280;67425;52.126;20.638;2024-01-16T01:25:18;58099.97;;;-144.78;92.63
55994;BME280;67425;52.126;20.638;2024-01-16T01:27:43;58104.13;;;-144.78;92.93
55994;BME280;67425;52.126;20.638;2024-01-16T01:30:09;58116.56;;;-144.78;93.52
55994;BME280;67425;52.126;20.638;2024-01-16T01:32:38;58072.97;;;-144.78;92.41
55994;BME280;67425;52.126;20.638;2024-01-16T01:35:04;58095.81;;;-144.78;93.18
55994;BME280;67425;52.126;20.638;2024-01-16T01:37:30;58091.66;;;-144.78;92.70
55994;BME280;67425;52.126;20.638;2024-01-16T01:39:55;58083.34;;;-144.78;92.47
55994;BME280;67425;52.126;20.638;2024-01-16T01:42:21;58097.88;;;-144.78;91.92
55994;BME280;67425;52.126;20.638;2024-01-16T01:44:47;58102.03;;;-144.78;90.08
55994;BME280;67425;52.126;20.638;2024-01-16T01:47:13;58097.88;;;-144.78;88.30
55994;BME280;67425;52.126;20.638;2024-01-16T01:49:38;58112.41;;;-144.78;87.82
55994;BME280;67425;52.126;20.638;2024-01-16T01:52:04;58118.66;;;-144.78;88.23
55994;BME280;67425;52.126;20.638;2024-01-16T01:54:31;58112.41;;;-144.78;87.66
55994;BME280;67425;52.126;20.638;2024-01-16T01:56:59;58114.50;;;-144.78;86.59
55994;BME280;67425;52.126;20.638;2024-01-16T01:59:25;58079.19;;;-144.78;86.86
55994;BME280;67425;52.126;20.638;2024-01-16T02:01:52;58108.25;;;-144.78;87.18
55994;BME280;67425;52.126;20.638;2024-01-16T02:04:19;58124.88;;;-144.78;87.16
55994;BME280;67425;52.126;20.638;2024-01-16T02:06:44;58141.50;;;-144.78;87.58
55994;BME280;67425;52.126;20.638;2024-01-16T02:09:10;58106.19;;;-144.78;87.77
55994;BME280;67425;52.126;20.638;2024-01-16T02:11:41;58135.28;;;-144.78;88.01
55994;BME280;67425;52.126;20.638;2024-01-16T02:14:07;58141.50;;;-144.78;88.42
55994;BME280;67425;52.126;20.638;2024-01-16T02:16:37;58108.25;;;-144.78;88.31
55994;BME280;67425;52.126;20.638;2024-01-16T02:19:03;58122.81;;;-144.78;88.95
55994;BME280;67425;52.126;20.638;2024-01-16T02:21:35;58116.56;;;-144.78;89.20
55994;BME280;67425;52.126;20.638;2024-01-16T02:24:02;58124.88;;;-144.78;89.34
55994;BME280;67425;52.126;20.638;2024-01-16T02:26:28;58110.34;;;-144.78;89.33
55994;BME280;67425;52.126;20.638;2024-01-16T02:28:55;58122.81;;;-144.78;90.05
55994;BME280;67425;52.126;20.638;2024-01-16T02:31:20;58102.03;;;-144.78;90.23
55994;BME280;67425;52.126;20.638;2024-01-16T02:33:46;58124.88;;;-144.78;90.83
55994;BME280;67425;52.126;20.638;2024-01-16T02:36:11;58110.34;;;-144.78;91.37
55994;BME280;67425;52.126;20.638;2024-01-16T02:38:37;58129.03;;;-144.78;92.00
55994;BME280;67425;52.126;20.638;2024-01-16T02:41:02;58133.19;;;-144.78;92.63
55994;BME280;67425;52.126;20.638;2024-01-16T02:43:28;58097.88;;;-144.78;92.63
55994;BME280;67425;52.126;20.638;2024-01-16T02:45:53;58102.03;;;-144.78;93.09
55994;BME280;67425;52.126;20.638;2024-01-16T02:48:19;58118.66;;;-144.78;93.32
55994;BME280;67425;52.126;20.638;2024-01-16T02:50:44;58099.97;;;-144.78;93.67
55994;BME280;67425;52.126;20.638;2024-01-16T02:53:10;58099.97;;;-144.78;93.26
55994;BME280;67425;52.126;20.638;2024-01-16T02:55:35;58110.34;;;-144.78;92.14
55994;BME280;67425;52.126;20.638;2024-01-16T02:58:00;58139.41;;;-144.78;91.58
55994;BME280;67425;52.126;20.638;2024-01-16T03:00:28;58114.50;;;-144.78;90.68
55994;BME280;67425;52.126;20.638;2024-01-16T03:02:53;58120.72;;;-144.78;90.00
55994;BME280;67425;52.126;20.638;2024-01-16T03:05:19;58108.25;;;-144.78;89.85
55994;BME280;67425;52.126;20.638;2024-01-16T03:07:45;58122.81;;;-144.78;89.27
55994;BME280;67425;52.126;20.638;2024-01-16T03:10:10;58129.03;;;-144.78;88.85
55994;BME280;67425;52.126;20.638;2024-01-16T03:12:36;58108.25;;;-144.78;89.03
55994;BME280;67425;52.126;20.638;2024-01-16T03:15:02;58126.97;;;-144.78;89.10
55994;BME280;67425;52.126;20.638;2024-01-16T03:17:27;58151.88;;;-144.78;89.46
55994;BME280;67425;52.126;20.638;2024-01-16T03:19:53;58170.56;;;-144.78;89.72
55994;BME280;67425;52.126;20.638;2024-01-16T03:22:18;58145.66;;;-144.78;90.03
55994;BME280;67425;52.126;20.638;2024-01-16T03:24:44;58120.72;;;-144.78;90.08
55994;BME280;67425;52.126;20.638;2024-01-16T03:27:09;58133.19;;;-144.78;90.29
55994;BME280;67425;52.126;20.638;2024-01-16T03:29:35;58139.41;;;-144.78;90.28
55994;BME280;67425;52.126;20.638;2024-01-16T03:32:01;58141.50;;;-144.78;90.62
55994;BME280;67425;52.126;20.638;2024-01-16T03:34:26;58118.66;;;-144.78;91.01
55994;BME280;67425;52.126;20.638;2024-01-16T03:36:52;58116.56;;;-144.78;91.30
55994;BME280;67425;52.126;20.638;2024-01-16T03:39:17;58156.03;;;-144.78;91.11
55994;BME280;67425;52.126;20.638;2024-01-16T03:41:43;58156.03;;;-144.78;91.81
55994;BME280;67425;52.126;20.638;2024-01-16T03:44:09;58149.81;;;-144.78;91.89
55994;BME280;67425;52.126;20.638;2024-01-16T03:46:34;58131.13;;;-144.78;92.36
55994;BME280;67425;52.126;20.638;2024-01-16T03:49:00;58158.13;;;-144.78;92.43
55994;BME280;67425;52.126;20.638;2024-01-16T03:51:25;58162.28;;;-144.78;92.51
55994;BME280;67425;52.126;20.638;2024-01-16T03:53:50;58170.56;;;-144.78;92.43
55994;BME280;67425;52.126;20.638;2024-01-16T03:56:16;58151.88;;;-144.78;92.14
55994;BME280;67425;52.126;20.638;2024-01-16T03:58:41;58214.19;;;-144.78;93.10
55994;BME280;67425;52.126;20.638;2024-01-16T04:01:07;58178.88;;;-144.78;92.49
55994;BME280;67425;52.126;20.638;2024-01-16T04:03:33;58145.66;;;-144.78;92.74
55994;BME280;67425;52.126;20.638;2024-01-16T04:05:59;58166.44;;;-144.78;93.14
55994;BME280;67425;52.126;20.638;2024-01-16T04:08:25;58187.19;;;-144.78;93.43
55994;BME280;67425;52.126;20.638;2024-01-16T04:10:50;58164.34;;;-144.78;93.00
55994;BME280;67425;52.126;20.638;2024-01-16T04:13:15;58162.28;;;-144.78;92.91
55994;BME280;67425;52.126;20.638;2024-01-16T04:15:41;58141.50;;;-144.78;92.83
55994;BME280;67425;52.126;20.638;2024-01-16T04:18:07;58170.56;;;-144.78;93.01
55994;BME280;67425;52.126;20.638;2024-01-16T04:20:32;58158.13;;;-144.78;93.25
55994;BME280;67425;52.126;20.638;2024-01-16T04:22:58;58166.44;;;-144.78;93.53
55994;BME280;67425;52.126;20.638;2024-01-16T04:25:23;58145.66;;;-144.78;93.40
55994;BME280;67425;52.126;20.638;2024-01-16T04:27:49;58131.13;;;-144.78;93.07
55994;BME280;67425;52.126;20.638;2024-01-16T04:30:15;58185.13;;;-144.78;93.70
55994;BME280;67425;52.126;20.638;2024-01-16T04:32:40;58156.03;;;-144.78;93.98
55994;BME280;67425;52.126;20.638;2024-01-16T04:35:06;58149.81;;;-144.78;93.98
55994;BME280;67425;52.126;20.638;2024-01-16T04:37:31;58183.03;;;-144.78;93.74
55994;BME280;67425;52.126;20.638;2024-01-16T04:39:57;58160.19;;;-144.78;94.10
55994;BME280;67425;52.126;20.638;2024-01-16T04:42:24;58160.19;;;-144.78;94.47
55994;BME280;67425;52.126;20.638;2024-01-16T04:44:49;58162.28;;;-144.78;94.19
55994;BME280;67425;52.126;20.638;2024-01-16T04:47:15;58141.50;;;-144.78;93.74
55994;BME280;67425;52.126;20.638;2024-01-16T04:49:41;58160.19;;;-144.78;94.24
55994;BME280;67425;52.126;20.638;2024-01-16T04:52:07;58172.66;;;-144.78;94.69
55994;BME280;67425;52.126;20.638;2024-01-16T04:54:32;58160.19;;;-144.78;94.33
55994;BME280;67425;52.126;20.638;2024-01-16T04:56:58;58185.13;;;-144.78;94.67
55994;BME280;67425;52.126;20.638;2024-01-16T04:59:23;58168.50;;;-144.78;94.99
55994;BME280;67425;52.126;20.638;2024-01-16T05:01:48;58166.44;;;-144.78;94.69
55994;BME280;67425;52.126;20.638;2024-01-16T05:04:14;58178.88;;;-144.78;94.55
55994;BME280;67425;52.126;20.638;2024-01-16T05:06:39;58162.28;;;-144.78;94.21
55994;BME280;67425;52.126;20.638;2024-01-16T05:09:05;58160.19;;;-144.78;94.46
55994;BME280;67425;52.126;20.638;2024-01-16T05:11:30;58176.81;;;-144.78;94.65
55994;BME280;67425;52.126;20.638;2024-01-16T05:13:55;58162.28;;;-144.78;94.67
55994;BME280;67425;52.126;20.638;2024-01-16T05:16:26;58185.13;;;-144.78;95.10
55994;BME280;67425;52.126;20.638;2024-01-16T05:18:52;58172.66;;;-144.78;94.97
55994;BME280;67425;52.126;20.638;2024-01-16T05:21:18;58178.88;;;-144.78;94.90
55994;BME280;67425;52.126;20.638;2024-01-16T05:23:43;58170.56;;;-144.78;95.12
55994;BME280;67425;52.126;20.638;2024-01-16T05:26:08;58160.19;;;-144.78;95.07
55994;BME280;67425;52.126;20.638;2024-01-16T05:28:34;58187.19;;;-144.78;95.27
55994;BME280;67425;52.126;20.638;2024-01-16T05:30:59;58191.34;;;-144.78;95.09
55994;BME280;67425;52.126;20.638;2024-01-16T05:33:25;58156.03;;;-144.78;94.78
55994;BME280;67425;52.126;20.638;2024-01-16T05:35:50;58197.59;;;-144.78;95.15
55994;BME280;67425;52.126;20.638;2024-01-16T05:38:16;58156.03;;;-144.78;95.66
55994;BME280;67425;52.126;20.638;2024-01-16T05:40:41;58166.44;;;-144.78;95.48
55994;BME280;67425;52.126;20.638;2024-01-16T05:43:07;58199.66;;;-144.78;95.36
55994;BME280;67425;52.126;20.638;2024-01-16T05:45:32;58156.03;;;-144.78;95.46
55994;BME280;67425;52.126;20.638;2024-01-16T05:47:57;58201.75;;;-144.78;95.73
55994;BME280;67425;52.126;20.638;2024-01-16T05:50:23;58176.81;;;-144.78;95.91
55994;BME280;67425;52.126;20.638;2024-01-16T05:52:48;58191.34;;;-144.78;95.90
55994;BME280;67425;52.126;20.638;2024-01-16T05:55:14;58180.97;;;-144.78;95.85
55994;BME280;67425;52.126;20.638;2024-01-16T05:57:39;58180.97;;;-144.78;95.86
55994;BME280;67425;52.126;20.638;2024-01-16T06:00:05;58178.88;;;-144.78;95.86
55994;BME280;67425;52.126;20.638;2024-01-16T06:02:31;58143.56;;;-144.78;95.92
55994;BME280;67425;52.126;20.638;2024-01-16T06:04:57;58162.28;;;-144.78;96.32
55994;BME280;67425;52.126;20.638;2024-01-16T06:07:22;58174.72;;;-144.78;96.00
55994;BME280;67425;52.126;20.638;2024-01-16T06:09:48;58185.13;;;-144.78;96.13
55994;BME280;67425;52.126;20.638;2024-01-16T06:12:13;58178.88;;;-144.78;96.46
55994;BME280;67425;52.126;20.638;2024-01-16T06:14:39;58160.19;;;-144.78;95.85
55994;BME280;67425;52.126;20.638;2024-01-16T06:17:04;58183.03;;;-144.78;96.44
55994;BME280;67425;52.126;20.638;2024-01-16T06:19:31;58176.81;;;-144.78;96.85
55994;BME280;67425;52.126;20.638;2024-01-16T06:21:58;58149.81;;;-144.78;96.18
55994;BME280;67425;52.126;20.638;2024-01-16T06:24:24;58176.81;;;-144.78;95.76
55994;BME280;67425;52.126;20.638;2024-01-16T06:26:49;58151.88;;;-144.78;95.97
55994;BME280;67425;52.126;20.638;2024-01-16T06:29:15;58191.34;;;-144.78;96.33
55994;BME280;67425;52.126;20.638;2024-01-16T06:31:40;58174.72;;;-144.78;96.25
55994;BME280;67425;52.126;20.638;2024-01-16T06:34:06;58156.03;;;-144.78;96.36
55994;BME280;67425;52.126;20.638;2024-01-16T06:36:31;58180.97;;;-144.78;96.16
55994;BME280;67425;52.126;20.638;2024-01-16T06:38:56;58162.28;;;-144.78;96.19
55994;BME280;67425;52.126;20.638;2024-01-16T06:41:22;58176.81;;;-144.78;96.35
55994;BME280;67425;52.126;20.638;2024-01-16T06:43:47;58174.72;;;-144.78;96.11
55994;BME280;67425;52.126;20.638;2024-01-16T06:46:12;58164.34;;;-144.78;95.97
55994;BME280;67425;52.126;20.638;2024-01-16T06:48:38;58166.44;;;-144.78;95.86
55994;BME280;67425;52.126;20.638;2024-01-16T06:51:04;58162.28;;;-144.78;95.72
55994;BME280;67425;52.126;20.638;2024-01-16T06:53:29;58172.66;;;-144.78;96.35
55994;BME280;67425;52.126;20.638;2024-01-16T06:55:55;58174.72;;;-144.78;96.25
55994;BME280;67425;52.126;20.638;2024-01-16T06:58:20;58164.34;;;-144.78;96.45
55994;BME280;67425;52.126;20.638;2024-01-16T07:00:46;58170.56;;;-144.78;96.11
55994;BME280;67425;52.126;20.638;2024-01-16T07:03:12;58180.97;;;-144.78;96.58
55994;BME280;67425;52.126;20.638;2024-01-16T07:05:38;58176.81;;;-144.78;96.42
55994;BME280;67425;52.126;20.638;2024-01-16T07:08:06;58153.97;;;-144.78;96.09
55994;BME280;67425;52.126;20.638;2024-01-16T07:10:31;58160.19;;;-144.78;96.78
55994;BME280;67425;52.126;20.638;2024-01-16T07:12:57;58139.41;;;-144.78;96.37
55994;BME280;67425;52.126;20.638;2024-01-16T07:15:22;58178.88;;;-144.78;96.10
55994;BME280;67425;52.126;20.638;2024-01-16T07:17:48;58170.56;;;-144.78;96.26
55994;BME280;67425;52.126;20.638;2024-01-16T07:20:13;58170.56;;;-144.78;96.20
55994;BME280;67425;52.126;20.638;2024-01-16T07:22:38;58145.66;;;-144.78;96.05
55994;BME280;67425;52.126;20.638;2024-01-16T07:25:07;58191.34;;;-144.78;96.36
55994;BME280;67425;52.126;20.638;2024-01-16T07:27:33;58191.34;;;-144.78;97.13
55994;BME280;67425;52.126;20.638;2024-01-16T07:29:59;58149.81;;;-144.78;96.79
55994;BME280;67425;52.126;20.638;2024-01-16T07:32:25;58156.03;;;-144.78;96.90
55994;BME280;67425;52.126;20.638;2024-01-16T07:34:50;58193.44;;;-144.78;97.12
55994;BME280;67425;52.126;20.638;2024-01-16T07:37:18;58170.56;;;-144.78;97.12
55994;BME280;67425;52.126;20.638;2024-01-16T07:39:43;58187.19;;;-144.78;97.12
55994;BME280;67425;52.126;20.638;2024-01-16T07:42:08;58193.44;;;-144.78;97.20
55994;BME280;67425;52.126;20.638;2024-01-16T07:44:34;58183.03;;;-144.78;97.34
55994;BME280;67425;52.126;20.638;2024-01-16T07:46:59;58168.50;;;-144.78;97.02
55994;BME280;67425;52.126;20.638;2024-01-16T07:49:24;58172.66;;;-144.78;97.74
55994;BME280;67425;52.126;20.638;2024-01-16T07:51:50;58153.97;;;-144.78;97.54
55994;BME280;67425;52.126;20.638;2024-01-16T07:54:15;58160.19;;;-144.78;96.96
55994;BME280;67425;52.126;20.638;2024-01-16T07:56:41;58183.03;;;-144.78;96.97
55994;BME280;67425;52.126;20.638;2024-01-16T07:59:06;58153.97;;;-144.78;96.63
55994;BME280;67425;52.126;20.638;2024-01-16T08:01:32;58147.72;;;-144.78;96.30
55994;BME280;67425;52.126;20.638;2024-01-16T08:03:58;58162.28;;;-144.78;95.59
55994;BME280;67425;52.126;20.638;2024-01-16T08:06:23;58170.56;;;-144.78;95.26
55994;BME280;67425;52.126;20.638;2024-01-16T08:08:49;58158.13;;;-144.78;94.77
55994;BME280;67425;52.126;20.638;2024-01-16T08:11:15;58180.97;;;-144.78;95.47
55994;BME280;67425;52.126;20.638;2024-01-16T08:13:41;58166.44;;;-144.78;95.29
55994;BME280;67425;52.126;20.638;2024-01-16T08:16:07;58168.50;;;-144.78;95.25
55994;BME280;67425;52.126;20.638;2024-01-16T08:18:33;58174.72;;;-144.78;95.01
55994;BME280;67425;52.126;20.638;2024-01-16T08:20:59;58197.59;;;-144.78;95.09
55994;BME280;67425;52.126;20.638;2024-01-16T08:23:24;58180.97;;;-144.78;95.97
55994;BME280;67425;52.126;20.638;2024-01-16T08:25:49;58147.72;;;-144.78;95.17
55994;BME280;67425;52.126;20.638;2024-01-16T08:28:20;58174.72;;;-144.78;95.32
55994;BME280;67425;52.126;20.638;2024-01-16T08:30:45;58164.34;;;-144.78;95.48
55994;BME280;67425;52.126;20.638;2024-01-16T08:33:11;58170.56;;;-144.78;95.88
55994;BME280;67425;52.126;20.638;2024-01-16T08:35:37;58141.50;;;-144.78;94.81
55994;BME280;67425;52.126;20.638;2024-01-16T08:38:03;58174.72;;;-144.78;95.23
55994;BME280;67425;52.126;20.638;2024-01-16T08:40:29;58153.97;;;-144.78;95.33
55994;BME280;67425;52.126;20.638;2024-01-16T08:42:55;58160.19;;;-144.78;95.33
55994;BME280;67425;52.126;20.638;2024-01-16T08:45:21;58147.72;;;-144.78;95.32
55994;BME280;67425;52.126;20.638;2024-01-16T08:47:46;58153.97;;;-144.78;94.54
55994;BME280;67425;52.126;20.638;2024-01-16T08:50:12;58153.97;;;-144.78;94.55
55994;BME280;67425;52.126;20.638;2024-01-16T08:52:37;58145.66;;;-144.78;93.89
55994;BME280;67425;52.126;20.638;2024-01-16T08:55:03;58183.03;;;-144.78;93.63
55994;BME280;67425;52.126;20.638;2024-01-16T08:57:29;58122.81;;;-144.78;93.75
55994;BME280;67425;52.126;20.638;2024-01-16T08:59:54;58156.03;;;-144.78;93.61
55994;BME280;67425;52.126;20.638;2024-01-16T09:02:20;58158.13;;;-144.78;93.79
55994;BME280;67425;52.126;20.638;2024-01-16T09:04:45;58158.13;;;-144.78;93.01
55994;BME280;67425;52.126;20.638;2024-01-16T09:07:12;58122.81;;;-144.78;93.64
55994;BME280;67425;52.126;20.638;2024-01-16T09:09:41;58133.19;;;-144.78;93.04
55994;BME280;67425;52.126;20.638;2024-01-16T09:12:08;58133.19;;;-144.78;92.71
55994;BME280;67425;52.126;20.638;2024-01-16T09:14:33;58187.19;;;-144.78;92.32
55994;BME280;67425;52.126;20.638;2024-01-16T09:16:58;58133.19;;;-144.78;92.59
55994;BME280;67425;52.126;20.638;2024-01-16T09:19:24;58151.88;;;-144.78;92.61
55994;BME280;67425;52.126;20.638;2024-01-16T09:21:49;58139.41;;;-144.78;92.12
55994;BME280;67425;52.126;20.638;2024-01-16T09:24:15;58151.88;;;-144.78;91.45
55994;BME280;67425;52.126;20.638;2024-01-16T09:26:40;58133.19;;;-144.78;91.79
55994;BME280;67425;52.126;20.638;2024-01-16T09:29:07;58147.72;;;-144.78;91.71
55994;BME280;67425;52.126;20.638;2024-01-16T09:31:33;58162.28;;;-144.78;92.63
55994;BME280;67425;52.126;20.638;2024-01-16T09:33:59;58166.44;;;-144.78;92.74
55994;BME280;67425;52.126;20.638;2024-01-16T09:36:24;58162.28;;;-144.78;92.50
55994;BME280;67425;52.126;20.638;2024-01-16T09:38:50;58147.72;;;-144.78;92.44
55994;BME280;67425;52.126;20.638;2024-01-16T09:41:15;58141.50;;;-144.78;91.86
55994;BME280;67425;52.126;20.638;2024-01-16T09:43:41;58131.13;;;-144.78;92.37
55994;BME280;67425;52.126;20.638;2024-01-16T09:46:08;58160.19;;;-144.78;92.05
55994;BME280;67425;52.126;20.638;2024-01-16T09:48:35;58176.81;;;-144.78;92.00
55994;BME280;67425;52.126;20.638;2024-01-16T09:51:01;58156.03;;;-144.78;91.93
55994;BME280;67425;52.126;20.638;2024-01-16T09:53:26;58143.56;;;-144.78;90.73
55994;BME280;67425;52.126;20.638;2024-01-16T09:55:54;58124.88;;;-144.78;90.70
55994;BME280;67425;52.126;20.638;2024-01-16T09:58:20;58137.34;;;-144.78;90.71
55994;BME280;67425;52.126;20.638;2024-01-16T10:00:46;58149.81;;;-144.78;91.01
55994;BME280;67425;52.126;20.638;2024-01-16T10:03:13;58118.66;;;-144.78;90.43
55994;BME280;67425;52.126;20.638;2024-01-16T10:05:42;58139.41;;;-144.78;90.34
55994;BME280;67425;52.126;20.638;2024-01-16T10:08:08;58170.56;;;-144.78;89.56
55994;BME280;67425;52.126;20.638;2024-01-16T10:10:33;58135.28;;;-144.78;89.55
55994;BME280;67425;52.126;20.638;2024-01-16T10:12:59;58133.19;;;-144.78;88.67
55994;BME280;67425;52.126;20.638;2024-01-16T10:15:25;58106.19;;;-144.78;88.49
55994;BME280;67425;52.126;20.638;2024-01-16T10:17:50;58137.34;;;-144.78;88.13
55994;BME280;67425;52.126;20.638;2024-01-16T10:20:16;58114.50;;;-144.78;87.68
55994;BME280;67425;52.126;20.638;2024-01-16T10:22:53;58151.88;;;-144.78;88.40
55994;BME280;67425;52.126;20.638;2024-01-16T10:25:19;58122.81;;;-144.78;88.56
55994;BME280;67425;52.126;20.638;2024-01-16T10:27:46;58133.19;;;-144.78;87.96
55994;BME280;67425;52.126;20.638;2024-01-16T10:30:12;58141.50;;;-144.78;88.02
55994;BME280;67425;52.126;20.638;2024-01-16T10:32:42;58122.81;;;-144.78;88.20
55994;BME280;67425;52.126;20.638;2024-01-16T10:35:09;58141.50;;;-144.78;87.65
55994;BME280;67425;52.126;20.638;2024-01-16T10:37:52;58131.13;;;-144.78;87.70
55994;BME280;67425;52.126;20.638;2024-01-16T10:40:20;58141.50;;;-144.78;87.67
55994;BME280;67425;52.126;20.638;2024-01-16T10:42:46;58145.66;;;-144.78;87.71
55994;BME280;67425;52.126;20.638;2024-01-16T10:45:21;58131.13;;;-144.78;87.35
55994;BME280;67425;52.126;20.638;2024-01-16T10:47:47;58133.19;;;-144.78;87.32
55994;BME280;67425;52.126;20.638;2024-01-16T10:50:13;58108.25;;;-144.78;86.93
55994;BME280;67425;52.126;20.638;2024-01-16T10:52:47;58147.72;;;-144.78;86.56
55994;BME280;67425;52.126;20.638;2024-01-16T10:55:21;58120.72;;;-144.78;86.69
55994;BME280;67425;52.126;20.638;2024-01-16T10:57:48;58122.81;;;-144.78;87.35
55994;BME280;67425;52.126;20.638;2024-01-16T11:00:18;58116.56;;;-144.78;88.13
55994;BME280;67425;52.126;20.638;2024-01-16T11:02:49;58112.41;;;-144.78;87.36
55994;BME280;67425;52.126;20.638;2024-01-16T11:05:17;58145.66;;;-144.78;87.68
55994;BME280;67425;52.126;20.638;2024-01-16T11:07:43;58120.72;;;-144.78;87.19
55994;BME280;67425;52.126;20.638;2024-01-16T11:10:12;58151.88;;;-144.78;87.24
55994;BME280;67425;52.126;20.638;2024-01-16T11:12:38;58124.88;;;-144.78;86.80
55994;BME280;67425;52.126;20.638;2024-01-16T11:15:07;58149.81;;;-144.78;87.04
55994;BME280;67425;52.126;20.638;2024-01-16T11:17:34;58087.50;;;-144.78;87.02
55994;BME280;67425;52.126;20.638;2024-01-16T11:20:04;58104.13;;;-144.78;86.64
55994;BME280;67425;52.126;20.638;2024-01-16T11:22:37;58116.56;;;-144.78;86.75
55994;BME280;67425;52.126;20.638;2024-01-16T11:25:07;58099.97;;;-144.78;86.72
55994;BME280;67425;52.126;20.638;2024-01-16T11:27:34;58091.66;;;-144.78;85.94
55994;BME280;67425;52.126;20.638;2024-01-16T11:29:59;58104.13;;;-144.78;85.85
55994;BME280;67425;52.126;20.638;2024-01-16T11:35:01;58118.66;;;-144.78;86.68
55994;BME280;67425;52.126;20.638;2024-01-16T11:37:30;58106.19;;;-144.78;85.64
55994;BME280;67425;52.126;20.638;2024-01-16T11:42:46;58091.66;;;-144.78;85.09
55994;BME280;67425;52.126;20.638;2024-01-16T11:48:14;58110.34;;;-144.78;84.89
55994;BME280;67425;52.126;20.638;2024-01-16T11:50:41;58099.97;;;-144.78;84.20
55994;BME280;67425;52.126;20.638;2024-01-16T11:53:06;58089.56;;;-144.78;84.86
55994;BME280;67425;52.126;20.638;2024-01-16T12:00:35;58095.81;;;-144.78;84.31
55994;BME280;67425;52.126;20.638;2024-01-16T12:03:02;58133.19;;;-144.78;84.95
55994;BME280;67425;52.126;20.638;2024-01-16T12:05:30;58120.72;;;-144.78;85.52
55994;BME280;67425;52.126;20.638;2024-01-16T12:07:57;58116.56;;;-144.78;84.67
55994;BME280;67425;52.126;20.638;2024-01-16T12:10:24;58095.81;;;-144.78;84.42
55994;BME280;67425;52.126;20.638;2024-01-16T12:12:50;58102.03;;;-144.78;84.26
55994;BME280;67425;52.126;20.638;2024-01-16T12:15:20;58093.72;;;-144.78;84.31
55994;BME280;67425;52.126;20.638;2024-01-16T12:17:56;58089.56;;;-144.78;83.85
55994;BME280;67425;52.126;20.638;2024-01-16T12:20:22;58091.66;;;-144.78;83.40
55994;BME280;67425;52.126;20.638;2024-01-16T12:22:56;58114.50;;;-144.78;83.36
55994;BME280;67425;52.126;20.638;2024-01-16T12:25:22;58095.81;;;-144.78;83.26
55994;BME280;67425;52.126;20.638;2024-01-16T12:28:15;58091.66;;;-144.78;83.16
55994;BME280;67425;52.126;20.638;2024-01-16T12:30:49;58066.72;;;-144.78;82.90
55994;BME280;67425;52.126;20.638;2024-01-16T12:33:15;58083.34;;;-144.78;83.18
55994;BME280;67425;52.126;20.638;2024-01-16T12:35:43;58079.19;;;-144.78;82.34
55994;BME280;67425;52.126;20.638;2024-01-16T12:38:13;58077.09;;;-144.78;82.26