sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28823;DHT22;15961;54.678;9.110;2022-12-07T00:01:13;0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:03:40;0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:06:07;0.60;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:08:34;0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:11:04;0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:13:31;1.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:16:01;1.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:18:27;1.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:20:52;1.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:23:18;1.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:25:43;1.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:28:09;1.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:30:36;0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:33:01;0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:35:29;0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:37:55;0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:40:20;0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:42:46;0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:45:11;0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:47:37;0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:50:02;0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:52:28;0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:54:53;0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:57:19;0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T00:59:44;0.60;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:02:10;0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:04:35;0.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:07:01;0.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:09:26;0.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:11:52;0.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:14:17;0.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:16:43;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:19:08;-0.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:21:35;-0.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:24:04;-0.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:26:30;-0.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:28:56;-0.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:31:25;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:33:53;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:36:29;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:39:00;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:41:28;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:44:10;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:46:37;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:49:04;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:51:31;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:53:57;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:56:25;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T01:58:51;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:01:18;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:03:44;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:06:13;-0.60;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:08:41;-0.60;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:11:08;-0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:13:36;-0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:16:24;-0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:21:56;-0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:24:47;-0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:29:42;-0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:32:25;-0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:37:39;-1.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:40:38;-1.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:43:16;-1.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:45:44;-0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:48:13;-0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:50:53;-0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:53:30;-1.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:55:56;-1.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T02:58:37;-1.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:03:47;-1.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:06:24;-1.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:09:15;-1.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:11:48;-1.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:14:19;-1.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:17:12;-1.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:19:40;-1.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:22:09;-1.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:24:43;-1.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:27:31;-1.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:30:02;-1.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:35:23;-1.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:38:22;-1.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:41:00;-1.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:43:30;-1.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:46:25;-1.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:49:15;-1.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:51:56;-1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:54:33;-1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:57:01;-1.60;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T03:59:27;-1.60;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:01:56;-1.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:04:24;-1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:06:50;-1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:09:16;-1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:11:42;-1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:14:07;-1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:16:51;-1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:19:19;-1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:21:45;-1.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:24:12;-1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:26:38;-1.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:29:04;-1.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:31:29;-1.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:33:55;-0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:36:20;-0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:38:46;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:41:12;-0.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:43:38;-0.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:46:03;-0.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:48:29;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:50:57;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:53:23;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:55:48;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T04:58:14;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:00:41;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:03:06;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:05:32;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:07:57;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:10:23;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:12:48;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:15:15;-0.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:17:41;-0.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:20:07;-0.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:22:33;-0.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:24:59;-0.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:27:24;-0.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:29:51;-0.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:32:17;-0.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:34:42;-0.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:37:08;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:39:33;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:41:59;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:44:44;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:47:12;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:49:38;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:52:05;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:54:31;0.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:56:57;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T05:59:23;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:01:50;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:04:16;0.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:06:41;0.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:09:07;0.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:11:33;0.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:14:17;0.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:16:42;0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:19:08;0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:21:33;0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:23:59;0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:26:24;1.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:28:50;1.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:31:16;1.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:33:42;1.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:36:08;1.60;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:38:34;1.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:40:59;1.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:43:25;1.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:45:51;1.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:48:16;1.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:50:44;1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:53:10;1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:55:35;1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T06:58:01;1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:00:27;1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:02:53;1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:05:19;1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:07:47;1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:10:13;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:12:38;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:15:04;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:17:30;2.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:19:55;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:22:21;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:24:46;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:27:12;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:29:37;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:32:03;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:34:29;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:36:54;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:39:20;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:41:46;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:44:11;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:46:37;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:49:03;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:51:28;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:53:54;1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:56:19;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T07:58:45;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:01:10;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:03:36;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:06:03;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:08:28;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:10:54;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:13:19;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:15:47;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:18:14;1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:20:40;1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:23:06;1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:25:33;1.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:27:59;1.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:30:26;1.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:32:52;1.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:35:18;1.60;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:37:43;1.60;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:40:10;1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:42:36;1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:45:13;1.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:47:41;1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:50:07;1.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:52:35;1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:55:02;1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:57:29;1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T08:59:54;1.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:02:20;1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:04:46;1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:07:12;1.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:09:37;1.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:12:03;1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:14:29;1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:16:54;1.60;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:19:22;1.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:21:48;1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:24:13;1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:26:39;1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:29:05;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:31:31;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:33:58;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:36:25;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:38:51;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:41:16;2.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:43:42;2.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:46:14;2.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:48:42;2.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:51:17;2.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:53:44;2.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:56:14;2.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T09:58:40;2.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T10:01:15;2.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T10:03:49;2.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T10:06:15;2.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T10:08:40;2.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T10:11:09;2.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T10:13:51;2.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T10:18:51;2.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T10:21:19;2.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T10:24:05;2.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T10:29:15;2.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T10:31:42;2.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T10:34:36;2.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T10:37:22;2.60;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T10:39:53;2.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T10:44:49;2.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T10:48:20;2.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T11:04:41;3.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T11:07:28;3.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T11:12:55;3.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T11:15:49;3.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T11:18:26;2.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T11:21:07;2.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T11:32:39;2.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T11:37:31;2.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T11:42:53;2.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T11:45:26;2.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T11:48:17;2.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T11:50:56;2.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T11:53:24;2.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T11:56:06;2.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T12:03:54;2.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T12:06:21;2.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T12:08:56;2.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T12:11:57;2.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T12:17:48;2.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T12:20:29;2.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T12:23:19;2.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T12:25:57;2.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T12:28:40;2.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T12:31:39;2.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T12:43:38;2.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T12:51:49;2.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T12:54:21;2.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T12:59:58;1.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T13:15:45;1.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T13:23:35;1.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T13:31:29;1.60;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T13:33:55;1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T13:36:38;1.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T13:39:33;1.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T13:42:08;1.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T13:44:40;1.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T13:47:15;1.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T13:49:50;1.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T13:52:23;1.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T13:57:33;1.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:00:04;1.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:02:34;1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:05:15;1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:07:55;1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:10:24;1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:12:50;1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:15:29;1.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:17:56;1.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:23:00;1.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:25:48;1.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:28:29;1.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:30:55;1.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:33:21;1.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:35:47;1.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:38:13;1.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:40:38;1.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:43:11;1.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:45:38;1.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:48:05;1.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:50:36;1.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:53:11;0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:55:38;0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T14:58:03;0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:00:29;0.60;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:02:55;0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:05:21;0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:07:47;0.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:10:20;0.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:12:46;0.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:15:12;0.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:17:37;0.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:20:03;0.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:22:29;0.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:24:56;0.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:27:22;0.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:29:47;0.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:32:13;0.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:34:38;0.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:37:08;0.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:39:36;0.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:42:02;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:44:27;0.00;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:47:12;-0.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:49:37;-0.10;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:52:03;-0.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:54:29;-0.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:56:56;-0.20;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T15:59:22;-0.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:01:48;-0.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:04:13;-0.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:06:39;-0.30;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:09:05;-0.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:11:31;-0.40;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:13:57;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:16:22;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:18:49;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:21:16;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:23:42;-0.50;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:26:19;-0.60;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:28:44;-0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:31:12;-0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:33:40;-0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:36:07;-0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:38:33;-0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:40:59;-0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:43:25;-0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:45:51;-0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:48:17;-0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:50:43;-0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:53:10;-0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:55:43;-0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T16:58:10;-0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T17:00:36;-0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T17:03:03;-0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T17:05:29;-0.90;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T17:07:55;-0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T17:10:24;-0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T17:12:50;-0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T17:15:16;-0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T17:17:46;-0.80;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T17:20:13;-0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T17:22:39;-0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T17:25:05;-0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T17:27:31;-0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T17:29:56;-0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T17:32:22;-0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T17:34:48;-0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T17:37:13;-0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T17:39:39;-0.70;99.90
28823;DHT22;15961;54.678;9.110;2022-12-07T17:42:04;-0.70;99.90