sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8526;SDS011;4301;48.362;8.478;2022-10-22T00:01:52;1.27;;;0.67;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:04:19;3.03;;;0.77;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:06:46;0.60;;;0.60;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:09:14;1.30;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:11:41;1.03;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:14:08;0.70;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:16:35;0.70;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:19:02;0.73;;;0.73;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:21:29;2.07;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:23:56;0.87;;;0.83;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:26:24;1.23;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:28:51;2.93;;;0.77;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:31:18;3.93;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:33:45;2.40;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:36:13;6.70;;;0.83;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:38:40;0.77;;;0.77;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:41:07;1.03;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:46:22;2.10;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:48:49;1.40;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:51:17;1.93;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:53:46;0.87;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:56:17;2.60;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T00:58:46;3.93;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:01:17;4.30;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:03:47;3.00;;;1.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:06:17;1.53;;;1.43;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:08:49;1.40;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:11:29;1.47;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:14:03;5.13;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:16:37;1.47;;;1.37;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:19:16;1.20;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:22:06;2.43;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:24:41;1.53;;;0.83;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:27:20;1.57;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:29:56;0.80;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:32:25;1.20;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:34:55;4.00;;;0.60;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:37:27;1.13;;;0.73;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:39:56;0.70;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:42:26;1.60;;;0.60;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:44:54;2.73;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:47:26;1.37;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:50:17;0.87;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:53:04;2.63;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:55:46;0.73;;;0.73;;
8526;SDS011;4301;48.362;8.478;2022-10-22T01:58:23;0.60;;;0.60;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:01:04;1.80;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:03:36;1.70;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:06:07;2.20;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:08:39;0.60;;;0.60;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:11:08;2.40;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:13:38;1.97;;;0.67;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:16:10;0.60;;;0.60;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:18:42;1.57;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:21:12;0.60;;;0.60;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:23:39;0.93;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:26:08;0.70;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:28:43;0.80;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:31:16;1.03;;;0.60;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:33:47;3.00;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:36:18;0.73;;;0.73;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:38:46;0.70;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:41:16;0.93;;;0.83;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:43:44;0.70;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:46:16;3.80;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:48:44;0.80;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:51:10;1.33;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:53:38;0.93;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:56:05;2.17;;;0.93;;
8526;SDS011;4301;48.362;8.478;2022-10-22T02:58:32;1.50;;;0.97;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:00:59;3.93;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:03:28;0.60;;;0.60;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:05:54;0.80;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:08:21;0.90;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:10:48;3.20;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:13:15;0.97;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:15:42;3.03;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:18:09;2.20;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:20:37;3.27;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:23:04;0.90;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:25:32;1.50;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:28:00;2.63;;;1.37;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:30:30;4.20;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:32:57;1.90;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:35:24;0.80;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:37:53;1.10;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:40:20;1.50;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:42:48;1.30;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:45:15;1.20;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:47:42;1.50;;;1.13;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:50:09;0.90;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:52:36;4.27;;;1.23;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:55:06;1.13;;;0.97;;
8526;SDS011;4301;48.362;8.478;2022-10-22T03:57:34;1.00;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:00:03;1.20;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:02:31;1.20;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:04:58;1.90;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:07:25;2.27;;;1.07;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:09:52;0.87;;;0.87;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:12:20;2.67;;;0.93;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:14:47;2.77;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:17:14;2.27;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:19:41;0.70;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:22:08;0.90;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:24:34;1.20;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:27:02;4.40;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:29:30;1.90;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:31:57;1.50;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:34:25;3.07;;;1.07;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:36:53;1.37;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:39:20;3.23;;;1.07;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:41:47;4.23;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:44:14;1.47;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:46:43;1.83;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:49:09;3.37;;;1.07;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:51:36;7.53;;;1.27;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:54:03;1.80;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:56:31;3.50;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T04:58:59;2.10;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:01:28;2.27;;;1.17;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:03:58;1.53;;;1.43;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:06:26;2.50;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:08:55;2.30;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:11:24;2.13;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:13:54;1.83;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:16:21;2.47;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:18:48;1.90;;;1.27;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:21:17;3.57;;;1.23;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:23:46;1.90;;;1.27;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:26:15;1.50;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:28:44;1.50;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:31:12;1.13;;;1.13;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:33:39;2.63;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:36:08;1.57;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:38:39;1.17;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:41:06;3.50;;;1.47;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:43:34;5.10;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:46:03;1.90;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:48:31;3.47;;;2.27;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:51:00;3.07;;;1.47;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:53:29;3.17;;;1.27;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:56:00;1.33;;;1.23;;
8526;SDS011;4301;48.362;8.478;2022-10-22T05:58:27;1.20;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:00:54;1.27;;;1.23;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:03:26;2.10;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:05:53;1.27;;;1.17;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:08:20;1.40;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:10:47;2.10;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:13:16;2.00;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:15:43;2.10;;;2.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:18:09;2.50;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:20:37;2.83;;;2.57;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:23:03;4.10;;;2.60;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:25:30;4.03;;;2.73;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:27:57;5.47;;;2.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:30:25;5.07;;;2.47;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:32:52;4.73;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:35:19;3.20;;;2.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:37:46;3.20;;;2.93;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:40:13;3.70;;;2.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:42:40;3.43;;;3.13;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:45:08;4.43;;;3.03;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:47:37;5.40;;;2.93;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:50:04;3.17;;;2.87;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:52:32;3.33;;;2.97;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:54:59;5.30;;;2.77;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:57:26;3.73;;;3.13;;
8526;SDS011;4301;48.362;8.478;2022-10-22T06:59:53;3.77;;;2.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:02:20;3.00;;;2.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:04:48;3.90;;;2.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:07:15;4.17;;;2.60;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:09:42;4.07;;;3.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:12:11;2.83;;;2.63;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:14:38;2.80;;;2.60;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:17:05;3.40;;;3.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:19:32;7.67;;;3.67;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:22:00;13.67;;;8.43;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:24:27;21.83;;;11.47;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:26:54;16.77;;;9.60;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:29:21;4.17;;;3.13;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:31:48;5.77;;;2.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:34:15;8.17;;;3.67;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:36:42;3.10;;;2.83;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:39:10;3.60;;;3.27;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:41:37;5.53;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:44:04;5.60;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:46:31;2.60;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:48:59;2.23;;;2.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:51:26;1.83;;;1.73;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:53:53;1.27;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:56:21;3.03;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T07:58:48;2.13;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:01:15;3.10;;;1.33;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:03:42;1.13;;;0.73;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:06:10;1.93;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:08:39;0.80;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:11:08;1.83;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:13:36;2.88;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:16:04;0.68;;;0.68;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:18:31;3.00;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:20:58;1.10;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:23:25;0.77;;;0.77;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:25:53;0.95;;;0.68;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:28:20;0.75;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:30:48;0.70;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:33:15;3.10;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:35:46;1.00;;;0.93;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:38:13;3.45;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:40:41;1.00;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:43:35;1.08;;;0.77;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:46:27;0.80;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:49:04;1.45;;;0.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:51:38;1.23;;;1.02;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:56:52;1.10;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T08:59:37;1.20;;;0.70;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:02:16;4.00;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:04:56;1.73;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:07:29;1.13;;;0.75;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:09:56;1.85;;;0.88;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:12:26;3.78;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:14:53;1.80;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:17:24;3.38;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:19:59;1.25;;;0.98;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:22:33;1.20;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:25:10;2.00;;;0.93;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:27:43;2.25;;;1.05;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:30:11;2.50;;;1.13;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:32:44;7.57;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:35:11;2.13;;;0.98;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:37:46;1.88;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:40:14;2.65;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:42:42;2.00;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:45:14;5.50;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:47:45;2.30;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:50:17;3.65;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:52:57;3.15;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:55:26;1.70;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T09:57:53;1.98;;;1.02;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:00:22;1.73;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:02:54;3.33;;;1.08;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:05:26;1.50;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:07:55;1.05;;;0.95;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:10:27;4.43;;;1.25;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:13:02;1.77;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:15:43;2.08;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:18:20;1.25;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:20:55;1.95;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:23:30;3.15;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:26:03;1.92;;;1.33;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:28:42;2.30;;;1.13;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:31:19;2.70;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:33:55;5.50;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:36:31;1.48;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:39:06;2.17;;;1.45;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:41:38;5.30;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:47:21;1.63;;;1.15;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:50:09;1.80;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:52:44;4.97;;;1.13;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:55:21;3.42;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T10:57:56;3.70;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:00:31;2.38;;;1.15;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:03:11;2.88;;;1.17;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:05:58;1.40;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:08:27;2.83;;;1.23;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:10:58;2.78;;;1.52;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:13:29;4.40;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:16:00;5.32;;;1.58;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:18:35;2.40;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:21:17;1.73;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:23:50;2.75;;;1.45;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:26:28;1.63;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:29:01;1.98;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:31:30;2.10;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:34:00;4.20;;;1.35;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:36:33;7.43;;;1.45;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:39:01;3.63;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:41:29;3.10;;;1.48;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:44:06;3.42;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:46:42;3.58;;;1.25;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:49:16;1.38;;;1.15;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:51:49;1.25;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:54:30;1.92;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:57:17;4.88;;;1.35;;
8526;SDS011;4301;48.362;8.478;2022-10-22T11:59:50;2.33;;;1.08;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:05:32;2.88;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:08:21;2.85;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:10:55;4.38;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:13:31;2.67;;;1.38;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:16:16;3.40;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:18:44;8.20;;;1.80;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:21:11;3.42;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:23:41;1.95;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:26:21;1.52;;;1.33;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:28:49;3.33;;;1.38;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:31:16;2.85;;;1.38;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:33:43;2.90;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:36:16;4.30;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:38:45;3.72;;;1.33;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:41:12;3.50;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:43:39;5.90;;;1.63;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:46:09;2.35;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:48:38;2.22;;;1.02;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:51:07;3.38;;;1.17;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:53:42;2.92;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:56:13;2.63;;;1.23;;
8526;SDS011;4301;48.362;8.478;2022-10-22T12:58:47;3.50;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:01:23;2.45;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:04:02;5.53;;;1.13;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:06:32;2.20;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:09:11;1.83;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:11:48;2.03;;;1.35;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:14:20;2.58;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:17:06;3.00;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:19:36;2.58;;;1.33;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:24:50;1.17;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:27:18;2.70;;;1.17;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:29:45;4.00;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:32:20;4.80;;;1.33;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:34:54;3.33;;;1.33;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:37:23;2.47;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:39:52;3.78;;;1.17;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:42:19;3.55;;;1.23;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:44:46;3.83;;;1.33;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:47:16;1.85;;;1.13;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:49:50;3.83;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:52:22;3.20;;;1.27;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:54:57;1.58;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:57:25;4.30;;;1.55;;
8526;SDS011;4301;48.362;8.478;2022-10-22T13:59:52;3.67;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:02:19;2.70;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:04:48;3.20;;;1.38;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:07:16;4.22;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:09:43;3.63;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:12:13;7.43;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:14:41;3.70;;;1.65;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:17:12;2.25;;;1.08;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:19:41;2.92;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:22:12;2.85;;;1.23;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:24:40;3.22;;;1.35;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:27:08;2.65;;;1.13;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:29:38;6.20;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:32:09;5.38;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:34:39;1.92;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:37:12;3.13;;;1.23;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:39:43;3.25;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:42:15;4.25;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:44:44;1.55;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:47:11;4.45;;;0.93;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:49:38;4.32;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:52:05;1.05;;;0.90;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:54:32;4.55;;;1.27;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:56:59;9.18;;;1.65;;
8526;SDS011;4301;48.362;8.478;2022-10-22T14:59:27;1.42;;;1.08;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:01:55;4.90;;;1.38;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:04:22;4.85;;;1.17;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:06:51;3.90;;;1.38;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:09:20;11.52;;;1.27;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:11:48;3.72;;;1.45;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:14:16;5.22;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:16:43;4.03;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:19:11;5.38;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:21:39;5.38;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:24:06;3.10;;;1.08;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:26:33;2.08;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:29:01;8.10;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:34:19;3.67;;;1.25;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:36:49;4.55;;;1.33;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:39:16;5.68;;;1.58;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:41:43;2.67;;;1.27;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:44:13;7.13;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:46:41;6.60;;;1.13;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:49:08;2.40;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-10-22T15:51:37;7.27;;;1.60;;