sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67373;BME280;54257;54.496;18.412;2022-09-24T00:01:26;99901.79;;;8.04;72.86
67373;BME280;54257;54.496;18.412;2022-09-24T00:03:59;99903.10;;;8.02;73.05
67373;BME280;54257;54.496;18.412;2022-09-24T00:06:28;99900.02;;;8.02;73.29
67373;BME280;54257;54.496;18.412;2022-09-24T00:08:57;99903.10;;;8.02;73.59
67373;BME280;54257;54.496;18.412;2022-09-24T00:11:26;99902.09;;;8.02;73.59
67373;BME280;54257;54.496;18.412;2022-09-24T00:13:55;99902.45;;;8.03;73.59
67373;BME280;54257;54.496;18.412;2022-09-24T00:16:26;99900.82;;;7.99;73.26
67373;BME280;54257;54.496;18.412;2022-09-24T00:18:53;99901.92;;;7.96;73.19
67373;BME280;54257;54.496;18.412;2022-09-24T00:21:29;99897.84;;;7.96;73.25
67373;BME280;54257;54.496;18.412;2022-09-24T00:23:59;99898.86;;;7.96;73.26
67373;BME280;54257;54.496;18.412;2022-09-24T00:26:26;99897.31;;;7.95;73.28
67373;BME280;54257;54.496;18.412;2022-09-24T00:29:16;99895.28;;;7.95;73.43
67373;BME280;54257;54.496;18.412;2022-09-24T00:31:43;99893.36;;;7.93;73.24
67373;BME280;54257;54.496;18.412;2022-09-24T00:34:10;99894.50;;;7.92;73.09
67373;BME280;54257;54.496;18.412;2022-09-24T00:36:37;99891.66;;;7.87;72.93
67373;BME280;54257;54.496;18.412;2022-09-24T00:39:05;99888.02;;;7.84;72.86
67373;BME280;54257;54.496;18.412;2022-09-24T00:41:35;99886.77;;;7.82;72.94
67373;BME280;54257;54.496;18.412;2022-09-24T00:47:25;99885.35;;;7.73;73.04
67373;BME280;54257;54.496;18.412;2022-09-24T00:52:27;99878.36;;;7.66;73.05
67373;BME280;54257;54.496;18.412;2022-09-24T00:54:54;99876.77;;;7.65;73.08
67373;BME280;54257;54.496;18.412;2022-09-24T00:57:21;99877.11;;;7.64;73.28
67373;BME280;54257;54.496;18.412;2022-09-24T00:59:49;99875.61;;;7.65;73.34
67373;BME280;54257;54.496;18.412;2022-09-24T01:02:17;99866.77;;;7.65;73.46
67373;BME280;54257;54.496;18.412;2022-09-24T01:04:43;99866.14;;;7.66;73.58
67373;BME280;54257;54.496;18.412;2022-09-24T01:07:10;99863.91;;;7.66;73.68
67373;BME280;54257;54.496;18.412;2022-09-24T01:09:37;99862.91;;;7.66;73.63
67373;BME280;54257;54.496;18.412;2022-09-24T01:15:17;99858.50;;;7.67;73.81
67373;BME280;54257;54.496;18.412;2022-09-24T01:17:59;99860.35;;;7.66;73.64
67373;BME280;54257;54.496;18.412;2022-09-24T01:20:52;99855.02;;;7.65;73.73
67373;BME280;54257;54.496;18.412;2022-09-24T01:24:00;99855.83;;;7.63;73.62
67373;BME280;54257;54.496;18.412;2022-09-24T01:35:23;99849.39;;;7.50;73.26
67373;BME280;54257;54.496;18.412;2022-09-24T01:37:59;99851.35;;;7.48;73.00
67373;BME280;54257;54.496;18.412;2022-09-24T01:40:29;99850.12;;;7.46;72.89
67373;BME280;54257;54.496;18.412;2022-09-24T01:42:58;99849.69;;;7.43;72.68
67373;BME280;54257;54.496;18.412;2022-09-24T01:45:27;99845.59;;;7.42;72.63
67373;BME280;54257;54.496;18.412;2022-09-24T01:47:59;99844.92;;;7.42;72.64
67373;BME280;54257;54.496;18.412;2022-09-24T01:50:30;99845.92;;;7.42;72.73
67373;BME280;54257;54.496;18.412;2022-09-24T01:53:02;99843.40;;;7.42;72.85
67373;BME280;54257;54.496;18.412;2022-09-24T01:55:35;99844.63;;;7.44;73.02
67373;BME280;54257;54.496;18.412;2022-09-24T01:58:07;99839.50;;;7.43;73.10
67373;BME280;54257;54.496;18.412;2022-09-24T02:00:39;99841.45;;;7.40;73.22
67373;BME280;54257;54.496;18.412;2022-09-24T02:03:14;99841.35;;;7.36;73.27
67373;BME280;54257;54.496;18.412;2022-09-24T02:08:21;99837.58;;;7.29;73.17
67373;BME280;54257;54.496;18.412;2022-09-24T02:13:24;99835.78;;;7.19;73.45
67373;BME280;54257;54.496;18.412;2022-09-24T02:15:56;99835.98;;;7.15;73.52
67373;BME280;54257;54.496;18.412;2022-09-24T02:18:30;99837.61;;;7.12;73.67
67373;BME280;54257;54.496;18.412;2022-09-24T02:21:01;99839.70;;;7.08;73.68
67373;BME280;54257;54.496;18.412;2022-09-24T02:23:32;99837.80;;;7.07;73.96
67373;BME280;54257;54.496;18.412;2022-09-24T02:26:04;99837.82;;;7.08;74.23
67373;BME280;54257;54.496;18.412;2022-09-24T02:28:32;99836.80;;;7.08;74.47
67373;BME280;54257;54.496;18.412;2022-09-24T02:31:30;99833.11;;;7.09;74.62
67373;BME280;54257;54.496;18.412;2022-09-24T02:34:02;99830.83;;;7.12;74.76
67373;BME280;54257;54.496;18.412;2022-09-24T02:36:51;99824.77;;;7.14;74.84
67373;BME280;54257;54.496;18.412;2022-09-24T02:39:19;99824.13;;;7.16;74.95
67373;BME280;54257;54.496;18.412;2022-09-24T02:41:48;99822.20;;;7.19;74.94
67373;BME280;54257;54.496;18.412;2022-09-24T02:44:17;99821.46;;;7.24;75.10
67373;BME280;54257;54.496;18.412;2022-09-24T02:46:45;99822.95;;;7.28;75.26
67373;BME280;54257;54.496;18.412;2022-09-24T02:49:13;99819.97;;;7.31;75.11
67373;BME280;54257;54.496;18.412;2022-09-24T02:51:41;99814.04;;;7.32;75.05
67373;BME280;54257;54.496;18.412;2022-09-24T02:54:09;99812.80;;;7.30;74.83
67373;BME280;54257;54.496;18.412;2022-09-24T02:56:36;99817.73;;;7.30;74.73
67373;BME280;54257;54.496;18.412;2022-09-24T02:59:04;99814.62;;;7.28;74.60
67373;BME280;54257;54.496;18.412;2022-09-24T03:01:32;99815.20;;;7.24;74.49
67373;BME280;54257;54.496;18.412;2022-09-24T03:04:00;99811.87;;;7.20;74.46
67373;BME280;54257;54.496;18.412;2022-09-24T03:06:28;99810.40;;;7.16;74.56
67373;BME280;54257;54.496;18.412;2022-09-24T03:08:56;99809.63;;;7.13;74.61
67373;BME280;54257;54.496;18.412;2022-09-24T03:11:23;99811.14;;;7.13;74.95
67373;BME280;54257;54.496;18.412;2022-09-24T03:13:51;99807.95;;;7.14;74.97
67373;BME280;54257;54.496;18.412;2022-09-24T03:16:18;99805.02;;;7.18;75.27
67373;BME280;54257;54.496;18.412;2022-09-24T03:18:47;99806.04;;;7.25;75.49
67373;BME280;54257;54.496;18.412;2022-09-24T03:21:16;99804.34;;;7.31;75.49
67373;BME280;54257;54.496;18.412;2022-09-24T03:23:43;99806.55;;;7.38;75.58
67373;BME280;54257;54.496;18.412;2022-09-24T03:26:11;99805.19;;;7.43;75.68
67373;BME280;54257;54.496;18.412;2022-09-24T03:28:39;99808.33;;;7.47;75.58
67373;BME280;54257;54.496;18.412;2022-09-24T03:31:06;99801.42;;;7.49;75.54
67373;BME280;54257;54.496;18.412;2022-09-24T03:36:08;99805.29;;;7.48;75.29
67373;BME280;54257;54.496;18.412;2022-09-24T03:38:36;99806.25;;;7.45;75.05
67373;BME280;54257;54.496;18.412;2022-09-24T03:41:05;99806.80;;;7.41;75.10
67373;BME280;54257;54.496;18.412;2022-09-24T03:43:32;99807.69;;;7.35;74.99
67373;BME280;54257;54.496;18.412;2022-09-24T03:46:00;99809.06;;;7.30;75.18
67373;BME280;54257;54.496;18.412;2022-09-24T03:48:27;99807.93;;;7.26;75.26
67373;BME280;54257;54.496;18.412;2022-09-24T03:50:56;99802.86;;;7.20;75.38
67373;BME280;54257;54.496;18.412;2022-09-24T03:53:23;99801.06;;;7.16;75.64
67373;BME280;54257;54.496;18.412;2022-09-24T03:55:55;99802.74;;;7.16;75.79
67373;BME280;54257;54.496;18.412;2022-09-24T03:58:23;99802.99;;;7.19;75.93
67373;BME280;54257;54.496;18.412;2022-09-24T04:00:53;99799.02;;;7.23;76.00
67373;BME280;54257;54.496;18.412;2022-09-24T04:03:21;99803.42;;;7.28;76.20
67373;BME280;54257;54.496;18.412;2022-09-24T04:05:48;99798.17;;;7.36;76.40
67373;BME280;54257;54.496;18.412;2022-09-24T04:08:18;99798.74;;;7.45;76.66
67373;BME280;54257;54.496;18.412;2022-09-24T04:10:46;99794.56;;;7.53;76.72
67373;BME280;54257;54.496;18.412;2022-09-24T04:13:15;99794.41;;;7.61;76.58
67373;BME280;54257;54.496;18.412;2022-09-24T04:15:42;99798.98;;;7.67;76.31
67373;BME280;54257;54.496;18.412;2022-09-24T04:18:09;99797.38;;;7.70;76.34
67373;BME280;54257;54.496;18.412;2022-09-24T04:20:37;99790.67;;;7.74;76.16
67373;BME280;54257;54.496;18.412;2022-09-24T04:23:04;99795.47;;;7.75;76.15
67373;BME280;54257;54.496;18.412;2022-09-24T04:25:31;99796.84;;;7.75;76.11
67373;BME280;54257;54.496;18.412;2022-09-24T04:28:01;99791.84;;;7.73;76.09
67373;BME280;54257;54.496;18.412;2022-09-24T04:30:29;99795.20;;;7.72;76.27
67373;BME280;54257;54.496;18.412;2022-09-24T04:32:57;99793.13;;;7.70;76.31
67373;BME280;54257;54.496;18.412;2022-09-24T04:35:28;99794.80;;;7.69;76.55
67373;BME280;54257;54.496;18.412;2022-09-24T04:37:57;99794.61;;;7.68;76.52
67373;BME280;54257;54.496;18.412;2022-09-24T04:40:25;99791.88;;;7.67;76.54
67373;BME280;54257;54.496;18.412;2022-09-24T04:42:52;99794.27;;;7.68;76.72
67373;BME280;54257;54.496;18.412;2022-09-24T04:45:20;99792.94;;;7.69;76.88
67373;BME280;54257;54.496;18.412;2022-09-24T04:47:51;99797.01;;;7.69;77.06
67373;BME280;54257;54.496;18.412;2022-09-24T04:50:23;99797.47;;;7.74;77.14
67373;BME280;54257;54.496;18.412;2022-09-24T04:52:51;99795.70;;;7.78;77.48
67373;BME280;54257;54.496;18.412;2022-09-24T04:55:18;99795.68;;;7.84;77.52
67373;BME280;54257;54.496;18.412;2022-09-24T04:57:46;99794.01;;;7.92;77.59
67373;BME280;54257;54.496;18.412;2022-09-24T05:00:16;99788.27;;;8.01;77.72
67373;BME280;54257;54.496;18.412;2022-09-24T05:02:43;99787.81;;;8.10;77.85
67373;BME280;54257;54.496;18.412;2022-09-24T05:05:11;99786.98;;;8.18;77.73
67373;BME280;54257;54.496;18.412;2022-09-24T05:07:40;99786.30;;;8.25;77.69
67373;BME280;54257;54.496;18.412;2022-09-24T05:10:09;99783.98;;;8.29;77.64
67373;BME280;54257;54.496;18.412;2022-09-24T05:12:39;99782.35;;;8.31;77.31
67373;BME280;54257;54.496;18.412;2022-09-24T05:15:06;99785.80;;;8.33;77.33
67373;BME280;54257;54.496;18.412;2022-09-24T05:17:39;99785.20;;;8.36;77.29
67373;BME280;54257;54.496;18.412;2022-09-24T05:20:07;99786.21;;;8.36;77.15
67373;BME280;54257;54.496;18.412;2022-09-24T05:22:44;99788.86;;;8.33;76.97
67373;BME280;54257;54.496;18.412;2022-09-24T05:25:13;99785.90;;;8.31;77.22
67373;BME280;54257;54.496;18.412;2022-09-24T05:27:48;99785.84;;;8.28;77.40
67373;BME280;54257;54.496;18.412;2022-09-24T05:30:18;99781.89;;;8.27;77.62
67373;BME280;54257;54.496;18.412;2022-09-24T05:32:47;99783.73;;;8.25;77.73
67373;BME280;54257;54.496;18.412;2022-09-24T05:35:19;99781.37;;;8.26;77.78
67373;BME280;54257;54.496;18.412;2022-09-24T05:37:47;99782.30;;;8.29;78.03
67373;BME280;54257;54.496;18.412;2022-09-24T05:40:15;99784.62;;;8.33;78.02
67373;BME280;54257;54.496;18.412;2022-09-24T05:43:02;99788.67;;;8.39;78.11
67373;BME280;54257;54.496;18.412;2022-09-24T05:45:30;99792.18;;;8.44;78.16
67373;BME280;54257;54.496;18.412;2022-09-24T05:47:57;99793.00;;;8.50;78.33
67373;BME280;54257;54.496;18.412;2022-09-24T05:50:26;99791.96;;;8.57;78.42
67373;BME280;54257;54.496;18.412;2022-09-24T05:52:53;99789.55;;;8.63;78.47
67373;BME280;54257;54.496;18.412;2022-09-24T05:55:20;99788.15;;;8.69;78.49
67373;BME280;54257;54.496;18.412;2022-09-24T05:57:47;99788.79;;;8.76;78.69
67373;BME280;54257;54.496;18.412;2022-09-24T06:00:15;99787.20;;;8.81;78.56
67373;BME280;54257;54.496;18.412;2022-09-24T06:02:42;99785.65;;;8.88;78.60
67373;BME280;54257;54.496;18.412;2022-09-24T06:05:09;99783.58;;;8.95;78.49
67373;BME280;54257;54.496;18.412;2022-09-24T06:07:37;99781.01;;;9.04;78.49
67373;BME280;54257;54.496;18.412;2022-09-24T06:10:05;99783.35;;;9.10;78.42
67373;BME280;54257;54.496;18.412;2022-09-24T06:12:33;99785.34;;;9.15;78.23
67373;BME280;54257;54.496;18.412;2022-09-24T06:15:03;99786.99;;;9.21;78.22
67373;BME280;54257;54.496;18.412;2022-09-24T06:17:30;99785.04;;;9.27;78.21
67373;BME280;54257;54.496;18.412;2022-09-24T06:19:58;99784.64;;;9.33;78.29
67373;BME280;54257;54.496;18.412;2022-09-24T06:22:26;99786.11;;;9.38;78.25
67373;BME280;54257;54.496;18.412;2022-09-24T06:24:53;99788.05;;;9.43;78.26
67373;BME280;54257;54.496;18.412;2022-09-24T06:27:20;99789.19;;;9.48;78.24
67373;BME280;54257;54.496;18.412;2022-09-24T06:29:46;99787.25;;;9.54;78.49
67373;BME280;54257;54.496;18.412;2022-09-24T06:32:13;99787.70;;;9.61;78.65
67373;BME280;54257;54.496;18.412;2022-09-24T06:34:40;99785.44;;;9.68;78.61
67373;BME280;54257;54.496;18.412;2022-09-24T06:37:07;99785.93;;;9.76;79.01
67373;BME280;54257;54.496;18.412;2022-09-24T06:39:34;99791.08;;;9.88;79.67
67373;BME280;54257;54.496;18.412;2022-09-24T06:42:01;99784.24;;;9.98;79.43
67373;BME280;54257;54.496;18.412;2022-09-24T06:44:28;99784.44;;;10.10;79.57
67373;BME280;54257;54.496;18.412;2022-09-24T06:46:55;99785.52;;;10.24;79.21
67373;BME280;54257;54.496;18.412;2022-09-24T06:49:22;99781.31;;;10.39;79.52
67373;BME280;54257;54.496;18.412;2022-09-24T06:51:49;99784.52;;;10.61;79.85
67373;BME280;54257;54.496;18.412;2022-09-24T06:54:19;99781.54;;;10.82;79.77
67373;BME280;54257;54.496;18.412;2022-09-24T06:56:46;99779.92;;;11.04;79.58
67373;BME280;54257;54.496;18.412;2022-09-24T06:59:13;99780.89;;;11.28;79.59
67373;BME280;54257;54.496;18.412;2022-09-24T07:01:40;99775.88;;;11.57;80.36
67373;BME280;54257;54.496;18.412;2022-09-24T07:04:07;99775.23;;;11.96;80.36
67373;BME280;54257;54.496;18.412;2022-09-24T07:06:34;99774.94;;;12.28;78.88
67373;BME280;54257;54.496;18.412;2022-09-24T07:09:20;99774.63;;;12.61;78.38
67373;BME280;54257;54.496;18.412;2022-09-24T07:11:47;99774.05;;;12.86;76.85
67373;BME280;54257;54.496;18.412;2022-09-24T07:14:14;99773.10;;;13.05;76.21
67373;BME280;54257;54.496;18.412;2022-09-24T07:16:41;99769.08;;;13.29;75.69
67373;BME280;54257;54.496;18.412;2022-09-24T07:19:08;99768.95;;;13.50;74.87
67373;BME280;54257;54.496;18.412;2022-09-24T07:21:35;99770.01;;;13.72;74.45
67373;BME280;54257;54.496;18.412;2022-09-24T07:24:03;99771.21;;;13.93;73.62
67373;BME280;54257;54.496;18.412;2022-09-24T07:26:31;99771.90;;;14.07;72.11
67373;BME280;54257;54.496;18.412;2022-09-24T07:28:57;99774.29;;;14.20;71.36
67373;BME280;54257;54.496;18.412;2022-09-24T07:31:24;99776.16;;;14.34;70.51
67373;BME280;54257;54.496;18.412;2022-09-24T07:33:53;99778.55;;;14.54;69.93
67373;BME280;54257;54.496;18.412;2022-09-24T07:36:20;99773.02;;;14.62;66.57
67373;BME280;54257;54.496;18.412;2022-09-24T07:38:47;99773.19;;;14.64;66.56
67373;BME280;54257;54.496;18.412;2022-09-24T07:41:14;99776.96;;;14.69;66.17
67373;BME280;54257;54.496;18.412;2022-09-24T07:43:41;99777.30;;;14.74;65.93
67373;BME280;54257;54.496;18.412;2022-09-24T07:46:09;99775.54;;;14.85;66.61
67373;BME280;54257;54.496;18.412;2022-09-24T07:48:36;99775.80;;;15.03;66.25
67373;BME280;54257;54.496;18.412;2022-09-24T07:51:03;99770.58;;;15.15;64.27
67373;BME280;54257;54.496;18.412;2022-09-24T07:53:31;99769.70;;;15.19;63.40
67373;BME280;54257;54.496;18.412;2022-09-24T07:55:59;99770.55;;;15.22;63.58
67373;BME280;54257;54.496;18.412;2022-09-24T07:58:26;99771.91;;;15.23;61.45
67373;BME280;54257;54.496;18.412;2022-09-24T08:00:59;99772.48;;;15.16;60.88
67373;BME280;54257;54.496;18.412;2022-09-24T08:03:26;99770.71;;;15.21;60.11
67373;BME280;54257;54.496;18.412;2022-09-24T08:05:53;99769.65;;;15.28;60.67
67373;BME280;54257;54.496;18.412;2022-09-24T08:08:25;99773.02;;;15.41;59.72
67373;BME280;54257;54.496;18.412;2022-09-24T08:10:52;99770.52;;;15.58;59.73
67373;BME280;54257;54.496;18.412;2022-09-24T08:13:19;99770.17;;;15.83;59.69
67373;BME280;54257;54.496;18.412;2022-09-24T08:15:46;99774.94;;;16.09;58.84
67373;BME280;54257;54.496;18.412;2022-09-24T08:18:13;99776.48;;;16.29;57.58
67373;BME280;54257;54.496;18.412;2022-09-24T08:20:40;99775.42;;;16.32;54.48
67373;BME280;54257;54.496;18.412;2022-09-24T08:23:08;99776.31;;;16.30;55.20
67373;BME280;54257;54.496;18.412;2022-09-24T08:25:38;99777.05;;;16.40;54.85
67373;BME280;54257;54.496;18.412;2022-09-24T08:28:06;99778.14;;;16.52;55.55
67373;BME280;54257;54.496;18.412;2022-09-24T08:30:34;99775.70;;;16.72;54.53
67373;BME280;54257;54.496;18.412;2022-09-24T08:33:02;99778.39;;;16.80;52.44
67373;BME280;54257;54.496;18.412;2022-09-24T08:35:32;99779.00;;;16.86;52.96
67373;BME280;54257;54.496;18.412;2022-09-24T08:38:01;99783.22;;;16.95;51.80
67373;BME280;54257;54.496;18.412;2022-09-24T08:40:32;99783.75;;;17.07;50.68
67373;BME280;54257;54.496;18.412;2022-09-24T08:45:56;99783.97;;;17.42;50.62
67373;BME280;54257;54.496;18.412;2022-09-24T08:48:47;99784.13;;;17.79;50.57
67373;BME280;54257;54.496;18.412;2022-09-24T08:51:18;99781.52;;;18.12;50.92
67373;BME280;54257;54.496;18.412;2022-09-24T08:56:31;99782.06;;;19.03;48.26
67373;BME280;54257;54.496;18.412;2022-09-24T09:07:24;99778.02;;;19.53;44.57
67373;BME280;54257;54.496;18.412;2022-09-24T09:09:58;99781.33;;;19.52;44.58
67373;BME280;54257;54.496;18.412;2022-09-24T09:12:33;99780.06;;;19.48;44.17
67373;BME280;54257;54.496;18.412;2022-09-24T09:15:05;99780.02;;;19.58;45.07
67373;BME280;54257;54.496;18.412;2022-09-24T09:23:15;99778.32;;;19.32;44.73
67373;BME280;54257;54.496;18.412;2022-09-24T09:25:48;99778.13;;;19.18;42.62
67373;BME280;54257;54.496;18.412;2022-09-24T09:28:18;99783.38;;;19.06;43.28
67373;BME280;54257;54.496;18.412;2022-09-24T09:39:41;99783.73;;;19.46;45.57
67373;BME280;54257;54.496;18.412;2022-09-24T09:42:29;99784.02;;;19.72;44.34
67373;BME280;54257;54.496;18.412;2022-09-24T09:45:17;99781.96;;;20.13;43.67
67373;BME280;54257;54.496;18.412;2022-09-24T09:47:49;99775.21;;;20.40;43.78
67373;BME280;54257;54.496;18.412;2022-09-24T09:56:06;99775.42;;;19.84;42.42
67373;BME280;54257;54.496;18.412;2022-09-24T09:58:35;99778.08;;;19.74;42.89
67373;BME280;54257;54.496;18.412;2022-09-24T10:01:10;99774.98;;;19.58;41.74
67373;BME280;54257;54.496;18.412;2022-09-24T10:03:48;99777.99;;;19.39;42.73
67373;BME280;54257;54.496;18.412;2022-09-24T10:06:24;99780.00;;;19.27;43.26
67373;BME280;54257;54.496;18.412;2022-09-24T10:08:52;99775.06;;;19.15;43.76
67373;BME280;54257;54.496;18.412;2022-09-24T10:11:21;99770.02;;;19.09;44.56
67373;BME280;54257;54.496;18.412;2022-09-24T10:14:01;99770.54;;;19.09;45.27
67373;BME280;54257;54.496;18.412;2022-09-24T10:16:38;99769.59;;;19.12;46.04
67373;BME280;54257;54.496;18.412;2022-09-24T10:19:33;99771.72;;;19.18;46.09
67373;BME280;54257;54.496;18.412;2022-09-24T10:22:19;99768.98;;;19.24;44.74
67373;BME280;54257;54.496;18.412;2022-09-24T10:24:47;99767.48;;;19.37;43.25
67373;BME280;54257;54.496;18.412;2022-09-24T10:27:45;99764.43;;;19.34;41.87
67373;BME280;54257;54.496;18.412;2022-09-24T10:30:14;99764.66;;;19.16;42.92
67373;BME280;54257;54.496;18.412;2022-09-24T10:33:05;99767.65;;;18.97;43.22
67373;BME280;54257;54.496;18.412;2022-09-24T10:35:36;99769.63;;;18.77;43.16
67373;BME280;54257;54.496;18.412;2022-09-24T10:38:16;99769.36;;;18.52;43.67
67373;BME280;54257;54.496;18.412;2022-09-24T10:40:44;99767.86;;;18.31;44.25
67373;BME280;54257;54.496;18.412;2022-09-24T10:43:21;99773.21;;;18.12;44.82
67373;BME280;54257;54.496;18.412;2022-09-24T10:46:13;99773.27;;;17.99;45.79
67373;BME280;54257;54.496;18.412;2022-09-24T10:48:58;99771.33;;;17.90;46.41
67373;BME280;54257;54.496;18.412;2022-09-24T10:51:50;99771.27;;;17.83;46.72
67373;BME280;54257;54.496;18.412;2022-09-24T10:57:30;99766.89;;;17.77;46.57
67373;BME280;54257;54.496;18.412;2022-09-24T11:00:07;99764.67;;;17.74;45.54
67373;BME280;54257;54.496;18.412;2022-09-24T11:05:14;99763.56;;;17.67;45.43
67373;BME280;54257;54.496;18.412;2022-09-24T11:13:24;99759.63;;;17.78;43.92
67373;BME280;54257;54.496;18.412;2022-09-24T11:16:08;99761.95;;;17.83;43.63
67373;BME280;54257;54.496;18.412;2022-09-24T11:19:00;99761.02;;;17.87;43.92
67373;BME280;54257;54.496;18.412;2022-09-24T11:27:07;99756.67;;;18.29;43.26
67373;BME280;54257;54.496;18.412;2022-09-24T11:38:09;99745.23;;;18.49;39.44
67373;BME280;54257;54.496;18.412;2022-09-24T11:52:40;99748.75;;;18.73;37.42
67373;BME280;54257;54.496;18.412;2022-09-24T11:58:11;99746.91;;;18.70;39.88
67373;BME280;54257;54.496;18.412;2022-09-24T12:00:54;99747.79;;;18.78;38.60
67373;BME280;54257;54.496;18.412;2022-09-24T12:03:27;99749.74;;;18.66;38.51
67373;BME280;54257;54.496;18.412;2022-09-24T12:06:05;99746.60;;;18.49;39.11
67373;BME280;54257;54.496;18.412;2022-09-24T12:08:45;99749.02;;;18.50;40.38
67373;BME280;54257;54.496;18.412;2022-09-24T12:11:33;99751.93;;;18.51;40.24
67373;BME280;54257;54.496;18.412;2022-09-24T12:14:17;99750.60;;;18.57;40.68
67373;BME280;54257;54.496;18.412;2022-09-24T12:16:48;99749.83;;;18.61;40.25
67373;BME280;54257;54.496;18.412;2022-09-24T12:19:31;99750.11;;;18.64;40.23
67373;BME280;54257;54.496;18.412;2022-09-24T12:22:01;99746.33;;;18.63;40.50
67373;BME280;54257;54.496;18.412;2022-09-24T12:24:41;99744.67;;;18.59;40.16
67373;BME280;54257;54.496;18.412;2022-09-24T12:27:17;99741.70;;;18.61;40.97
67373;BME280;54257;54.496;18.412;2022-09-24T12:32:45;99729.90;;;18.90;40.35
67373;BME280;54257;54.496;18.412;2022-09-24T12:37:59;99729.85;;;18.84;40.83
67373;BME280;54257;54.496;18.412;2022-09-24T12:43:04;99734.95;;;18.71;40.74
67373;BME280;54257;54.496;18.412;2022-09-24T12:45:35;99727.80;;;18.66;40.77
67373;BME280;54257;54.496;18.412;2022-09-24T12:48:02;99730.23;;;18.64;40.56
67373;BME280;54257;54.496;18.412;2022-09-24T12:50:33;99724.75;;;18.61;40.31
67373;BME280;54257;54.496;18.412;2022-09-24T12:53:01;99721.20;;;18.56;40.69
67373;BME280;54257;54.496;18.412;2022-09-24T12:55:30;99720.16;;;18.47;39.93
67373;BME280;54257;54.496;18.412;2022-09-24T12:58:29;99716.64;;;18.33;40.06
67373;BME280;54257;54.496;18.412;2022-09-24T13:03:34;99720.94;;;17.86;41.02
67373;BME280;54257;54.496;18.412;2022-09-24T13:06:18;99716.39;;;17.80;41.67
67373;BME280;54257;54.496;18.412;2022-09-24T13:08:46;99715.75;;;17.77;42.66
67373;BME280;54257;54.496;18.412;2022-09-24T13:11:33;99718.92;;;17.72;42.68
67373;BME280;54257;54.496;18.412;2022-09-24T13:16:45;99717.34;;;17.51;43.60
67373;BME280;54257;54.496;18.412;2022-09-24T13:19:38;99718.64;;;17.45;43.62
67373;BME280;54257;54.496;18.412;2022-09-24T13:22:29;99716.73;;;17.46;44.17
67373;BME280;54257;54.496;18.412;2022-09-24T13:38:23;99716.13;;;17.52;45.51
67373;BME280;54257;54.496;18.412;2022-09-24T13:40:57;99710.71;;;17.45;44.92
67373;BME280;54257;54.496;18.412;2022-09-24T13:43:41;99712.36;;;17.38;44.70
67373;BME280;54257;54.496;18.412;2022-09-24T13:46:14;99713.78;;;17.25;44.60
67373;BME280;54257;54.496;18.412;2022-09-24T13:48:48;99711.49;;;17.15;45.18
67373;BME280;54257;54.496;18.412;2022-09-24T13:51:21;99710.89;;;17.08;45.89
67373;BME280;54257;54.496;18.412;2022-09-24T13:56:31;99708.54;;;16.91;46.52
67373;BME280;54257;54.496;18.412;2022-09-24T13:59:04;99707.21;;;16.73;46.91
67373;BME280;54257;54.496;18.412;2022-09-24T14:01:38;99713.50;;;16.51;47.02
67373;BME280;54257;54.496;18.412;2022-09-24T14:04:16;99711.48;;;16.31;47.43
67373;BME280;54257;54.496;18.412;2022-09-24T14:06:50;99715.92;;;16.17;48.40
67373;BME280;54257;54.496;18.412;2022-09-24T14:09:28;99716.34;;;16.11;48.67
67373;BME280;54257;54.496;18.412;2022-09-24T14:11:59;99712.08;;;16.07;48.97
67373;BME280;54257;54.496;18.412;2022-09-24T14:14:29;99711.54;;;16.08;48.95
67373;BME280;54257;54.496;18.412;2022-09-24T14:17:08;99711.84;;;16.13;49.29
67373;BME280;54257;54.496;18.412;2022-09-24T14:19:37;99706.23;;;16.20;49.59
67373;BME280;54257;54.496;18.412;2022-09-24T14:22:11;99704.10;;;16.28;49.79
67373;BME280;54257;54.496;18.412;2022-09-24T14:27:19;99701.16;;;16.28;48.73
67373;BME280;54257;54.496;18.412;2022-09-24T14:29:55;99699.11;;;16.27;48.73
67373;BME280;54257;54.496;18.412;2022-09-24T14:32:32;99699.65;;;16.25;48.73
67373;BME280;54257;54.496;18.412;2022-09-24T14:35:03;99698.86;;;16.18;48.67
67373;BME280;54257;54.496;18.412;2022-09-24T14:37:38;99704.17;;;16.03;48.71
67373;BME280;54257;54.496;18.412;2022-09-24T14:40:13;99699.31;;;15.91;49.05
67373;BME280;54257;54.496;18.412;2022-09-24T14:42:43;99698.83;;;15.86;49.33
67373;BME280;54257;54.496;18.412;2022-09-24T14:45:21;99697.04;;;15.75;49.52
67373;BME280;54257;54.496;18.412;2022-09-24T14:48:03;99694.89;;;15.65;49.98
67373;BME280;54257;54.496;18.412;2022-09-24T14:50:38;99698.13;;;15.68;50.33
67373;BME280;54257;54.496;18.412;2022-09-24T14:55:47;99696.79;;;15.64;50.22
67373;BME280;54257;54.496;18.412;2022-09-24T15:01:14;99698.04;;;15.53;51.17
67373;BME280;54257;54.496;18.412;2022-09-24T15:03:52;99698.09;;;15.47;51.05
67373;BME280;54257;54.496;18.412;2022-09-24T15:06:23;99698.16;;;15.38;51.68
67373;BME280;54257;54.496;18.412;2022-09-24T15:09:27;99701.96;;;15.34;52.34
67373;BME280;54257;54.496;18.412;2022-09-24T15:12:07;99702.66;;;15.34;52.58
67373;BME280;54257;54.496;18.412;2022-09-24T15:14:35;99701.77;;;15.41;52.93
67373;BME280;54257;54.496;18.412;2022-09-24T15:17:19;99699.02;;;15.37;52.84
67373;BME280;54257;54.496;18.412;2022-09-24T15:19:47;99701.28;;;15.35;52.82
67373;BME280;54257;54.496;18.412;2022-09-24T15:22:16;99699.73;;;15.35;53.09
67373;BME280;54257;54.496;18.412;2022-09-24T15:24:43;99702.12;;;15.39;53.16
67373;BME280;54257;54.496;18.412;2022-09-24T15:27:29;99699.17;;;15.41;53.21
67373;BME280;54257;54.496;18.412;2022-09-24T15:29:59;99696.55;;;15.46;53.31
67373;BME280;54257;54.496;18.412;2022-09-24T15:32:30;99696.36;;;15.49;53.30
67373;BME280;54257;54.496;18.412;2022-09-24T15:34:58;99694.29;;;15.50;53.57
67373;BME280;54257;54.496;18.412;2022-09-24T15:37:26;99696.02;;;15.50;53.77