sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40528;DHT22;26230;51.268;6.534;2023-12-20T00:00:09;9.3;100
40528;DHT22;26230;51.268;6.534;2023-12-20T00:10:08;9.4;100
40528;DHT22;26230;51.268;6.534;2023-12-20T00:20:08;9.3;100
40528;DHT22;26230;51.268;6.534;2023-12-20T00:30:09;9.3;100
40528;DHT22;26230;51.268;6.534;2023-12-20T00:40:08;9.2;100
40528;DHT22;26230;51.268;6.534;2023-12-20T00:50:08;9.3;100
40528;DHT22;26230;51.268;6.534;2023-12-20T01:00:08;9.2;100
40528;DHT22;26230;51.268;6.534;2023-12-20T01:10:08;9.1;100
40528;DHT22;26230;51.268;6.534;2023-12-20T01:20:08;9.1;100
40528;DHT22;26230;51.268;6.534;2023-12-20T01:30:08;9.0;100
40528;DHT22;26230;51.268;6.534;2023-12-20T01:40:08;8.9;100
40528;DHT22;26230;51.268;6.534;2023-12-20T01:50:08;8.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T02:00:09;8.6;100
40528;DHT22;26230;51.268;6.534;2023-12-20T02:10:08;8.5;100
40528;DHT22;26230;51.268;6.534;2023-12-20T02:20:08;8.3;100
40528;DHT22;26230;51.268;6.534;2023-12-20T02:30:09;8.2;100
40528;DHT22;26230;51.268;6.534;2023-12-20T02:40:08;8.2;100
40528;DHT22;26230;51.268;6.534;2023-12-20T02:50:08;8.1;100
40528;DHT22;26230;51.268;6.534;2023-12-20T03:00:09;8.0;100
40528;DHT22;26230;51.268;6.534;2023-12-20T03:10:08;7.9;100
40528;DHT22;26230;51.268;6.534;2023-12-20T03:20:08;7.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T03:30:08;7.6;100
40528;DHT22;26230;51.268;6.534;2023-12-20T03:40:08;7.6;100
40528;DHT22;26230;51.268;6.534;2023-12-20T03:50:08;7.6;100
40528;DHT22;26230;51.268;6.534;2023-12-20T04:00:08;7.5;100
40528;DHT22;26230;51.268;6.534;2023-12-20T04:10:08;7.6;100
40528;DHT22;26230;51.268;6.534;2023-12-20T04:20:08;7.5;100
40528;DHT22;26230;51.268;6.534;2023-12-20T04:30:08;7.4;100
40528;DHT22;26230;51.268;6.534;2023-12-20T04:40:08;7.3;100
40528;DHT22;26230;51.268;6.534;2023-12-20T04:50:10;7.5;100
40528;DHT22;26230;51.268;6.534;2023-12-20T05:00:08;7.4;100
40528;DHT22;26230;51.268;6.534;2023-12-20T05:10:08;7.4;100
40528;DHT22;26230;51.268;6.534;2023-12-20T05:20:08;7.3;100
40528;DHT22;26230;51.268;6.534;2023-12-20T05:30:08;7.3;100
40528;DHT22;26230;51.268;6.534;2023-12-20T05:40:08;7.4;100
40528;DHT22;26230;51.268;6.534;2023-12-20T05:50:08;7.5;100
40528;DHT22;26230;51.268;6.534;2023-12-20T06:00:08;7.5;100
40528;DHT22;26230;51.268;6.534;2023-12-20T06:10:08;7.6;100
40528;DHT22;26230;51.268;6.534;2023-12-20T06:20:08;7.6;100
40528;DHT22;26230;51.268;6.534;2023-12-20T06:30:08;7.6;100
40528;DHT22;26230;51.268;6.534;2023-12-20T06:40:09;7.6;100
40528;DHT22;26230;51.268;6.534;2023-12-20T06:50:08;7.7;100
40528;DHT22;26230;51.268;6.534;2023-12-20T07:00:08;7.7;100
40528;DHT22;26230;51.268;6.534;2023-12-20T07:10:08;7.7;100
40528;DHT22;26230;51.268;6.534;2023-12-20T07:20:08;7.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T07:30:08;7.9;100
40528;DHT22;26230;51.268;6.534;2023-12-20T07:40:08;8.0;100
40528;DHT22;26230;51.268;6.534;2023-12-20T07:50:08;8.0;100
40528;DHT22;26230;51.268;6.534;2023-12-20T08:00:08;8.1;100
40528;DHT22;26230;51.268;6.534;2023-12-20T08:10:08;8.1;100
40528;DHT22;26230;51.268;6.534;2023-12-20T08:20:08;8.2;100
40528;DHT22;26230;51.268;6.534;2023-12-20T08:30:09;8.2;100
40528;DHT22;26230;51.268;6.534;2023-12-20T08:40:08;8.1;100
40528;DHT22;26230;51.268;6.534;2023-12-20T08:50:08;8.1;100
40528;DHT22;26230;51.268;6.534;2023-12-20T09:00:08;8.0;100
40528;DHT22;26230;51.268;6.534;2023-12-20T09:10:08;8.1;100
40528;DHT22;26230;51.268;6.534;2023-12-20T09:20:09;8.1;100
40528;DHT22;26230;51.268;6.534;2023-12-20T09:30:08;8.1;100
40528;DHT22;26230;51.268;6.534;2023-12-20T09:40:08;8.2;100
40528;DHT22;26230;51.268;6.534;2023-12-20T09:50:08;8.2;100
40528;DHT22;26230;51.268;6.534;2023-12-20T10:00:10;8.3;100
40528;DHT22;26230;51.268;6.534;2023-12-20T10:10:08;8.3;100
40528;DHT22;26230;51.268;6.534;2023-12-20T10:20:08;8.3;100
40528;DHT22;26230;51.268;6.534;2023-12-20T10:30:08;8.4;100
40528;DHT22;26230;51.268;6.534;2023-12-20T10:40:08;8.4;100
40528;DHT22;26230;51.268;6.534;2023-12-20T10:50:08;8.6;100
40528;DHT22;26230;51.268;6.534;2023-12-20T11:00:08;8.5;100
40528;DHT22;26230;51.268;6.534;2023-12-20T11:10:10;8.6;100
40528;DHT22;26230;51.268;6.534;2023-12-20T11:20:08;8.6;100
40528;DHT22;26230;51.268;6.534;2023-12-20T11:30:08;8.6;100
40528;DHT22;26230;51.268;6.534;2023-12-20T11:40:11;8.6;100
40528;DHT22;26230;51.268;6.534;2023-12-20T11:50:08;8.7;100
40528;DHT22;26230;51.268;6.534;2023-12-20T12:00:08;8.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T12:10:08;8.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T12:20:10;8.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T12:30:08;8.7;100
40528;DHT22;26230;51.268;6.534;2023-12-20T12:40:09;8.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T12:50:08;8.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T13:00:08;8.7;100
40528;DHT22;26230;51.268;6.534;2023-12-20T13:10:08;8.5;100
40528;DHT22;26230;51.268;6.534;2023-12-20T13:20:10;8.5;100
40528;DHT22;26230;51.268;6.534;2023-12-20T13:30:08;8.4;100
40528;DHT22;26230;51.268;6.534;2023-12-20T13:40:08;8.4;100
40528;DHT22;26230;51.268;6.534;2023-12-20T13:50:08;8.5;100
40528;DHT22;26230;51.268;6.534;2023-12-20T14:00:08;8.4;100
40528;DHT22;26230;51.268;6.534;2023-12-20T14:10:08;8.5;100
40528;DHT22;26230;51.268;6.534;2023-12-20T14:20:08;8.7;100
40528;DHT22;26230;51.268;6.534;2023-12-20T14:30:08;8.6;100
40528;DHT22;26230;51.268;6.534;2023-12-20T14:40:08;8.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T14:50:08;8.9;100
40528;DHT22;26230;51.268;6.534;2023-12-20T15:00:08;8.9;100
40528;DHT22;26230;51.268;6.534;2023-12-20T15:10:08;9.0;100
40528;DHT22;26230;51.268;6.534;2023-12-20T15:20:08;9.1;100
40528;DHT22;26230;51.268;6.534;2023-12-20T15:30:08;9.1;100
40528;DHT22;26230;51.268;6.534;2023-12-20T15:40:08;9.2;100
40528;DHT22;26230;51.268;6.534;2023-12-20T15:50:08;9.2;100
40528;DHT22;26230;51.268;6.534;2023-12-20T16:00:08;9.1;100
40528;DHT22;26230;51.268;6.534;2023-12-20T16:10:10;9.2;100
40528;DHT22;26230;51.268;6.534;2023-12-20T16:20:08;9.2;100
40528;DHT22;26230;51.268;6.534;2023-12-20T16:30:08;9.2;100
40528;DHT22;26230;51.268;6.534;2023-12-20T16:40:08;9.2;100
40528;DHT22;26230;51.268;6.534;2023-12-20T16:50:08;9.3;100
40528;DHT22;26230;51.268;6.534;2023-12-20T17:00:08;9.3;100
40528;DHT22;26230;51.268;6.534;2023-12-20T17:10:10;9.4;100
40528;DHT22;26230;51.268;6.534;2023-12-20T17:20:08;9.4;100
40528;DHT22;26230;51.268;6.534;2023-12-20T17:30:08;9.3;100
40528;DHT22;26230;51.268;6.534;2023-12-20T17:40:08;9.4;100
40528;DHT22;26230;51.268;6.534;2023-12-20T17:50:08;9.5;100
40528;DHT22;26230;51.268;6.534;2023-12-20T18:00:12;9.5;100
40528;DHT22;26230;51.268;6.534;2023-12-20T18:10:08;9.5;100
40528;DHT22;26230;51.268;6.534;2023-12-20T18:20:08;9.7;100
40528;DHT22;26230;51.268;6.534;2023-12-20T18:30:08;9.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T18:40:08;9.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T18:50:08;9.9;100
40528;DHT22;26230;51.268;6.534;2023-12-20T19:00:08;9.9;100
40528;DHT22;26230;51.268;6.534;2023-12-20T19:10:08;9.9;100
40528;DHT22;26230;51.268;6.534;2023-12-20T19:20:08;10.0;100
40528;DHT22;26230;51.268;6.534;2023-12-20T19:30:08;10.1;100
40528;DHT22;26230;51.268;6.534;2023-12-20T19:40:08;10.1;100
40528;DHT22;26230;51.268;6.534;2023-12-20T19:50:08;10.1;100
40528;DHT22;26230;51.268;6.534;2023-12-20T20:00:10;10.2;100
40528;DHT22;26230;51.268;6.534;2023-12-20T20:10:08;10.1;100
40528;DHT22;26230;51.268;6.534;2023-12-20T20:20:08;10.2;100
40528;DHT22;26230;51.268;6.534;2023-12-20T20:30:08;10.1;100
40528;DHT22;26230;51.268;6.534;2023-12-20T20:40:08;10.0;100
40528;DHT22;26230;51.268;6.534;2023-12-20T20:50:08;9.9;100
40528;DHT22;26230;51.268;6.534;2023-12-20T21:00:08;9.7;100
40528;DHT22;26230;51.268;6.534;2023-12-20T21:10:08;9.7;100
40528;DHT22;26230;51.268;6.534;2023-12-20T21:20:08;9.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T21:30:08;9.7;100
40528;DHT22;26230;51.268;6.534;2023-12-20T21:40:08;9.7;100
40528;DHT22;26230;51.268;6.534;2023-12-20T21:50:08;9.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T22:00:10;9.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T22:10:08;9.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T22:20:09;9.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T22:30:08;9.7;100
40528;DHT22;26230;51.268;6.534;2023-12-20T22:40:08;9.7;100
40528;DHT22;26230;51.268;6.534;2023-12-20T22:50:08;9.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T23:00:09;9.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T23:10:08;9.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T23:20:08;9.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T23:30:08;9.8;100
40528;DHT22;26230;51.268;6.534;2023-12-20T23:40:10;9.9;100
40528;DHT22;26230;51.268;6.534;2023-12-20T23:50:08;10.1;100
