sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66928;DHT22;59882;45.624;11.698;2023-07-31T00:00:24;25.60;65.70
66928;DHT22;59882;45.624;11.698;2023-07-31T00:02:52;25.60;65.60
66928;DHT22;59882;45.624;11.698;2023-07-31T00:05:17;25.60;65.50
66928;DHT22;59882;45.624;11.698;2023-07-31T00:07:43;25.50;65.40
66928;DHT22;59882;45.624;11.698;2023-07-31T00:10:09;25.50;65.50
66928;DHT22;59882;45.624;11.698;2023-07-31T00:12:34;25.50;65.50
66928;DHT22;59882;45.624;11.698;2023-07-31T00:15:01;25.50;65.90
66928;DHT22;59882;45.624;11.698;2023-07-31T00:17:27;25.50;66.20
66928;DHT22;59882;45.624;11.698;2023-07-31T00:19:53;25.40;65.90
66928;DHT22;59882;45.624;11.698;2023-07-31T00:22:19;25.40;66.10
66928;DHT22;59882;45.624;11.698;2023-07-31T00:24:44;25.40;66.10
66928;DHT22;59882;45.624;11.698;2023-07-31T00:27:10;25.40;66.10
66928;DHT22;59882;45.624;11.698;2023-07-31T00:29:35;25.40;66.50
66928;DHT22;59882;45.624;11.698;2023-07-31T00:32:01;25.40;66.40
66928;DHT22;59882;45.624;11.698;2023-07-31T00:34:26;25.40;66.70
66928;DHT22;59882;45.624;11.698;2023-07-31T00:36:52;25.30;66.70
66928;DHT22;59882;45.624;11.698;2023-07-31T00:39:18;25.40;66.40
66928;DHT22;59882;45.624;11.698;2023-07-31T00:41:43;25.40;66.60
66928;DHT22;59882;45.624;11.698;2023-07-31T00:44:09;25.40;66.50
66928;DHT22;59882;45.624;11.698;2023-07-31T00:46:34;25.40;66.50
66928;DHT22;59882;45.624;11.698;2023-07-31T00:49:00;25.40;66.40
66928;DHT22;59882;45.624;11.698;2023-07-31T00:51:26;25.40;66.90
66928;DHT22;59882;45.624;11.698;2023-07-31T00:53:51;25.40;66.60
66928;DHT22;59882;45.624;11.698;2023-07-31T00:56:19;25.40;66.60
66928;DHT22;59882;45.624;11.698;2023-07-31T00:58:45;25.40;66.50
66928;DHT22;59882;45.624;11.698;2023-07-31T01:01:11;25.40;66.60
66928;DHT22;59882;45.624;11.698;2023-07-31T01:03:36;25.40;66.80
66928;DHT22;59882;45.624;11.698;2023-07-31T01:06:17;25.30;67.20
66928;DHT22;59882;45.624;11.698;2023-07-31T01:11:15;25.30;67.50
66928;DHT22;59882;45.624;11.698;2023-07-31T01:13:43;25.30;67.10
66928;DHT22;59882;45.624;11.698;2023-07-31T01:16:09;25.30;67.20
66928;DHT22;59882;45.624;11.698;2023-07-31T01:18:35;25.30;67.40
66928;DHT22;59882;45.624;11.698;2023-07-31T01:21:36;25.20;67.50
66928;DHT22;59882;45.624;11.698;2023-07-31T01:24:28;25.20;67.40
66928;DHT22;59882;45.624;11.698;2023-07-31T01:27:06;25.10;67.40
66928;DHT22;59882;45.624;11.698;2023-07-31T01:30:00;25.10;67.60
66928;DHT22;59882;45.624;11.698;2023-07-31T01:32:28;25.00;67.70
66928;DHT22;59882;45.624;11.698;2023-07-31T01:34:55;25.00;68.00
66928;DHT22;59882;45.624;11.698;2023-07-31T01:37:21;24.90;68.70
66928;DHT22;59882;45.624;11.698;2023-07-31T01:39:47;24.90;68.60
66928;DHT22;59882;45.624;11.698;2023-07-31T01:42:12;24.90;68.80
66928;DHT22;59882;45.624;11.698;2023-07-31T01:44:38;24.80;69.10
66928;DHT22;59882;45.624;11.698;2023-07-31T01:47:03;24.80;69.10
66928;DHT22;59882;45.624;11.698;2023-07-31T01:49:29;24.70;69.50
66928;DHT22;59882;45.624;11.698;2023-07-31T01:51:55;24.60;69.90
66928;DHT22;59882;45.624;11.698;2023-07-31T01:54:20;24.60;70.10
66928;DHT22;59882;45.624;11.698;2023-07-31T01:56:46;24.60;69.60
66928;DHT22;59882;45.624;11.698;2023-07-31T01:59:11;24.50;70.10
66928;DHT22;59882;45.624;11.698;2023-07-31T02:01:37;24.50;70.10
66928;DHT22;59882;45.624;11.698;2023-07-31T02:04:03;24.60;70.20
66928;DHT22;59882;45.624;11.698;2023-07-31T02:06:30;24.50;70.10
66928;DHT22;59882;45.624;11.698;2023-07-31T02:08:56;24.50;69.90
66928;DHT22;59882;45.624;11.698;2023-07-31T02:11:21;24.50;70.20
66928;DHT22;59882;45.624;11.698;2023-07-31T02:13:47;24.50;70.30
66928;DHT22;59882;45.624;11.698;2023-07-31T02:16:13;24.50;70.00
66928;DHT22;59882;45.624;11.698;2023-07-31T02:18:38;24.50;69.90
66928;DHT22;59882;45.624;11.698;2023-07-31T02:21:04;24.50;69.70
66928;DHT22;59882;45.624;11.698;2023-07-31T02:23:30;24.50;69.50
66928;DHT22;59882;45.624;11.698;2023-07-31T02:25:55;24.50;69.80
66928;DHT22;59882;45.624;11.698;2023-07-31T02:28:21;24.50;69.60
66928;DHT22;59882;45.624;11.698;2023-07-31T02:30:46;24.60;69.40
66928;DHT22;59882;45.624;11.698;2023-07-31T02:33:13;24.50;69.30
66928;DHT22;59882;45.624;11.698;2023-07-31T02:35:39;24.60;69.40
66928;DHT22;59882;45.624;11.698;2023-07-31T02:38:05;24.60;69.20
66928;DHT22;59882;45.624;11.698;2023-07-31T02:40:30;24.60;69.10
66928;DHT22;59882;45.624;11.698;2023-07-31T02:42:56;24.60;69.00
66928;DHT22;59882;45.624;11.698;2023-07-31T02:45:21;24.60;69.00
66928;DHT22;59882;45.624;11.698;2023-07-31T02:47:47;24.60;68.80
66928;DHT22;59882;45.624;11.698;2023-07-31T02:50:13;24.60;68.70
66928;DHT22;59882;45.624;11.698;2023-07-31T02:52:38;24.60;68.70
66928;DHT22;59882;45.624;11.698;2023-07-31T02:55:04;24.60;68.60
66928;DHT22;59882;45.624;11.698;2023-07-31T02:57:30;24.60;68.50
66928;DHT22;59882;45.624;11.698;2023-07-31T02:59:55;24.60;68.50
66928;DHT22;59882;45.624;11.698;2023-07-31T03:02:21;24.70;68.50
66928;DHT22;59882;45.624;11.698;2023-07-31T03:04:46;24.70;68.40
66928;DHT22;59882;45.624;11.698;2023-07-31T03:07:12;24.60;68.40
66928;DHT22;59882;45.624;11.698;2023-07-31T03:09:38;24.60;68.30
66928;DHT22;59882;45.624;11.698;2023-07-31T03:12:03;24.60;68.30
66928;DHT22;59882;45.624;11.698;2023-07-31T03:14:29;24.70;68.20
66928;DHT22;59882;45.624;11.698;2023-07-31T03:16:54;24.70;68.20
66928;DHT22;59882;45.624;11.698;2023-07-31T03:19:20;24.60;68.10
66928;DHT22;59882;45.624;11.698;2023-07-31T03:21:46;24.60;68.10
66928;DHT22;59882;45.624;11.698;2023-07-31T03:24:11;24.50;67.90
66928;DHT22;59882;45.624;11.698;2023-07-31T03:26:40;24.50;68.00
66928;DHT22;59882;45.624;11.698;2023-07-31T03:29:07;24.50;68.00
66928;DHT22;59882;45.624;11.698;2023-07-31T03:31:33;24.50;68.30
66928;DHT22;59882;45.624;11.698;2023-07-31T03:33:58;24.50;68.20
66928;DHT22;59882;45.624;11.698;2023-07-31T03:36:24;24.40;68.20
66928;DHT22;59882;45.624;11.698;2023-07-31T03:38:51;24.40;68.50
66928;DHT22;59882;45.624;11.698;2023-07-31T03:41:17;24.40;68.40
66928;DHT22;59882;45.624;11.698;2023-07-31T03:43:42;24.40;68.30
66928;DHT22;59882;45.624;11.698;2023-07-31T03:46:08;24.40;68.30
66928;DHT22;59882;45.624;11.698;2023-07-31T03:48:33;24.40;68.20
66928;DHT22;59882;45.624;11.698;2023-07-31T03:50:59;24.40;68.30
66928;DHT22;59882;45.624;11.698;2023-07-31T03:53:25;24.40;68.30
66928;DHT22;59882;45.624;11.698;2023-07-31T03:55:50;24.40;68.20
66928;DHT22;59882;45.624;11.698;2023-07-31T03:58:16;24.40;68.20
66928;DHT22;59882;45.624;11.698;2023-07-31T04:00:41;24.40;68.20
66928;DHT22;59882;45.624;11.698;2023-07-31T04:03:07;24.40;68.30
66928;DHT22;59882;45.624;11.698;2023-07-31T04:05:33;24.30;68.20
66928;DHT22;59882;45.624;11.698;2023-07-31T04:07:59;24.30;68.20
66928;DHT22;59882;45.624;11.698;2023-07-31T04:10:24;24.30;68.60
66928;DHT22;59882;45.624;11.698;2023-07-31T04:12:50;24.30;68.70
66928;DHT22;59882;45.624;11.698;2023-07-31T04:15:16;24.30;68.70
66928;DHT22;59882;45.624;11.698;2023-07-31T04:17:42;24.20;68.80
66928;DHT22;59882;45.624;11.698;2023-07-31T04:20:08;24.30;68.60
66928;DHT22;59882;45.624;11.698;2023-07-31T04:22:33;24.30;68.60
66928;DHT22;59882;45.624;11.698;2023-07-31T04:24:59;24.30;68.50
66928;DHT22;59882;45.624;11.698;2023-07-31T04:27:25;24.40;68.40
66928;DHT22;59882;45.624;11.698;2023-07-31T04:29:50;24.40;68.20
66928;DHT22;59882;45.624;11.698;2023-07-31T04:32:16;24.40;68.10
66928;DHT22;59882;45.624;11.698;2023-07-31T04:34:42;24.50;67.90
66928;DHT22;59882;45.624;11.698;2023-07-31T04:37:08;24.50;67.60
66928;DHT22;59882;45.624;11.698;2023-07-31T04:39:33;24.50;67.40
66928;DHT22;59882;45.624;11.698;2023-07-31T04:41:59;24.60;67.40
66928;DHT22;59882;45.624;11.698;2023-07-31T04:44:24;24.60;67.30
66928;DHT22;59882;45.624;11.698;2023-07-31T04:46:50;24.70;67.30
66928;DHT22;59882;45.624;11.698;2023-07-31T04:49:16;24.70;67.30
66928;DHT22;59882;45.624;11.698;2023-07-31T04:51:41;24.70;67.10
66928;DHT22;59882;45.624;11.698;2023-07-31T04:54:07;24.70;67.20
66928;DHT22;59882;45.624;11.698;2023-07-31T04:56:33;24.80;67.20
66928;DHT22;59882;45.624;11.698;2023-07-31T04:58:58;24.70;67.10
66928;DHT22;59882;45.624;11.698;2023-07-31T05:01:24;24.80;67.00
66928;DHT22;59882;45.624;11.698;2023-07-31T05:03:49;24.80;67.00
66928;DHT22;59882;45.624;11.698;2023-07-31T05:06:15;24.90;66.80
66928;DHT22;59882;45.624;11.698;2023-07-31T05:08:41;24.90;66.50
66928;DHT22;59882;45.624;11.698;2023-07-31T05:11:06;24.90;66.30
66928;DHT22;59882;45.624;11.698;2023-07-31T05:13:32;24.90;66.20
66928;DHT22;59882;45.624;11.698;2023-07-31T05:15:57;24.90;66.10
66928;DHT22;59882;45.624;11.698;2023-07-31T05:18:23;25.00;65.80
66928;DHT22;59882;45.624;11.698;2023-07-31T05:20:48;25.00;65.50
66928;DHT22;59882;45.624;11.698;2023-07-31T05:23:14;25.10;65.60
66928;DHT22;59882;45.624;11.698;2023-07-31T05:25:40;25.10;65.50
66928;DHT22;59882;45.624;11.698;2023-07-31T05:28:05;25.10;65.60
66928;DHT22;59882;45.624;11.698;2023-07-31T05:30:31;25.10;65.60
66928;DHT22;59882;45.624;11.698;2023-07-31T05:32:57;25.20;65.70
66928;DHT22;59882;45.624;11.698;2023-07-31T05:35:22;25.20;65.60
66928;DHT22;59882;45.624;11.698;2023-07-31T05:37:48;25.20;65.60
66928;DHT22;59882;45.624;11.698;2023-07-31T05:40:14;25.30;65.30
66928;DHT22;59882;45.624;11.698;2023-07-31T05:42:40;25.30;65.10
66928;DHT22;59882;45.624;11.698;2023-07-31T05:45:06;25.30;64.80
66928;DHT22;59882;45.624;11.698;2023-07-31T05:47:33;25.40;64.50
66928;DHT22;59882;45.624;11.698;2023-07-31T05:49:58;25.40;64.40
66928;DHT22;59882;45.624;11.698;2023-07-31T05:52:24;25.40;64.50
66928;DHT22;59882;45.624;11.698;2023-07-31T05:54:49;25.40;64.50
66928;DHT22;59882;45.624;11.698;2023-07-31T05:57:15;25.40;64.20
66928;DHT22;59882;45.624;11.698;2023-07-31T05:59:41;25.50;64.20
66928;DHT22;59882;45.624;11.698;2023-07-31T06:02:07;25.50;64.20
66928;DHT22;59882;45.624;11.698;2023-07-31T06:04:33;25.50;64.10
66928;DHT22;59882;45.624;11.698;2023-07-31T06:06:59;25.60;64.20
66928;DHT22;59882;45.624;11.698;2023-07-31T06:09:25;25.60;64.20
66928;DHT22;59882;45.624;11.698;2023-07-31T06:11:51;25.60;64.20
66928;DHT22;59882;45.624;11.698;2023-07-31T06:14:17;25.70;63.90
66928;DHT22;59882;45.624;11.698;2023-07-31T06:16:43;25.80;63.90
66928;DHT22;59882;45.624;11.698;2023-07-31T06:19:09;25.80;63.70
66928;DHT22;59882;45.624;11.698;2023-07-31T06:21:35;25.90;63.30
66928;DHT22;59882;45.624;11.698;2023-07-31T06:24:03;25.90;63.20
66928;DHT22;59882;45.624;11.698;2023-07-31T06:26:28;26.00;63.00
66928;DHT22;59882;45.624;11.698;2023-07-31T06:28:54;26.00;62.90
66928;DHT22;59882;45.624;11.698;2023-07-31T06:31:20;26.00;62.90
66928;DHT22;59882;45.624;11.698;2023-07-31T06:33:49;26.10;63.00
66928;DHT22;59882;45.624;11.698;2023-07-31T06:36:14;26.10;63.00
66928;DHT22;59882;45.624;11.698;2023-07-31T06:38:40;26.20;62.80
66928;DHT22;59882;45.624;11.698;2023-07-31T06:41:05;26.30;62.70
66928;DHT22;59882;45.624;11.698;2023-07-31T06:43:31;26.30;62.50
66928;DHT22;59882;45.624;11.698;2023-07-31T06:45:56;26.40;62.10
66928;DHT22;59882;45.624;11.698;2023-07-31T06:48:22;26.40;62.10
66928;DHT22;59882;45.624;11.698;2023-07-31T06:50:48;26.50;61.70
66928;DHT22;59882;45.624;11.698;2023-07-31T06:53:13;26.50;61.40
66928;DHT22;59882;45.624;11.698;2023-07-31T06:55:39;26.60;61.60
66928;DHT22;59882;45.624;11.698;2023-07-31T06:58:04;26.60;61.70
66928;DHT22;59882;45.624;11.698;2023-07-31T07:00:30;26.70;61.30
66928;DHT22;59882;45.624;11.698;2023-07-31T07:02:56;26.70;61.10
66928;DHT22;59882;45.624;11.698;2023-07-31T07:05:21;26.70;60.70
66928;DHT22;59882;45.624;11.698;2023-07-31T07:07:49;26.80;60.30
66928;DHT22;59882;45.624;11.698;2023-07-31T07:10:16;26.80;60.30
66928;DHT22;59882;45.624;11.698;2023-07-31T07:12:42;26.80;60.50
66928;DHT22;59882;45.624;11.698;2023-07-31T07:15:08;26.90;60.60
66928;DHT22;59882;45.624;11.698;2023-07-31T07:17:34;26.90;60.50
66928;DHT22;59882;45.624;11.698;2023-07-31T07:20:00;26.90;60.70
66928;DHT22;59882;45.624;11.698;2023-07-31T07:22:26;26.90;60.70
66928;DHT22;59882;45.624;11.698;2023-07-31T07:24:53;26.90;60.60
66928;DHT22;59882;45.624;11.698;2023-07-31T07:27:18;26.90;60.50
66928;DHT22;59882;45.624;11.698;2023-07-31T07:29:45;26.90;60.50
66928;DHT22;59882;45.624;11.698;2023-07-31T07:32:11;27.00;60.30
66928;DHT22;59882;45.624;11.698;2023-07-31T07:34:37;27.00;59.70
66928;DHT22;59882;45.624;11.698;2023-07-31T07:37:03;27.10;59.60
66928;DHT22;59882;45.624;11.698;2023-07-31T07:39:28;27.10;59.70
66928;DHT22;59882;45.624;11.698;2023-07-31T07:41:54;27.20;59.10
66928;DHT22;59882;45.624;11.698;2023-07-31T07:44:20;27.30;58.30
66928;DHT22;59882;45.624;11.698;2023-07-31T07:46:45;27.40;56.80
66928;DHT22;59882;45.624;11.698;2023-07-31T07:49:11;27.40;56.40
66928;DHT22;59882;45.624;11.698;2023-07-31T07:51:37;27.50;57.30
66928;DHT22;59882;45.624;11.698;2023-07-31T07:54:02;27.60;57.10
66928;DHT22;59882;45.624;11.698;2023-07-31T07:56:28;27.70;57.20
66928;DHT22;59882;45.624;11.698;2023-07-31T07:58:54;27.70;56.70
66928;DHT22;59882;45.624;11.698;2023-07-31T08:01:20;27.80;56.10
66928;DHT22;59882;45.624;11.698;2023-07-31T08:03:47;27.90;54.80
66928;DHT22;59882;45.624;11.698;2023-07-31T08:06:12;27.90;55.50
66928;DHT22;59882;45.624;11.698;2023-07-31T08:08:38;28.00;55.30
66928;DHT22;59882;45.624;11.698;2023-07-31T08:11:04;28.00;54.90
66928;DHT22;59882;45.624;11.698;2023-07-31T08:13:30;28.10;54.50
66928;DHT22;59882;45.624;11.698;2023-07-31T08:15:56;28.10;54.60
66928;DHT22;59882;45.624;11.698;2023-07-31T08:18:21;28.10;54.80
66928;DHT22;59882;45.624;11.698;2023-07-31T08:20:47;28.10;54.70
66928;DHT22;59882;45.624;11.698;2023-07-31T08:23:13;28.20;54.90
66928;DHT22;59882;45.624;11.698;2023-07-31T08:25:39;28.20;54.90
66928;DHT22;59882;45.624;11.698;2023-07-31T08:28:05;28.30;54.00
66928;DHT22;59882;45.624;11.698;2023-07-31T08:30:31;28.40;54.80
66928;DHT22;59882;45.624;11.698;2023-07-31T08:32:57;28.50;55.20
66928;DHT22;59882;45.624;11.698;2023-07-31T08:35:24;28.50;54.40
66928;DHT22;59882;45.624;11.698;2023-07-31T08:37:50;28.60;54.40
66928;DHT22;59882;45.624;11.698;2023-07-31T08:40:16;28.60;54.40
66928;DHT22;59882;45.624;11.698;2023-07-31T08:42:48;28.60;54.60
66928;DHT22;59882;45.624;11.698;2023-07-31T08:45:17;28.50;53.90
66928;DHT22;59882;45.624;11.698;2023-07-31T08:47:45;28.50;54.60
66928;DHT22;59882;45.624;11.698;2023-07-31T08:50:13;28.40;53.50
66928;DHT22;59882;45.624;11.698;2023-07-31T08:52:39;28.30;54.40
66928;DHT22;59882;45.624;11.698;2023-07-31T08:55:06;28.20;54.80
66928;DHT22;59882;45.624;11.698;2023-07-31T08:57:32;28.20;55.20
66928;DHT22;59882;45.624;11.698;2023-07-31T08:59:59;28.10;55.30
66928;DHT22;59882;45.624;11.698;2023-07-31T09:02:36;28.10;55.70
66928;DHT22;59882;45.624;11.698;2023-07-31T09:05:03;28.00;55.30
66928;DHT22;59882;45.624;11.698;2023-07-31T09:07:30;28.10;55.20
66928;DHT22;59882;45.624;11.698;2023-07-31T09:09:57;28.00;54.80
66928;DHT22;59882;45.624;11.698;2023-07-31T09:12:23;28.10;55.20
66928;DHT22;59882;45.624;11.698;2023-07-31T09:14:49;28.10;55.20
66928;DHT22;59882;45.624;11.698;2023-07-31T09:17:14;28.10;54.80
66928;DHT22;59882;45.624;11.698;2023-07-31T09:19:40;28.10;54.60
66928;DHT22;59882;45.624;11.698;2023-07-31T09:22:06;28.10;54.10
66928;DHT22;59882;45.624;11.698;2023-07-31T09:24:33;28.00;53.90
66928;DHT22;59882;45.624;11.698;2023-07-31T09:27:00;28.10;54.30
66928;DHT22;59882;45.624;11.698;2023-07-31T09:29:28;28.10;53.90
66928;DHT22;59882;45.624;11.698;2023-07-31T09:31:55;28.10;54.20
66928;DHT22;59882;45.624;11.698;2023-07-31T09:34:29;28.20;54.70
66928;DHT22;59882;45.624;11.698;2023-07-31T09:36:55;28.20;54.30
66928;DHT22;59882;45.624;11.698;2023-07-31T09:39:20;28.20;54.80
66928;DHT22;59882;45.624;11.698;2023-07-31T09:41:55;28.20;54.70
66928;DHT22;59882;45.624;11.698;2023-07-31T09:44:21;28.20;53.70
66928;DHT22;59882;45.624;11.698;2023-07-31T09:46:47;28.30;54.20
66928;DHT22;59882;45.624;11.698;2023-07-31T09:49:14;28.40;53.30
66928;DHT22;59882;45.624;11.698;2023-07-31T09:51:41;28.40;53.80
66928;DHT22;59882;45.624;11.698;2023-07-31T09:54:15;28.40;52.90
66928;DHT22;59882;45.624;11.698;2023-07-31T09:56:46;28.50;51.70
66928;DHT22;59882;45.624;11.698;2023-07-31T09:59:17;28.50;52.20
66928;DHT22;59882;45.624;11.698;2023-07-31T10:01:46;28.50;52.70
66928;DHT22;59882;45.624;11.698;2023-07-31T10:04:12;28.60;51.70
66928;DHT22;59882;45.624;11.698;2023-07-31T10:06:40;28.60;51.50
66928;DHT22;59882;45.624;11.698;2023-07-31T10:09:08;28.70;52.00
66928;DHT22;59882;45.624;11.698;2023-07-31T10:11:47;28.70;52.60
66928;DHT22;59882;45.624;11.698;2023-07-31T10:14:20;28.70;52.90
66928;DHT22;59882;45.624;11.698;2023-07-31T10:16:46;28.70;53.30
66928;DHT22;59882;45.624;11.698;2023-07-31T10:19:12;28.80;53.40
66928;DHT22;59882;45.624;11.698;2023-07-31T10:21:38;28.70;53.50
66928;DHT22;59882;45.624;11.698;2023-07-31T10:24:04;28.90;53.40
66928;DHT22;59882;45.624;11.698;2023-07-31T10:26:31;28.90;53.50
66928;DHT22;59882;45.624;11.698;2023-07-31T10:28:58;28.90;52.40
66928;DHT22;59882;45.624;11.698;2023-07-31T10:31:25;28.90;51.90
66928;DHT22;59882;45.624;11.698;2023-07-31T10:33:52;29.00;52.80
66928;DHT22;59882;45.624;11.698;2023-07-31T10:36:20;29.10;52.10
66928;DHT22;59882;45.624;11.698;2023-07-31T10:38:48;29.10;52.40
66928;DHT22;59882;45.624;11.698;2023-07-31T10:41:14;29.10;52.70
66928;DHT22;59882;45.624;11.698;2023-07-31T10:43:40;29.20;52.70
66928;DHT22;59882;45.624;11.698;2023-07-31T10:46:12;29.30;52.40
66928;DHT22;59882;45.624;11.698;2023-07-31T10:48:40;29.30;52.90
66928;DHT22;59882;45.624;11.698;2023-07-31T10:51:10;29.30;52.80
66928;DHT22;59882;45.624;11.698;2023-07-31T10:53:40;29.40;52.60
66928;DHT22;59882;45.624;11.698;2023-07-31T10:56:10;29.40;52.80
66928;DHT22;59882;45.624;11.698;2023-07-31T10:58:44;29.40;51.60
66928;DHT22;59882;45.624;11.698;2023-07-31T11:01:10;29.50;51.50
66928;DHT22;59882;45.624;11.698;2023-07-31T11:03:46;29.50;50.60
66928;DHT22;59882;45.624;11.698;2023-07-31T11:06:13;29.50;49.80
66928;DHT22;59882;45.624;11.698;2023-07-31T11:08:44;29.60;50.80
66928;DHT22;59882;45.624;11.698;2023-07-31T11:11:11;29.60;51.00
66928;DHT22;59882;45.624;11.698;2023-07-31T11:13:51;29.70;51.70
66928;DHT22;59882;45.624;11.698;2023-07-31T11:16:24;29.70;51.70
66928;DHT22;59882;45.624;11.698;2023-07-31T11:18:51;29.70;50.30
66928;DHT22;59882;45.624;11.698;2023-07-31T11:21:23;29.70;50.90
66928;DHT22;59882;45.624;11.698;2023-07-31T11:23:50;29.80;51.30
66928;DHT22;59882;45.624;11.698;2023-07-31T11:26:17;29.90;51.30
66928;DHT22;59882;45.624;11.698;2023-07-31T11:28:43;29.90;51.70
66928;DHT22;59882;45.624;11.698;2023-07-31T11:31:09;30.00;51.80
66928;DHT22;59882;45.624;11.698;2023-07-31T11:33:35;30.00;52.30
66928;DHT22;59882;45.624;11.698;2023-07-31T11:36:01;30.00;52.70
66928;DHT22;59882;45.624;11.698;2023-07-31T11:38:31;30.00;52.20
66928;DHT22;59882;45.624;11.698;2023-07-31T11:41:02;30.10;51.70
66928;DHT22;59882;45.624;11.698;2023-07-31T11:43:28;30.10;51.80
66928;DHT22;59882;45.624;11.698;2023-07-31T11:45:57;30.10;51.80
66928;DHT22;59882;45.624;11.698;2023-07-31T11:48:28;30.20;51.40
66928;DHT22;59882;45.624;11.698;2023-07-31T11:50:57;30.20;50.30
66928;DHT22;59882;45.624;11.698;2023-07-31T11:55:59;30.40;50.00
66928;DHT22;59882;45.624;11.698;2023-07-31T11:58:24;30.40;49.90
66928;DHT22;59882;45.624;11.698;2023-07-31T12:00:51;30.40;50.60
66928;DHT22;59882;45.624;11.698;2023-07-31T12:03:18;30.50;50.40
66928;DHT22;59882;45.624;11.698;2023-07-31T12:05:43;30.70;49.90
66928;DHT22;59882;45.624;11.698;2023-07-31T12:08:11;30.70;50.30
66928;DHT22;59882;45.624;11.698;2023-07-31T12:10:39;30.80;49.10
66928;DHT22;59882;45.624;11.698;2023-07-31T12:13:08;30.90;48.20
66928;DHT22;59882;45.624;11.698;2023-07-31T12:15:40;30.90;47.30
66928;DHT22;59882;45.624;11.698;2023-07-31T12:20:35;31.10;48.20
66928;DHT22;59882;45.624;11.698;2023-07-31T12:23:01;31.20;48.40
66928;DHT22;59882;45.624;11.698;2023-07-31T12:25:31;31.30;46.90
66928;DHT22;59882;45.624;11.698;2023-07-31T12:27:57;31.40;46.60
66928;DHT22;59882;45.624;11.698;2023-07-31T12:30:34;31.50;46.20
66928;DHT22;59882;45.624;11.698;2023-07-31T12:33:04;31.60;46.30
66928;DHT22;59882;45.624;11.698;2023-07-31T12:35:38;31.70;47.20
66928;DHT22;59882;45.624;11.698;2023-07-31T12:38:05;31.80;47.30
66928;DHT22;59882;45.624;11.698;2023-07-31T12:40:32;31.90;47.00
66928;DHT22;59882;45.624;11.698;2023-07-31T12:42:57;32.00;46.40
66928;DHT22;59882;45.624;11.698;2023-07-31T12:45:23;32.10;46.60
66928;DHT22;59882;45.624;11.698;2023-07-31T12:47:49;32.20;45.80
66928;DHT22;59882;45.624;11.698;2023-07-31T12:50:15;32.30;45.50
66928;DHT22;59882;45.624;11.698;2023-07-31T12:52:41;32.50;45.10
66928;DHT22;59882;45.624;11.698;2023-07-31T12:55:07;32.60;43.90
66928;DHT22;59882;45.624;11.698;2023-07-31T12:57:32;32.80;44.40
66928;DHT22;59882;45.624;11.698;2023-07-31T12:59:58;32.90;44.50
66928;DHT22;59882;45.624;11.698;2023-07-31T13:02:24;33.20;45.00
66928;DHT22;59882;45.624;11.698;2023-07-31T13:04:50;34.10;42.90
66928;DHT22;59882;45.624;11.698;2023-07-31T13:07:16;36.00;38.40
66928;DHT22;59882;45.624;11.698;2023-07-31T13:09:42;38.50;34.60
66928;DHT22;59882;45.624;11.698;2023-07-31T13:12:08;40.70;32.20
66928;DHT22;59882;45.624;11.698;2023-07-31T13:14:33;42.70;29.00
66928;DHT22;59882;45.624;11.698;2023-07-31T13:16:59;44.00;28.00
66928;DHT22;59882;45.624;11.698;2023-07-31T13:19:25;45.20;26.40
66928;DHT22;59882;45.624;11.698;2023-07-31T13:21:50;46.20;24.60
66928;DHT22;59882;45.624;11.698;2023-07-31T13:24:16;47.00;24.80
66928;DHT22;59882;45.624;11.698;2023-07-31T13:26:41;47.90;24.60
66928;DHT22;59882;45.624;11.698;2023-07-31T13:29:07;48.70;23.50
66928;DHT22;59882;45.624;11.698;2023-07-31T13:31:33;49.50;23.60
66928;DHT22;59882;45.624;11.698;2023-07-31T13:33:58;50.00;20.60
66928;DHT22;59882;45.624;11.698;2023-07-31T13:36:24;50.50;21.70
66928;DHT22;59882;45.624;11.698;2023-07-31T13:38:49;51.10;21.70
66928;DHT22;59882;45.624;11.698;2023-07-31T13:41:15;51.10;20.10
66928;DHT22;59882;45.624;11.698;2023-07-31T13:43:40;51.10;20.90
66928;DHT22;59882;45.624;11.698;2023-07-31T13:46:06;51.30;20.80
66928;DHT22;59882;45.624;11.698;2023-07-31T13:48:36;51.50;20.60
66928;DHT22;59882;45.624;11.698;2023-07-31T13:51:02;51.80;20.10
66928;DHT22;59882;45.624;11.698;2023-07-31T13:53:27;52.30;19.50
66928;DHT22;59882;45.624;11.698;2023-07-31T13:55:53;52.70;20.10
66928;DHT22;59882;45.624;11.698;2023-07-31T13:58:20;53.00;19.70
66928;DHT22;59882;45.624;11.698;2023-07-31T14:00:46;53.10;19.70
66928;DHT22;59882;45.624;11.698;2023-07-31T14:03:11;53.20;19.70
66928;DHT22;59882;45.624;11.698;2023-07-31T14:05:37;53.30;19.90
66928;DHT22;59882;45.624;11.698;2023-07-31T14:08:03;53.30;18.90
66928;DHT22;59882;45.624;11.698;2023-07-31T14:10:29;53.40;19.40
66928;DHT22;59882;45.624;11.698;2023-07-31T14:12:54;53.40;19.30
66928;DHT22;59882;45.624;11.698;2023-07-31T14:15:20;53.50;19.60
66928;DHT22;59882;45.624;11.698;2023-07-31T14:17:46;53.50;19.00
66928;DHT22;59882;45.624;11.698;2023-07-31T14:20:12;53.60;18.50
66928;DHT22;59882;45.624;11.698;2023-07-31T14:22:38;53.50;19.00
66928;DHT22;59882;45.624;11.698;2023-07-31T14:25:04;53.50;18.90
66928;DHT22;59882;45.624;11.698;2023-07-31T14:27:29;53.60;18.50
66928;DHT22;59882;45.624;11.698;2023-07-31T14:29:55;53.50;18.60
66928;DHT22;59882;45.624;11.698;2023-07-31T14:32:22;53.50;18.50
66928;DHT22;59882;45.624;11.698;2023-07-31T14:34:49;53.20;18.20
66928;DHT22;59882;45.624;11.698;2023-07-31T14:37:14;52.70;19.70
66928;DHT22;59882;45.624;11.698;2023-07-31T14:39:40;51.80;20.30
66928;DHT22;59882;45.624;11.698;2023-07-31T14:42:06;51.60;19.90
66928;DHT22;59882;45.624;11.698;2023-07-31T14:44:31;51.70;20.00
66928;DHT22;59882;45.624;11.698;2023-07-31T14:46:57;51.60;19.60
66928;DHT22;59882;45.624;11.698;2023-07-31T14:49:22;51.00;19.50
66928;DHT22;59882;45.624;11.698;2023-07-31T14:51:48;49.40;20.60
66928;DHT22;59882;45.624;11.698;2023-07-31T14:54:14;47.80;22.10
66928;DHT22;59882;45.624;11.698;2023-07-31T14:56:39;46.50;23.40
66928;DHT22;59882;45.624;11.698;2023-07-31T14:59:05;45.50;24.00
66928;DHT22;59882;45.624;11.698;2023-07-31T15:01:30;45.50;24.70
66928;DHT22;59882;45.624;11.698;2023-07-31T15:03:56;45.90;24.40
66928;DHT22;59882;45.624;11.698;2023-07-31T15:06:22;46.40;24.10
66928;DHT22;59882;45.624;11.698;2023-07-31T15:08:47;46.70;24.10
66928;DHT22;59882;45.624;11.698;2023-07-31T15:11:13;47.00;23.20
66928;DHT22;59882;45.624;11.698;2023-07-31T15:13:41;47.10;22.90
66928;DHT22;59882;45.624;11.698;2023-07-31T15:16:06;47.10;22.70
66928;DHT22;59882;45.624;11.698;2023-07-31T15:18:32;47.00;23.30