sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15094;SDS011;7648;52.264;9.632;2024-01-25T00:02:40;18.73;;;4.87;;
15094;SDS011;7648;52.264;9.632;2024-01-25T00:06:42;19.07;;;4.90;;
15094;SDS011;7648;52.264;9.632;2024-01-25T00:10:44;15.10;;;4.27;;
15094;SDS011;7648;52.264;9.632;2024-01-25T00:14:48;14.60;;;3.53;;
15094;SDS011;7648;52.264;9.632;2024-01-25T00:18:49;15.63;;;5.10;;
15094;SDS011;7648;52.264;9.632;2024-01-25T00:22:51;19.23;;;5.33;;
15094;SDS011;7648;52.264;9.632;2024-01-25T00:26:53;12.97;;;3.47;;
15094;SDS011;7648;52.264;9.632;2024-01-25T00:30:57;9.97;;;4.03;;
15094;SDS011;7648;52.264;9.632;2024-01-25T00:34:59;16.23;;;3.80;;
15094;SDS011;7648;52.264;9.632;2024-01-25T00:39:01;17.53;;;4.10;;
15094;SDS011;7648;52.264;9.632;2024-01-25T00:43:04;20.90;;;4.97;;
15094;SDS011;7648;52.264;9.632;2024-01-25T00:47:09;15.70;;;3.70;;
15094;SDS011;7648;52.264;9.632;2024-01-25T00:51:14;11.37;;;3.63;;
15094;SDS011;7648;52.264;9.632;2024-01-25T00:55:17;15.67;;;3.93;;
15094;SDS011;7648;52.264;9.632;2024-01-25T00:59:19;12.13;;;3.70;;
15094;SDS011;7648;52.264;9.632;2024-01-25T01:03:23;11.87;;;3.73;;
15094;SDS011;7648;52.264;9.632;2024-01-25T01:07:26;10.60;;;3.70;;
15094;SDS011;7648;52.264;9.632;2024-01-25T01:11:28;11.67;;;3.20;;
15094;SDS011;7648;52.264;9.632;2024-01-25T01:15:30;15.80;;;4.57;;
15094;SDS011;7648;52.264;9.632;2024-01-25T01:19:33;15.60;;;3.67;;
15094;SDS011;7648;52.264;9.632;2024-01-25T01:23:35;13.53;;;4.47;;
15094;SDS011;7648;52.264;9.632;2024-01-25T01:27:37;10.67;;;3.30;;
15094;SDS011;7648;52.264;9.632;2024-01-25T01:31:40;14.00;;;4.07;;
15094;SDS011;7648;52.264;9.632;2024-01-25T01:35:43;16.27;;;3.70;;
15094;SDS011;7648;52.264;9.632;2024-01-25T01:39:45;17.53;;;3.83;;
15094;SDS011;7648;52.264;9.632;2024-01-25T01:43:47;14.70;;;3.43;;
15094;SDS011;7648;52.264;9.632;2024-01-25T01:47:53;12.10;;;3.00;;
15094;SDS011;7648;52.264;9.632;2024-01-25T01:51:57;16.27;;;3.80;;
15094;SDS011;7648;52.264;9.632;2024-01-25T01:55:59;13.93;;;3.43;;
15094;SDS011;7648;52.264;9.632;2024-01-25T02:00:02;16.40;;;3.43;;
15094;SDS011;7648;52.264;9.632;2024-01-25T02:04:12;15.53;;;4.07;;
15094;SDS011;7648;52.264;9.632;2024-01-25T02:08:15;18.23;;;4.03;;
15094;SDS011;7648;52.264;9.632;2024-01-25T02:12:17;15.60;;;3.20;;
15094;SDS011;7648;52.264;9.632;2024-01-25T02:16:19;13.73;;;3.77;;
15094;SDS011;7648;52.264;9.632;2024-01-25T02:20:21;14.67;;;3.63;;
15094;SDS011;7648;52.264;9.632;2024-01-25T02:24:24;8.17;;;3.57;;
15094;SDS011;7648;52.264;9.632;2024-01-25T02:28:26;12.70;;;3.90;;
15094;SDS011;7648;52.264;9.632;2024-01-25T02:32:28;13.87;;;2.90;;
15094;SDS011;7648;52.264;9.632;2024-01-25T02:36:30;9.57;;;3.00;;
15094;SDS011;7648;52.264;9.632;2024-01-25T02:40:33;14.53;;;4.13;;
15094;SDS011;7648;52.264;9.632;2024-01-25T02:44:35;20.10;;;4.20;;
15094;SDS011;7648;52.264;9.632;2024-01-25T02:48:38;7.87;;;3.17;;
15094;SDS011;7648;52.264;9.632;2024-01-25T02:52:40;13.97;;;3.40;;
15094;SDS011;7648;52.264;9.632;2024-01-25T02:56:43;14.93;;;3.93;;
15094;SDS011;7648;52.264;9.632;2024-01-25T03:00:45;10.17;;;3.30;;
15094;SDS011;7648;52.264;9.632;2024-01-25T03:04:47;15.97;;;4.20;;
15094;SDS011;7648;52.264;9.632;2024-01-25T03:08:49;13.27;;;3.20;;
15094;SDS011;7648;52.264;9.632;2024-01-25T03:12:52;11.90;;;3.27;;
15094;SDS011;7648;52.264;9.632;2024-01-25T03:16:55;11.53;;;3.30;;
15094;SDS011;7648;52.264;9.632;2024-01-25T03:20:57;12.13;;;3.27;;
15094;SDS011;7648;52.264;9.632;2024-01-25T03:24:59;9.97;;;2.90;;
15094;SDS011;7648;52.264;9.632;2024-01-25T03:29:02;14.73;;;3.77;;
15094;SDS011;7648;52.264;9.632;2024-01-25T03:33:04;13.27;;;3.97;;
15094;SDS011;7648;52.264;9.632;2024-01-25T03:37:06;11.10;;;3.67;;
15094;SDS011;7648;52.264;9.632;2024-01-25T03:41:08;11.20;;;3.00;;
15094;SDS011;7648;52.264;9.632;2024-01-25T03:45:12;16.10;;;3.97;;
15094;SDS011;7648;52.264;9.632;2024-01-25T03:49:14;11.27;;;3.13;;
15094;SDS011;7648;52.264;9.632;2024-01-25T03:53:16;10.50;;;3.73;;
15094;SDS011;7648;52.264;9.632;2024-01-25T03:57:19;9.13;;;2.90;;
15094;SDS011;7648;52.264;9.632;2024-01-25T04:01:22;10.70;;;3.10;;
15094;SDS011;7648;52.264;9.632;2024-01-25T04:05:24;18.17;;;4.07;;
15094;SDS011;7648;52.264;9.632;2024-01-25T04:09:27;6.77;;;3.03;;
15094;SDS011;7648;52.264;9.632;2024-01-25T04:13:29;14.67;;;3.17;;
15094;SDS011;7648;52.264;9.632;2024-01-25T04:17:32;17.00;;;2.90;;
15094;SDS011;7648;52.264;9.632;2024-01-25T04:21:36;16.40;;;3.33;;
15094;SDS011;7648;52.264;9.632;2024-01-25T04:25:39;15.37;;;3.23;;
15094;SDS011;7648;52.264;9.632;2024-01-25T04:29:41;11.87;;;3.70;;
15094;SDS011;7648;52.264;9.632;2024-01-25T04:33:44;16.60;;;3.27;;
15094;SDS011;7648;52.264;9.632;2024-01-25T04:37:46;13.50;;;3.40;;
15094;SDS011;7648;52.264;9.632;2024-01-25T04:41:48;15.27;;;3.40;;
15094;SDS011;7648;52.264;9.632;2024-01-25T04:45:50;13.13;;;3.93;;
15094;SDS011;7648;52.264;9.632;2024-01-25T04:49:53;11.80;;;3.83;;
15094;SDS011;7648;52.264;9.632;2024-01-25T04:53:56;13.93;;;3.27;;
15094;SDS011;7648;52.264;9.632;2024-01-25T04:57:58;10.13;;;3.27;;
15094;SDS011;7648;52.264;9.632;2024-01-25T05:02:00;19.00;;;4.90;;
15094;SDS011;7648;52.264;9.632;2024-01-25T05:06:03;15.00;;;3.37;;
15094;SDS011;7648;52.264;9.632;2024-01-25T05:10:06;15.93;;;3.60;;
15094;SDS011;7648;52.264;9.632;2024-01-25T05:14:08;12.03;;;3.27;;
15094;SDS011;7648;52.264;9.632;2024-01-25T05:18:10;21.13;;;4.17;;
15094;SDS011;7648;52.264;9.632;2024-01-25T05:22:13;11.03;;;3.23;;
15094;SDS011;7648;52.264;9.632;2024-01-25T05:26:17;15.13;;;3.17;;
15094;SDS011;7648;52.264;9.632;2024-01-25T05:30:19;11.80;;;3.47;;
15094;SDS011;7648;52.264;9.632;2024-01-25T05:34:21;12.87;;;3.50;;
15094;SDS011;7648;52.264;9.632;2024-01-25T05:38:24;10.47;;;2.73;;
15094;SDS011;7648;52.264;9.632;2024-01-25T05:42:26;16.10;;;4.50;;
15094;SDS011;7648;52.264;9.632;2024-01-25T05:46:28;13.20;;;4.17;;
15094;SDS011;7648;52.264;9.632;2024-01-25T05:50:30;15.43;;;3.03;;
15094;SDS011;7648;52.264;9.632;2024-01-25T05:54:34;13.00;;;2.90;;
15094;SDS011;7648;52.264;9.632;2024-01-25T05:58:36;11.60;;;3.07;;
15094;SDS011;7648;52.264;9.632;2024-01-25T06:02:38;15.77;;;3.47;;
15094;SDS011;7648;52.264;9.632;2024-01-25T06:06:40;15.50;;;3.40;;
15094;SDS011;7648;52.264;9.632;2024-01-25T06:10:44;20.97;;;4.00;;
15094;SDS011;7648;52.264;9.632;2024-01-25T06:14:46;14.87;;;3.10;;
15094;SDS011;7648;52.264;9.632;2024-01-25T06:18:48;15.47;;;3.87;;
15094;SDS011;7648;52.264;9.632;2024-01-25T06:22:50;9.23;;;3.40;;
15094;SDS011;7648;52.264;9.632;2024-01-25T06:26:54;13.37;;;3.97;;
15094;SDS011;7648;52.264;9.632;2024-01-25T06:30:56;9.67;;;2.47;;
15094;SDS011;7648;52.264;9.632;2024-01-25T06:34:58;17.40;;;3.50;;
15094;SDS011;7648;52.264;9.632;2024-01-25T06:39:00;17.83;;;3.60;;
15094;SDS011;7648;52.264;9.632;2024-01-25T06:43:03;15.30;;;2.87;;
15094;SDS011;7648;52.264;9.632;2024-01-25T06:47:05;14.97;;;3.80;;
15094;SDS011;7648;52.264;9.632;2024-01-25T06:51:07;20.10;;;4.27;;
15094;SDS011;7648;52.264;9.632;2024-01-25T06:55:09;12.30;;;3.30;;
15094;SDS011;7648;52.264;9.632;2024-01-25T06:59:13;15.43;;;3.47;;
15094;SDS011;7648;52.264;9.632;2024-01-25T07:03:14;13.30;;;3.50;;
15094;SDS011;7648;52.264;9.632;2024-01-25T07:07:17;17.00;;;3.30;;
15094;SDS011;7648;52.264;9.632;2024-01-25T07:11:18;11.17;;;3.53;;
15094;SDS011;7648;52.264;9.632;2024-01-25T07:15:22;15.00;;;4.20;;
15094;SDS011;7648;52.264;9.632;2024-01-25T07:19:24;13.30;;;3.70;;
15094;SDS011;7648;52.264;9.632;2024-01-25T07:23:28;9.30;;;3.27;;
15094;SDS011;7648;52.264;9.632;2024-01-25T07:27:30;9.40;;;3.27;;
15094;SDS011;7648;52.264;9.632;2024-01-25T07:31:34;14.57;;;3.50;;
15094;SDS011;7648;52.264;9.632;2024-01-25T07:35:36;19.03;;;4.10;;
15094;SDS011;7648;52.264;9.632;2024-01-25T07:39:42;9.83;;;3.47;;
15094;SDS011;7648;52.264;9.632;2024-01-25T07:43:44;13.97;;;4.20;;
15094;SDS011;7648;52.264;9.632;2024-01-25T07:47:47;8.80;;;3.20;;
15094;SDS011;7648;52.264;9.632;2024-01-25T07:51:49;12.87;;;3.80;;
15094;SDS011;7648;52.264;9.632;2024-01-25T07:55:51;10.37;;;3.57;;
15094;SDS011;7648;52.264;9.632;2024-01-25T07:59:53;9.50;;;3.60;;
15094;SDS011;7648;52.264;9.632;2024-01-25T08:03:57;14.03;;;4.47;;
15094;SDS011;7648;52.264;9.632;2024-01-25T08:08:00;10.33;;;3.40;;
15094;SDS011;7648;52.264;9.632;2024-01-25T08:12:02;14.63;;;3.43;;
15094;SDS011;7648;52.264;9.632;2024-01-25T08:16:08;19.90;;;3.97;;
15094;SDS011;7648;52.264;9.632;2024-01-25T08:20:12;15.63;;;4.73;;
15094;SDS011;7648;52.264;9.632;2024-01-25T08:24:15;15.57;;;3.23;;
15094;SDS011;7648;52.264;9.632;2024-01-25T08:28:17;17.17;;;3.90;;
15094;SDS011;7648;52.264;9.632;2024-01-25T08:32:19;12.73;;;3.87;;
15094;SDS011;7648;52.264;9.632;2024-01-25T08:36:29;22.57;;;4.73;;
15094;SDS011;7648;52.264;9.632;2024-01-25T08:40:31;14.40;;;3.80;;
15094;SDS011;7648;52.264;9.632;2024-01-25T08:44:33;13.07;;;3.80;;
15094;SDS011;7648;52.264;9.632;2024-01-25T08:48:35;13.73;;;4.77;;
15094;SDS011;7648;52.264;9.632;2024-01-25T08:52:38;20.83;;;3.87;;
15094;SDS011;7648;52.264;9.632;2024-01-25T08:56:41;14.20;;;4.03;;
15094;SDS011;7648;52.264;9.632;2024-01-25T09:00:43;16.53;;;4.43;;
15094;SDS011;7648;52.264;9.632;2024-01-25T09:04:45;12.67;;;3.77;;
15094;SDS011;7648;52.264;9.632;2024-01-25T09:08:48;9.77;;;3.53;;
15094;SDS011;7648;52.264;9.632;2024-01-25T09:12:50;13.73;;;3.63;;
15094;SDS011;7648;52.264;9.632;2024-01-25T09:16:52;13.43;;;3.23;;
15094;SDS011;7648;52.264;9.632;2024-01-25T09:20:54;16.93;;;4.57;;
15094;SDS011;7648;52.264;9.632;2024-01-25T09:24:58;15.33;;;4.07;;
15094;SDS011;7648;52.264;9.632;2024-01-25T09:29:00;22.67;;;5.33;;
15094;SDS011;7648;52.264;9.632;2024-01-25T09:33:02;16.00;;;4.53;;
15094;SDS011;7648;52.264;9.632;2024-01-25T09:37:04;16.13;;;3.93;;
15094;SDS011;7648;52.264;9.632;2024-01-25T09:41:08;17.37;;;4.67;;
15094;SDS011;7648;52.264;9.632;2024-01-25T09:45:11;21.57;;;3.93;;
15094;SDS011;7648;52.264;9.632;2024-01-25T09:49:17;11.23;;;3.47;;
15094;SDS011;7648;52.264;9.632;2024-01-25T09:53:21;16.10;;;3.80;;
15094;SDS011;7648;52.264;9.632;2024-01-25T09:57:25;16.40;;;3.83;;
15094;SDS011;7648;52.264;9.632;2024-01-25T10:01:29;15.37;;;4.50;;
15094;SDS011;7648;52.264;9.632;2024-01-25T10:05:32;19.30;;;5.07;;
15094;SDS011;7648;52.264;9.632;2024-01-25T10:09:37;10.13;;;3.90;;
15094;SDS011;7648;52.264;9.632;2024-01-25T10:13:42;18.20;;;4.77;;
15094;SDS011;7648;52.264;9.632;2024-01-25T10:17:44;14.63;;;4.27;;
15094;SDS011;7648;52.264;9.632;2024-01-25T10:21:46;11.93;;;4.10;;
15094;SDS011;7648;52.264;9.632;2024-01-25T10:25:48;14.47;;;4.43;;
15094;SDS011;7648;52.264;9.632;2024-01-25T10:29:51;16.33;;;4.10;;
15094;SDS011;7648;52.264;9.632;2024-01-25T10:33:53;12.90;;;3.90;;
15094;SDS011;7648;52.264;9.632;2024-01-25T10:37:55;16.00;;;4.73;;
15094;SDS011;7648;52.264;9.632;2024-01-25T10:41:57;14.30;;;4.20;;
15094;SDS011;7648;52.264;9.632;2024-01-25T10:46:01;13.20;;;4.50;;
15094;SDS011;7648;52.264;9.632;2024-01-25T10:50:04;8.70;;;3.23;;
15094;SDS011;7648;52.264;9.632;2024-01-25T10:54:09;15.90;;;4.20;;
15094;SDS011;7648;52.264;9.632;2024-01-25T10:58:14;15.93;;;4.17;;
15094;SDS011;7648;52.264;9.632;2024-01-25T11:02:19;12.77;;;4.60;;
15094;SDS011;7648;52.264;9.632;2024-01-25T11:06:21;9.00;;;4.13;;
15094;SDS011;7648;52.264;9.632;2024-01-25T11:10:24;11.97;;;3.70;;
15094;SDS011;7648;52.264;9.632;2024-01-25T11:14:27;13.73;;;4.30;;
15094;SDS011;7648;52.264;9.632;2024-01-25T11:18:32;9.40;;;3.23;;
15094;SDS011;7648;52.264;9.632;2024-01-25T11:22:34;9.80;;;3.30;;
15094;SDS011;7648;52.264;9.632;2024-01-25T11:26:36;11.57;;;3.93;;
15094;SDS011;7648;52.264;9.632;2024-01-25T11:30:39;21.53;;;3.83;;
15094;SDS011;7648;52.264;9.632;2024-01-25T11:34:43;13.23;;;3.87;;
15094;SDS011;7648;52.264;9.632;2024-01-25T11:38:45;12.27;;;4.37;;
15094;SDS011;7648;52.264;9.632;2024-01-25T11:42:48;22.43;;;3.67;;
15094;SDS011;7648;52.264;9.632;2024-01-25T11:46:50;9.83;;;3.83;;
15094;SDS011;7648;52.264;9.632;2024-01-25T11:50:57;11.30;;;4.20;;
15094;SDS011;7648;52.264;9.632;2024-01-25T11:55:00;10.90;;;3.40;;
15094;SDS011;7648;52.264;9.632;2024-01-25T11:59:03;20.87;;;4.30;;
15094;SDS011;7648;52.264;9.632;2024-01-25T12:03:05;16.13;;;3.97;;
15094;SDS011;7648;52.264;9.632;2024-01-25T12:07:09;11.77;;;4.40;;
15094;SDS011;7648;52.264;9.632;2024-01-25T12:11:11;10.90;;;4.20;;
15094;SDS011;7648;52.264;9.632;2024-01-25T12:15:13;10.90;;;3.60;;
15094;SDS011;7648;52.264;9.632;2024-01-25T12:19:15;14.83;;;4.13;;
15094;SDS011;7648;52.264;9.632;2024-01-25T12:23:19;13.17;;;3.90;;
15094;SDS011;7648;52.264;9.632;2024-01-25T12:27:21;7.50;;;3.40;;
15094;SDS011;7648;52.264;9.632;2024-01-25T12:31:23;14.70;;;3.77;;
15094;SDS011;7648;52.264;9.632;2024-01-25T12:35:26;8.17;;;2.80;;
15094;SDS011;7648;52.264;9.632;2024-01-25T12:39:29;8.63;;;3.60;;
15094;SDS011;7648;52.264;9.632;2024-01-25T12:43:31;9.60;;;3.57;;
15094;SDS011;7648;52.264;9.632;2024-01-25T12:47:33;9.27;;;3.10;;
15094;SDS011;7648;52.264;9.632;2024-01-25T12:51:35;10.53;;;2.70;;
15094;SDS011;7648;52.264;9.632;2024-01-25T12:55:38;8.33;;;2.73;;
15094;SDS011;7648;52.264;9.632;2024-01-25T12:59:40;15.50;;;3.60;;
15094;SDS011;7648;52.264;9.632;2024-01-25T13:03:42;7.17;;;2.80;;
15094;SDS011;7648;52.264;9.632;2024-01-25T13:07:47;11.67;;;3.50;;
15094;SDS011;7648;52.264;9.632;2024-01-25T13:11:50;7.93;;;2.63;;
15094;SDS011;7648;52.264;9.632;2024-01-25T13:15:52;10.13;;;3.40;;
15094;SDS011;7648;52.264;9.632;2024-01-25T13:19:55;9.33;;;3.20;;
15094;SDS011;7648;52.264;9.632;2024-01-25T13:23:59;10.50;;;3.10;;
15094;SDS011;7648;52.264;9.632;2024-01-25T13:28:02;13.60;;;3.00;;
15094;SDS011;7648;52.264;9.632;2024-01-25T13:32:05;9.60;;;3.77;;
15094;SDS011;7648;52.264;9.632;2024-01-25T13:36:07;15.60;;;3.50;;
15094;SDS011;7648;52.264;9.632;2024-01-25T13:40:12;8.13;;;3.10;;
15094;SDS011;7648;52.264;9.632;2024-01-25T13:44:16;14.73;;;3.10;;
15094;SDS011;7648;52.264;9.632;2024-01-25T13:48:18;12.20;;;3.27;;
15094;SDS011;7648;52.264;9.632;2024-01-25T13:52:20;9.87;;;3.47;;
15094;SDS011;7648;52.264;9.632;2024-01-25T13:56:22;10.07;;;3.70;;
15094;SDS011;7648;52.264;9.632;2024-01-25T14:00:25;10.43;;;3.13;;
15094;SDS011;7648;52.264;9.632;2024-01-25T14:04:27;10.63;;;3.10;;
15094;SDS011;7648;52.264;9.632;2024-01-25T14:08:29;10.63;;;3.00;;
15094;SDS011;7648;52.264;9.632;2024-01-25T14:12:32;13.33;;;3.00;;
15094;SDS011;7648;52.264;9.632;2024-01-25T14:16:35;6.57;;;2.80;;
15094;SDS011;7648;52.264;9.632;2024-01-25T14:20:37;11.00;;;3.37;;
15094;SDS011;7648;52.264;9.632;2024-01-25T14:24:39;7.87;;;3.00;;
15094;SDS011;7648;52.264;9.632;2024-01-25T14:28:41;10.40;;;3.07;;
15094;SDS011;7648;52.264;9.632;2024-01-25T14:32:44;10.53;;;3.10;;
15094;SDS011;7648;52.264;9.632;2024-01-25T14:36:47;6.87;;;2.70;;
15094;SDS011;7648;52.264;9.632;2024-01-25T14:40:50;8.03;;;2.50;;
15094;SDS011;7648;52.264;9.632;2024-01-25T14:44:52;8.47;;;3.07;;
15094;SDS011;7648;52.264;9.632;2024-01-25T14:48:55;7.07;;;2.73;;
15094;SDS011;7648;52.264;9.632;2024-01-25T14:52:58;7.40;;;2.70;;
15094;SDS011;7648;52.264;9.632;2024-01-25T14:57:00;9.53;;;2.57;;
15094;SDS011;7648;52.264;9.632;2024-01-25T15:01:02;9.13;;;3.17;;
15094;SDS011;7648;52.264;9.632;2024-01-25T15:05:06;8.30;;;3.40;;
15094;SDS011;7648;52.264;9.632;2024-01-25T15:09:08;12.53;;;3.20;;
15094;SDS011;7648;52.264;9.632;2024-01-25T15:13:10;16.67;;;3.30;;
15094;SDS011;7648;52.264;9.632;2024-01-25T15:17:12;9.03;;;3.03;;
15094;SDS011;7648;52.264;9.632;2024-01-25T15:21:15;12.00;;;3.30;;
15094;SDS011;7648;52.264;9.632;2024-01-25T15:25:18;11.63;;;2.73;;
15094;SDS011;7648;52.264;9.632;2024-01-25T15:29:20;8.10;;;2.17;;
15094;SDS011;7648;52.264;9.632;2024-01-25T15:33:22;6.87;;;2.87;;
15094;SDS011;7648;52.264;9.632;2024-01-25T15:37:25;10.33;;;3.33;;
15094;SDS011;7648;52.264;9.632;2024-01-25T15:41:27;7.33;;;2.90;;
15094;SDS011;7648;52.264;9.632;2024-01-25T15:45:30;11.80;;;3.30;;
15094;SDS011;7648;52.264;9.632;2024-01-25T15:49:32;17.33;;;4.30;;
15094;SDS011;7648;52.264;9.632;2024-01-25T15:53:35;13.83;;;2.67;;
15094;SDS011;7648;52.264;9.632;2024-01-25T15:57:37;15.13;;;3.87;;
15094;SDS011;7648;52.264;9.632;2024-01-25T16:01:39;19.03;;;4.13;;
15094;SDS011;7648;52.264;9.632;2024-01-25T16:05:42;5.23;;;2.93;;
15094;SDS011;7648;52.264;9.632;2024-01-25T16:09:46;14.37;;;4.10;;
15094;SDS011;7648;52.264;9.632;2024-01-25T16:13:47;8.83;;;3.60;;
15094;SDS011;7648;52.264;9.632;2024-01-25T16:17:49;10.27;;;3.40;;
15094;SDS011;7648;52.264;9.632;2024-01-25T16:21:52;10.97;;;3.93;;
15094;SDS011;7648;52.264;9.632;2024-01-25T16:25:55;17.50;;;3.80;;
15094;SDS011;7648;52.264;9.632;2024-01-25T16:29:57;9.17;;;3.40;;
15094;SDS011;7648;52.264;9.632;2024-01-25T16:33:59;11.67;;;3.17;;
15094;SDS011;7648;52.264;9.632;2024-01-25T16:38:01;8.73;;;3.90;;
15094;SDS011;7648;52.264;9.632;2024-01-25T16:42:05;12.90;;;4.70;;
15094;SDS011;7648;52.264;9.632;2024-01-25T16:46:07;12.40;;;4.47;;
15094;SDS011;7648;52.264;9.632;2024-01-25T16:50:09;21.10;;;4.90;;
15094;SDS011;7648;52.264;9.632;2024-01-25T16:54:11;9.87;;;4.97;;
15094;SDS011;7648;52.264;9.632;2024-01-25T16:58:16;22.27;;;6.47;;
15094;SDS011;7648;52.264;9.632;2024-01-25T17:02:18;20.10;;;5.93;;
15094;SDS011;7648;52.264;9.632;2024-01-25T17:06:20;12.50;;;6.43;;
15094;SDS011;7648;52.264;9.632;2024-01-25T17:10:22;15.77;;;7.53;;
15094;SDS011;7648;52.264;9.632;2024-01-25T17:14:27;16.97;;;5.90;;
15094;SDS011;7648;52.264;9.632;2024-01-25T17:18:29;16.03;;;5.77;;
15094;SDS011;7648;52.264;9.632;2024-01-25T17:22:31;16.93;;;6.70;;
15094;SDS011;7648;52.264;9.632;2024-01-25T17:26:33;18.57;;;6.67;;
15094;SDS011;7648;52.264;9.632;2024-01-25T17:30:36;17.37;;;6.80;;
15094;SDS011;7648;52.264;9.632;2024-01-25T17:34:38;17.43;;;6.00;;
15094;SDS011;7648;52.264;9.632;2024-01-25T17:38:40;16.57;;;6.23;;
15094;SDS011;7648;52.264;9.632;2024-01-25T17:42:43;16.77;;;5.90;;
15094;SDS011;7648;52.264;9.632;2024-01-25T17:46:46;11.93;;;5.53;;
15094;SDS011;7648;52.264;9.632;2024-01-25T17:50:48;16.77;;;6.70;;
15094;SDS011;7648;52.264;9.632;2024-01-25T17:54:50;18.67;;;6.40;;
15094;SDS011;7648;52.264;9.632;2024-01-25T17:58:52;11.07;;;5.40;;
15094;SDS011;7648;52.264;9.632;2024-01-25T18:02:57;17.90;;;5.70;;
15094;SDS011;7648;52.264;9.632;2024-01-25T18:06:58;14.17;;;5.23;;
15094;SDS011;7648;52.264;9.632;2024-01-25T18:11:00;14.77;;;4.63;;
15094;SDS011;7648;52.264;9.632;2024-01-25T18:15:03;13.83;;;4.50;;
15094;SDS011;7648;52.264;9.632;2024-01-25T18:19:07;12.43;;;4.23;;
15094;SDS011;7648;52.264;9.632;2024-01-25T18:23:08;12.57;;;5.10;;
15094;SDS011;7648;52.264;9.632;2024-01-25T18:27:10;14.40;;;3.97;;
15094;SDS011;7648;52.264;9.632;2024-01-25T18:31:12;14.57;;;4.33;;
15094;SDS011;7648;52.264;9.632;2024-01-25T18:35:16;8.87;;;4.33;;
15094;SDS011;7648;52.264;9.632;2024-01-25T18:39:18;9.67;;;3.90;;
15094;SDS011;7648;52.264;9.632;2024-01-25T18:43:20;8.50;;;3.17;;
15094;SDS011;7648;52.264;9.632;2024-01-25T18:47:23;8.17;;;3.30;;
15094;SDS011;7648;52.264;9.632;2024-01-25T18:51:27;8.63;;;3.97;;
15094;SDS011;7648;52.264;9.632;2024-01-25T18:55:29;8.70;;;3.53;;
15094;SDS011;7648;52.264;9.632;2024-01-25T18:59:32;15.63;;;4.30;;
15094;SDS011;7648;52.264;9.632;2024-01-25T19:03:34;7.50;;;3.30;;
15094;SDS011;7648;52.264;9.632;2024-01-25T19:07:38;6.83;;;3.13;;
15094;SDS011;7648;52.264;9.632;2024-01-25T19:11:42;9.40;;;3.70;;
15094;SDS011;7648;52.264;9.632;2024-01-25T19:15:44;13.57;;;5.13;;
15094;SDS011;7648;52.264;9.632;2024-01-25T19:19:46;21.93;;;6.03;;
15094;SDS011;7648;52.264;9.632;2024-01-25T19:23:49;12.37;;;4.57;;
15094;SDS011;7648;52.264;9.632;2024-01-25T19:27:51;15.50;;;5.43;;
15094;SDS011;7648;52.264;9.632;2024-01-25T19:31:53;9.27;;;4.50;;
15094;SDS011;7648;52.264;9.632;2024-01-25T19:35:56;14.90;;;5.60;;
15094;SDS011;7648;52.264;9.632;2024-01-25T19:40:01;13.90;;;5.50;;
15094;SDS011;7648;52.264;9.632;2024-01-25T19:44:03;9.60;;;4.03;;
15094;SDS011;7648;52.264;9.632;2024-01-25T19:48:05;13.13;;;5.17;;
15094;SDS011;7648;52.264;9.632;2024-01-25T19:52:08;7.67;;;4.30;;
15094;SDS011;7648;52.264;9.632;2024-01-25T19:56:11;8.37;;;4.57;;
15094;SDS011;7648;52.264;9.632;2024-01-25T20:00:14;12.50;;;4.47;;
15094;SDS011;7648;52.264;9.632;2024-01-25T20:04:17;12.27;;;4.10;;
15094;SDS011;7648;52.264;9.632;2024-01-25T20:08:19;14.13;;;5.67;;
15094;SDS011;7648;52.264;9.632;2024-01-25T20:12:23;11.00;;;3.40;;
15094;SDS011;7648;52.264;9.632;2024-01-25T20:16:25;14.63;;;5.30;;
15094;SDS011;7648;52.264;9.632;2024-01-25T20:20:27;13.07;;;4.47;;
15094;SDS011;7648;52.264;9.632;2024-01-25T20:24:29;14.20;;;5.13;;
15094;SDS011;7648;52.264;9.632;2024-01-25T20:28:33;16.00;;;4.67;;
15094;SDS011;7648;52.264;9.632;2024-01-25T20:32:35;13.37;;;5.00;;
15094;SDS011;7648;52.264;9.632;2024-01-25T20:36:37;12.37;;;3.67;;
15094;SDS011;7648;52.264;9.632;2024-01-25T20:40:39;12.77;;;4.57;;
15094;SDS011;7648;52.264;9.632;2024-01-25T20:44:42;17.90;;;4.63;;
15094;SDS011;7648;52.264;9.632;2024-01-25T20:48:44;7.33;;;3.17;;
15094;SDS011;7648;52.264;9.632;2024-01-25T20:52:46;8.10;;;3.83;;
15094;SDS011;7648;52.264;9.632;2024-01-25T20:56:48;13.80;;;4.20;;
15094;SDS011;7648;52.264;9.632;2024-01-25T21:00:52;13.67;;;4.73;;
15094;SDS011;7648;52.264;9.632;2024-01-25T21:04:55;8.33;;;4.77;;
15094;SDS011;7648;52.264;9.632;2024-01-25T21:08:57;19.27;;;5.27;;
15094;SDS011;7648;52.264;9.632;2024-01-25T21:13:00;9.80;;;3.77;;
15094;SDS011;7648;52.264;9.632;2024-01-25T21:17:03;11.63;;;3.77;;
15094;SDS011;7648;52.264;9.632;2024-01-25T21:21:05;11.23;;;3.77;;
15094;SDS011;7648;52.264;9.632;2024-01-25T21:25:08;7.13;;;3.60;;
15094;SDS011;7648;52.264;9.632;2024-01-25T21:29:10;10.47;;;4.17;;
15094;SDS011;7648;52.264;9.632;2024-01-25T21:33:14;9.27;;;3.87;;
15094;SDS011;7648;52.264;9.632;2024-01-25T21:37:16;11.90;;;4.33;;
15094;SDS011;7648;52.264;9.632;2024-01-25T21:41:18;10.60;;;3.93;;
15094;SDS011;7648;52.264;9.632;2024-01-25T21:45:20;9.27;;;3.93;;
15094;SDS011;7648;52.264;9.632;2024-01-25T21:49:24;10.70;;;4.73;;
15094;SDS011;7648;52.264;9.632;2024-01-25T21:53:26;10.73;;;4.00;;
15094;SDS011;7648;52.264;9.632;2024-01-25T21:57:28;10.63;;;4.20;;
15094;SDS011;7648;52.264;9.632;2024-01-25T22:01:30;11.87;;;4.43;;
15094;SDS011;7648;52.264;9.632;2024-01-25T22:05:33;8.20;;;3.87;;
15094;SDS011;7648;52.264;9.632;2024-01-25T22:09:35;12.43;;;5.00;;
15094;SDS011;7648;52.264;9.632;2024-01-25T22:13:38;9.70;;;4.03;;
15094;SDS011;7648;52.264;9.632;2024-01-25T22:17:40;10.53;;;5.00;;
15094;SDS011;7648;52.264;9.632;2024-01-25T22:21:43;11.83;;;3.93;;
15094;SDS011;7648;52.264;9.632;2024-01-25T22:25:45;9.83;;;3.20;;
15094;SDS011;7648;52.264;9.632;2024-01-25T22:29:47;9.17;;;3.50;;
15094;SDS011;7648;52.264;9.632;2024-01-25T22:33:49;14.77;;;4.30;;
15094;SDS011;7648;52.264;9.632;2024-01-25T22:37:53;9.43;;;3.63;;
15094;SDS011;7648;52.264;9.632;2024-01-25T22:41:55;8.67;;;3.87;;
15094;SDS011;7648;52.264;9.632;2024-01-25T22:45:56;6.70;;;4.13;;
15094;SDS011;7648;52.264;9.632;2024-01-25T22:49:59;11.90;;;4.03;;
15094;SDS011;7648;52.264;9.632;2024-01-25T22:54:02;9.87;;;3.80;;
15094;SDS011;7648;52.264;9.632;2024-01-25T22:58:04;7.80;;;3.57;;
15094;SDS011;7648;52.264;9.632;2024-01-25T23:02:06;11.40;;;4.37;;
15094;SDS011;7648;52.264;9.632;2024-01-25T23:06:08;4.67;;;2.70;;
15094;SDS011;7648;52.264;9.632;2024-01-25T23:10:12;11.73;;;4.10;;
15094;SDS011;7648;52.264;9.632;2024-01-25T23:14:14;15.00;;;4.20;;
15094;SDS011;7648;52.264;9.632;2024-01-25T23:18:16;13.50;;;4.43;;
15094;SDS011;7648;52.264;9.632;2024-01-25T23:22:18;10.03;;;4.83;;
15094;SDS011;7648;52.264;9.632;2024-01-25T23:26:21;7.47;;;3.50;;
15094;SDS011;7648;52.264;9.632;2024-01-25T23:30:23;10.10;;;3.40;;
15094;SDS011;7648;52.264;9.632;2024-01-25T23:34:25;11.57;;;3.57;;
15094;SDS011;7648;52.264;9.632;2024-01-25T23:38:27;9.37;;;3.60;;
15094;SDS011;7648;52.264;9.632;2024-01-25T23:42:30;6.93;;;3.87;;
15094;SDS011;7648;52.264;9.632;2024-01-25T23:46:33;6.93;;;2.83;;
15094;SDS011;7648;52.264;9.632;2024-01-25T23:50:35;8.30;;;3.33;;
15094;SDS011;7648;52.264;9.632;2024-01-25T23:54:37;8.20;;;3.23;;
15094;SDS011;7648;52.264;9.632;2024-01-25T23:58:40;9.43;;;3.10;;
