sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8088;SDS011;57635;49.194;12.104;2022-09-03T00:00:50;2.20;;;1.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:03:23;2.00;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:05:55;2.40;;;2.20;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:08:35;2.10;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:11:10;2.30;;;2.13;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:13:43;1.93;;;1.83;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:16:14;2.50;;;2.27;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:18:49;2.30;;;2.20;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:21:21;2.17;;;2.07;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:23:53;2.07;;;1.97;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:26:23;2.60;;;2.50;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:28:56;3.00;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:31:30;2.23;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:34:05;2.10;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:36:38;2.47;;;2.37;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:39:12;2.20;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:41:44;2.10;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:47:17;2.10;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:49:55;3.33;;;2.17;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:52:32;2.63;;;2.53;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:55:12;2.70;;;2.50;;
8088;SDS011;57635;49.194;12.104;2022-09-03T00:57:51;2.30;;;2.20;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:00:28;2.60;;;2.43;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:03:00;2.70;;;2.50;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:05:48;2.50;;;2.30;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:08:34;2.50;;;2.40;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:11:35;2.50;;;2.40;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:14:13;2.70;;;2.50;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:16:47;3.17;;;2.87;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:19:25;2.33;;;2.17;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:22:23;2.27;;;2.20;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:25:11;4.77;;;2.30;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:30:37;3.87;;;2.23;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:33:08;2.27;;;2.17;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:35:45;2.53;;;2.43;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:38:18;2.40;;;2.20;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:40:55;2.30;;;2.20;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:43:49;2.30;;;2.20;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:46:27;2.77;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:48:59;2.60;;;2.40;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:51:32;5.50;;;2.37;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:54:17;2.50;;;2.30;;
8088;SDS011;57635;49.194;12.104;2022-09-03T01:57:01;2.53;;;2.43;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:00:03;2.13;;;2.03;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:02:33;2.70;;;2.50;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:05:04;2.73;;;2.53;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:07:36;2.40;;;2.30;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:10:06;6.17;;;3.27;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:12:36;2.97;;;2.67;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:15:09;2.50;;;2.30;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:17:40;2.50;;;2.40;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:20:09;2.23;;;2.13;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:22:39;2.27;;;2.17;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:25:07;2.53;;;2.43;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:27:37;2.70;;;2.60;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:30:07;2.90;;;2.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:32:36;2.20;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:35:05;2.60;;;2.50;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:37:33;2.60;;;2.40;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:40:02;2.43;;;2.33;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:42:32;2.50;;;2.40;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:45:02;2.43;;;2.30;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:47:36;2.63;;;2.40;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:50:06;2.50;;;2.27;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:52:34;3.03;;;2.40;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:55:04;2.50;;;2.40;;
8088;SDS011;57635;49.194;12.104;2022-09-03T02:57:32;2.77;;;2.57;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:00:01;2.43;;;2.33;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:02:29;2.40;;;2.30;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:04:59;2.53;;;2.43;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:07:27;2.90;;;2.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:09:59;2.60;;;2.50;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:12:27;2.47;;;2.37;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:14:56;2.63;;;2.53;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:17:25;2.60;;;2.40;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:19:54;2.90;;;2.50;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:22:23;4.00;;;2.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:24:51;2.67;;;2.57;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:27:20;2.93;;;2.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:29:49;2.60;;;2.50;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:32:17;2.83;;;2.73;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:34:46;3.07;;;2.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:37:14;2.73;;;2.60;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:39:43;2.83;;;2.63;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:42:12;2.87;;;2.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:44:40;3.97;;;2.73;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:47:09;2.90;;;2.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:49:37;2.60;;;2.50;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:52:05;3.10;;;2.90;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:54:34;3.30;;;3.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:57:04;3.00;;;2.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T03:59:32;3.00;;;2.90;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:02:00;2.87;;;2.67;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:04:28;2.93;;;2.73;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:06:56;3.07;;;2.90;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:09:24;2.63;;;2.53;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:11:53;2.97;;;2.77;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:14:24;3.00;;;2.90;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:16:53;3.00;;;2.87;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:19:22;2.73;;;2.63;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:21:51;2.97;;;2.77;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:24:20;2.70;;;2.60;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:26:48;2.90;;;2.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:29:17;2.57;;;2.40;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:31:48;2.73;;;2.63;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:34:33;2.83;;;2.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:37:02;2.43;;;2.33;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:39:30;2.77;;;2.67;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:41:58;3.20;;;3.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:44:26;3.77;;;3.53;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:46:56;2.93;;;2.57;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:49:24;2.70;;;2.60;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:51:52;2.83;;;2.63;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:54:20;2.63;;;2.53;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:56:53;2.70;;;2.57;;
8088;SDS011;57635;49.194;12.104;2022-09-03T04:59:21;2.67;;;2.57;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:01:49;2.97;;;2.77;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:04:19;2.90;;;2.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:06:48;2.50;;;2.40;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:09:16;3.00;;;2.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:11:44;3.07;;;2.87;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:14:12;2.57;;;2.47;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:16:40;2.93;;;2.50;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:19:19;2.67;;;2.57;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:21:48;2.63;;;2.43;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:24:16;2.93;;;2.73;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:26:44;2.87;;;2.67;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:29:12;2.73;;;2.63;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:31:41;3.27;;;3.07;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:34:09;3.23;;;3.03;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:36:45;10.30;;;9.20;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:39:15;3.83;;;3.53;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:41:44;2.67;;;2.47;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:44:12;3.67;;;2.83;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:46:40;2.75;;;2.55;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:49:08;2.80;;;2.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:51:37;2.83;;;2.63;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:54:07;2.80;;;2.57;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:56:36;6.40;;;5.03;;
8088;SDS011;57635;49.194;12.104;2022-09-03T05:59:07;3.90;;;3.60;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:01:36;3.20;;;3.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:04:06;2.87;;;2.63;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:06:36;3.97;;;2.67;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:09:07;2.70;;;2.53;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:11:37;2.30;;;2.20;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:14:06;3.30;;;2.40;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:16:37;2.07;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:19:06;2.30;;;2.20;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:21:36;2.20;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:24:10;2.70;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:26:40;2.40;;;2.20;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:29:09;2.00;;;1.90;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:31:38;2.70;;;2.60;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:34:06;2.10;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:36:34;2.10;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:39:02;2.23;;;2.13;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:41:32;2.50;;;2.40;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:44:02;2.00;;;1.87;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:46:32;2.50;;;2.30;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:49:01;5.40;;;4.90;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:51:30;3.37;;;2.90;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:53:59;2.90;;;2.60;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:56:28;2.47;;;2.27;;
8088;SDS011;57635;49.194;12.104;2022-09-03T06:59:06;2.55;;;2.35;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:01:36;2.50;;;2.17;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:04:10;2.20;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:06:39;3.70;;;2.30;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:09:09;2.33;;;2.20;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:11:38;2.47;;;2.28;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:14:15;2.07;;;1.90;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:16:44;2.13;;;1.93;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:19:13;2.70;;;2.27;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:21:41;2.30;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:24:16;2.35;;;2.20;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:26:44;3.27;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:29:15;2.47;;;2.33;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:31:46;2.00;;;1.90;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:34:17;2.10;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:36:47;2.20;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:39:17;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:41:45;2.27;;;2.17;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:44:16;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:46:46;2.10;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:49:17;2.50;;;2.30;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:51:46;2.23;;;2.13;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:54:16;2.37;;;2.17;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:56:45;2.20;;;1.87;;
8088;SDS011;57635;49.194;12.104;2022-09-03T07:59:13;2.40;;;2.20;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:01:43;2.00;;;1.90;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:04:11;3.03;;;2.13;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:06:39;2.20;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:09:10;2.57;;;1.67;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:11:39;1.80;;;1.63;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:14:09;2.00;;;1.90;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:16:40;3.83;;;2.40;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:19:10;2.37;;;2.17;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:21:39;2.30;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:24:08;4.33;;;2.13;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:26:37;1.60;;;1.50;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:29:09;2.50;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:31:37;2.33;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:34:07;2.77;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:36:37;1.80;;;1.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:39:07;3.03;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:41:39;3.37;;;1.93;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:44:42;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:47:13;2.10;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:49:47;2.43;;;2.23;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:52:20;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:54:53;1.77;;;1.67;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:57:27;2.30;;;2.20;;
8088;SDS011;57635;49.194;12.104;2022-09-03T08:59:59;2.53;;;2.33;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:02:34;1.80;;;1.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:05:10;3.00;;;2.13;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:07:41;5.03;;;2.83;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:10:14;2.13;;;1.93;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:12:50;2.43;;;2.23;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:15:29;1.93;;;1.77;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:18:08;3.67;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:20:43;2.13;;;1.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:23:18;4.37;;;2.13;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:25:51;2.07;;;1.97;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:28:21;2.73;;;1.73;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:30:53;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:33:22;5.20;;;1.93;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:35:52;4.67;;;1.97;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:38:26;2.00;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:40:55;2.00;;;1.90;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:43:35;3.63;;;2.03;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:46:08;2.67;;;2.47;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:48:42;2.30;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:51:18;3.37;;;1.97;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:53:58;1.77;;;1.63;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:56:27;1.87;;;1.73;;
8088;SDS011;57635;49.194;12.104;2022-09-03T09:59:05;2.43;;;2.23;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:01:35;2.60;;;1.93;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:04:08;2.57;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:06:39;3.20;;;2.90;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:09:24;2.90;;;1.93;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:12:01;2.93;;;1.93;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:14:36;1.83;;;1.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:17:10;2.20;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:19:45;1.57;;;1.53;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:22:40;2.33;;;1.77;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:25:23;2.17;;;2.07;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:27:53;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:30:27;6.93;;;2.50;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:33:00;2.10;;;1.97;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:35:36;2.00;;;1.90;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:38:13;3.33;;;2.27;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:40:48;2.53;;;2.13;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:43:25;1.73;;;1.63;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:46:05;2.07;;;1.97;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:48:39;2.60;;;1.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:51:25;1.70;;;1.60;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:54:04;2.10;;;1.77;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:56:41;1.77;;;1.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T10:59:23;1.33;;;1.33;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:02:01;1.93;;;1.67;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:04:43;1.80;;;1.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:07:16;2.20;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:09:49;3.33;;;1.63;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:12:21;1.90;;;1.90;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:14:52;1.77;;;1.67;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:17:25;1.60;;;1.60;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:19:58;1.50;;;1.40;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:22:38;2.33;;;2.13;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:25:08;1.93;;;1.83;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:27:44;2.73;;;2.20;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:30:22;2.30;;;1.83;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:32:52;1.83;;;1.73;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:35:26;2.10;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:37:57;2.23;;;1.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:40:38;2.47;;;1.67;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:43:09;1.87;;;1.77;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:45:40;2.27;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:48:16;1.83;;;1.60;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:50:52;2.43;;;1.73;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:53:23;2.00;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:55:55;1.97;;;1.87;;
8088;SDS011;57635;49.194;12.104;2022-09-03T11:58:28;1.73;;;1.40;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:00:58;1.80;;;1.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:03:29;2.13;;;1.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:09:04;1.60;;;1.50;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:11:43;1.60;;;1.50;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:14:19;2.23;;;2.13;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:16:55;2.43;;;2.13;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:19:29;2.07;;;1.97;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:22:02;2.47;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:24:31;2.13;;;2.03;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:27:05;2.70;;;2.03;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:29:35;2.70;;;2.07;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:32:07;1.93;;;1.83;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:34:36;3.10;;;2.20;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:37:13;2.33;;;2.03;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:40:14;2.17;;;2.07;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:42:45;2.57;;;2.37;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:45:17;2.20;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:47:46;2.00;;;1.90;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:50:15;2.43;;;2.23;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:52:46;3.20;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:55:19;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T12:57:55;2.10;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:00:28;2.80;;;2.60;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:02:58;3.43;;;1.97;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:05:29;1.87;;;1.77;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:07:59;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:10:30;2.33;;;2.20;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:13:01;2.20;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:15:30;2.07;;;1.97;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:18:07;2.30;;;2.13;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:20:43;1.87;;;1.77;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:23:23;2.00;;;1.90;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:26:00;2.10;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:28:41;2.00;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:31:21;1.70;;;1.63;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:33:53;2.17;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:36:27;4.27;;;2.23;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:38:58;2.20;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:41:33;2.10;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:44:07;1.83;;;1.77;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:46:40;3.37;;;3.17;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:49:24;4.00;;;3.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:52:18;3.10;;;2.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:54:50;2.23;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:57:24;6.03;;;2.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T13:59:58;2.80;;;2.60;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:02:32;2.60;;;2.37;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:05:11;5.73;;;5.23;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:07:47;5.43;;;4.90;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:10:22;5.40;;;4.97;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:12:54;5.70;;;5.30;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:15:34;5.47;;;4.80;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:18:12;6.50;;;6.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:20:46;6.78;;;6.18;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:23:21;3.97;;;3.63;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:25:53;4.93;;;3.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:28:26;5.20;;;3.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:31:00;4.27;;;3.97;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:33:34;5.00;;;4.63;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:36:09;4.10;;;3.90;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:38:46;3.33;;;3.03;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:41:29;3.47;;;3.17;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:44:12;4.53;;;2.60;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:46:54;5.57;;;4.30;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:49:51;3.70;;;3.40;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:55:28;4.43;;;4.13;;
8088;SDS011;57635;49.194;12.104;2022-09-03T14:58:12;3.97;;;3.77;;
8088;SDS011;57635;49.194;12.104;2022-09-03T15:00:48;4.03;;;3.83;;
8088;SDS011;57635;49.194;12.104;2022-09-03T15:06:18;5.60;;;4.00;;
8088;SDS011;57635;49.194;12.104;2022-09-03T15:11:46;10.70;;;9.77;;
8088;SDS011;57635;49.194;12.104;2022-09-03T15:14:19;7.63;;;7.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T15:16:52;4.20;;;3.77;;
8088;SDS011;57635;49.194;12.104;2022-09-03T15:19:38;4.00;;;3.70;;
8088;SDS011;57635;49.194;12.104;2022-09-03T15:22:21;5.07;;;4.67;;
8088;SDS011;57635;49.194;12.104;2022-09-03T15:25:02;3.77;;;3.47;;
8088;SDS011;57635;49.194;12.104;2022-09-03T15:27:51;4.40;;;4.10;;
8088;SDS011;57635;49.194;12.104;2022-09-03T15:30:31;4.47;;;4.07;;
8088;SDS011;57635;49.194;12.104;2022-09-03T15:33:05;4.63;;;4.33;;
8088;SDS011;57635;49.194;12.104;2022-09-03T15:35:49;4.90;;;4.50;;
8088;SDS011;57635;49.194;12.104;2022-09-03T15:38:26;4.13;;;3.77;;
8088;SDS011;57635;49.194;12.104;2022-09-03T15:41:08;3.90;;;3.50;;