sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35085;SHT85;21267;51.032;6.998;2023-12-14T00:00:19;8.26;97.67
35085;SHT85;21267;51.032;6.998;2023-12-14T00:02:46;8.29;97.64
35085;SHT85;21267;51.032;6.998;2023-12-14T00:05:13;8.30;97.56
35085;SHT85;21267;51.032;6.998;2023-12-14T00:07:40;8.26;97.61
35085;SHT85;21267;51.032;6.998;2023-12-14T00:10:07;8.26;97.75
35085;SHT85;21267;51.032;6.998;2023-12-14T00:12:34;8.26;97.79
35085;SHT85;21267;51.032;6.998;2023-12-14T00:15:02;8.19;97.88
35085;SHT85;21267;51.032;6.998;2023-12-14T00:17:29;8.14;98.04
35085;SHT85;21267;51.032;6.998;2023-12-14T00:19:56;8.26;98.02
35085;SHT85;21267;51.032;6.998;2023-12-14T00:22:23;8.23;98.11
35085;SHT85;21267;51.032;6.998;2023-12-14T00:24:51;8.24;98.17
35085;SHT85;21267;51.032;6.998;2023-12-14T00:27:18;8.23;98.19
35085;SHT85;21267;51.032;6.998;2023-12-14T00:29:45;8.24;98.10
35085;SHT85;21267;51.032;6.998;2023-12-14T00:32:11;8.29;98.12
35085;SHT85;21267;51.032;6.998;2023-12-14T00:34:38;8.30;98.11
35085;SHT85;21267;51.032;6.998;2023-12-14T00:37:08;8.24;98.07
35085;SHT85;21267;51.032;6.998;2023-12-14T00:39:35;8.31;98.02
35085;SHT85;21267;51.032;6.998;2023-12-14T00:42:03;8.27;98.06
35085;SHT85;21267;51.032;6.998;2023-12-14T00:44:30;8.24;98.13
35085;SHT85;21267;51.032;6.998;2023-12-14T00:46:57;8.30;98.23
35085;SHT85;21267;51.032;6.998;2023-12-14T00:49:25;8.29;98.22
35085;SHT85;21267;51.032;6.998;2023-12-14T00:51:54;8.30;98.23
35085;SHT85;21267;51.032;6.998;2023-12-14T00:54:21;8.29;98.19
35085;SHT85;21267;51.032;6.998;2023-12-14T00:56:48;8.31;98.13
35085;SHT85;21267;51.032;6.998;2023-12-14T01:01:43;8.29;98.19
35085;SHT85;21267;51.032;6.998;2023-12-14T01:04:11;8.22;98.24
35085;SHT85;21267;51.032;6.998;2023-12-14T01:06:55;8.22;98.27
35085;SHT85;21267;51.032;6.998;2023-12-14T01:09:22;8.26;98.46
35085;SHT85;21267;51.032;6.998;2023-12-14T01:12:02;8.26;98.42
35085;SHT85;21267;51.032;6.998;2023-12-14T01:14:31;8.24;98.50
35085;SHT85;21267;51.032;6.998;2023-12-14T01:17:12;8.26;98.47
35085;SHT85;21267;51.032;6.998;2023-12-14T01:19:39;8.23;98.39
35085;SHT85;21267;51.032;6.998;2023-12-14T01:22:21;8.24;98.38
35085;SHT85;21267;51.032;6.998;2023-12-14T01:24:47;8.22;98.32
35085;SHT85;21267;51.032;6.998;2023-12-14T01:27:14;8.23;98.39
35085;SHT85;21267;51.032;6.998;2023-12-14T01:29:55;8.19;98.44
35085;SHT85;21267;51.032;6.998;2023-12-14T01:32:27;8.19;98.45
35085;SHT85;21267;51.032;6.998;2023-12-14T01:35:01;8.22;98.59
35085;SHT85;21267;51.032;6.998;2023-12-14T01:37:30;8.22;98.64
35085;SHT85;21267;51.032;6.998;2023-12-14T01:40:01;8.20;98.59
35085;SHT85;21267;51.032;6.998;2023-12-14T01:42:30;8.20;98.60
35085;SHT85;21267;51.032;6.998;2023-12-14T01:44:58;8.17;98.66
35085;SHT85;21267;51.032;6.998;2023-12-14T01:47:25;8.17;98.68
35085;SHT85;21267;51.032;6.998;2023-12-14T01:49:52;8.16;98.67
35085;SHT85;21267;51.032;6.998;2023-12-14T01:52:20;8.20;98.74
35085;SHT85;21267;51.032;6.998;2023-12-14T01:55:06;8.22;98.73
35085;SHT85;21267;51.032;6.998;2023-12-14T01:57:34;8.24;98.65
35085;SHT85;21267;51.032;6.998;2023-12-14T02:00:29;8.23;98.69
35085;SHT85;21267;51.032;6.998;2023-12-14T02:02:58;8.23;98.62
35085;SHT85;21267;51.032;6.998;2023-12-14T02:05:26;8.24;98.60
35085;SHT85;21267;51.032;6.998;2023-12-14T02:07:52;8.20;98.51
35085;SHT85;21267;51.032;6.998;2023-12-14T02:10:21;8.27;98.48
35085;SHT85;21267;51.032;6.998;2023-12-14T02:12:48;8.27;98.43
35085;SHT85;21267;51.032;6.998;2023-12-14T02:15:15;8.27;98.50
35085;SHT85;21267;51.032;6.998;2023-12-14T02:17:44;8.23;98.54
35085;SHT85;21267;51.032;6.998;2023-12-14T02:20:12;8.27;98.55
35085;SHT85;21267;51.032;6.998;2023-12-14T02:22:49;8.27;98.40
35085;SHT85;21267;51.032;6.998;2023-12-14T02:25:18;8.22;98.45
35085;SHT85;21267;51.032;6.998;2023-12-14T02:27:47;8.30;98.56
35085;SHT85;21267;51.032;6.998;2023-12-14T02:30:15;8.24;98.45
35085;SHT85;21267;51.032;6.998;2023-12-14T02:32:44;8.23;98.47
35085;SHT85;21267;51.032;6.998;2023-12-14T02:35:11;8.16;98.51
35085;SHT85;21267;51.032;6.998;2023-12-14T02:37:39;8.09;98.63
35085;SHT85;21267;51.032;6.998;2023-12-14T02:40:10;8.04;98.72
35085;SHT85;21267;51.032;6.998;2023-12-14T02:42:39;8.00;98.78
35085;SHT85;21267;51.032;6.998;2023-12-14T02:45:11;7.97;98.85
35085;SHT85;21267;51.032;6.998;2023-12-14T02:47:39;7.92;98.72
35085;SHT85;21267;51.032;6.998;2023-12-14T02:50:06;7.87;98.58
35085;SHT85;21267;51.032;6.998;2023-12-14T02:52:33;7.83;98.65
35085;SHT85;21267;51.032;6.998;2023-12-14T02:55:03;7.87;98.67
35085;SHT85;21267;51.032;6.998;2023-12-14T02:57:31;7.87;98.50
35085;SHT85;21267;51.032;6.998;2023-12-14T03:00:06;7.76;98.37
35085;SHT85;21267;51.032;6.998;2023-12-14T03:02:34;7.75;98.32
35085;SHT85;21267;51.032;6.998;2023-12-14T03:05:02;7.75;98.22
35085;SHT85;21267;51.032;6.998;2023-12-14T03:07:43;7.75;98.28
35085;SHT85;21267;51.032;6.998;2023-12-14T03:10:11;7.69;98.27
35085;SHT85;21267;51.032;6.998;2023-12-14T03:12:52;7.71;98.13
35085;SHT85;21267;51.032;6.998;2023-12-14T03:15:29;7.65;97.98
35085;SHT85;21267;51.032;6.998;2023-12-14T03:17:56;7.65;97.92
35085;SHT85;21267;51.032;6.998;2023-12-14T03:20:23;7.64;98.07
35085;SHT85;21267;51.032;6.998;2023-12-14T03:22:51;7.55;98.02
35085;SHT85;21267;51.032;6.998;2023-12-14T03:25:32;7.54;97.93
35085;SHT85;21267;51.032;6.998;2023-12-14T03:28:01;7.51;97.81
35085;SHT85;21267;51.032;6.998;2023-12-14T03:30:45;7.59;97.59
35085;SHT85;21267;51.032;6.998;2023-12-14T03:33:11;7.56;97.44
35085;SHT85;21267;51.032;6.998;2023-12-14T03:35:56;7.47;97.58
35085;SHT85;21267;51.032;6.998;2023-12-14T03:38:22;7.44;97.71
35085;SHT85;21267;51.032;6.998;2023-12-14T03:41:03;7.55;97.79
35085;SHT85;21267;51.032;6.998;2023-12-14T03:43:31;7.50;97.72
35085;SHT85;21267;51.032;6.998;2023-12-14T03:45:59;7.38;97.71
35085;SHT85;21267;51.032;6.998;2023-12-14T03:48:26;7.47;97.71
35085;SHT85;21267;51.032;6.998;2023-12-14T03:50:53;7.41;97.82
35085;SHT85;21267;51.032;6.998;2023-12-14T03:53:20;7.42;97.75
35085;SHT85;21267;51.032;6.998;2023-12-14T03:55:49;7.40;97.66
35085;SHT85;21267;51.032;6.998;2023-12-14T03:58:24;7.30;97.15
35085;SHT85;21267;51.032;6.998;2023-12-14T04:00:55;7.31;97.03
35085;SHT85;21267;51.032;6.998;2023-12-14T04:03:23;7.25;96.52
35085;SHT85;21267;51.032;6.998;2023-12-14T04:05:57;7.31;96.55
35085;SHT85;21267;51.032;6.998;2023-12-14T04:08:30;7.25;96.34
35085;SHT85;21267;51.032;6.998;2023-12-14T04:10:57;7.18;96.23
35085;SHT85;21267;51.032;6.998;2023-12-14T04:13:29;7.24;96.34
35085;SHT85;21267;51.032;6.998;2023-12-14T04:15:59;7.20;96.36
35085;SHT85;21267;51.032;6.998;2023-12-14T04:18:27;7.30;96.45
35085;SHT85;21267;51.032;6.998;2023-12-14T04:20:57;7.28;96.35
35085;SHT85;21267;51.032;6.998;2023-12-14T04:23:30;7.23;96.38
35085;SHT85;21267;51.032;6.998;2023-12-14T04:25:57;7.30;96.36
35085;SHT85;21267;51.032;6.998;2023-12-14T04:28:26;7.21;96.41
35085;SHT85;21267;51.032;6.998;2023-12-14T04:30:59;7.14;96.52
35085;SHT85;21267;51.032;6.998;2023-12-14T04:33:35;7.15;96.84
35085;SHT85;21267;51.032;6.998;2023-12-14T04:36:05;7.07;96.93
35085;SHT85;21267;51.032;6.998;2023-12-14T04:38:45;7.13;96.87
35085;SHT85;21267;51.032;6.998;2023-12-14T04:41:19;7.18;96.90
35085;SHT85;21267;51.032;6.998;2023-12-14T04:43:49;7.11;96.78
35085;SHT85;21267;51.032;6.998;2023-12-14T04:46:20;7.13;96.83
35085;SHT85;21267;51.032;6.998;2023-12-14T04:49:03;7.00;97.00
35085;SHT85;21267;51.032;6.998;2023-12-14T04:51:36;6.96;97.29
35085;SHT85;21267;51.032;6.998;2023-12-14T04:54:05;6.89;97.38
35085;SHT85;21267;51.032;6.998;2023-12-14T04:56:38;6.87;97.58
35085;SHT85;21267;51.032;6.998;2023-12-14T04:59:11;6.79;97.82
35085;SHT85;21267;51.032;6.998;2023-12-14T05:01:43;6.76;97.88
35085;SHT85;21267;51.032;6.998;2023-12-14T05:04:16;6.82;97.91
35085;SHT85;21267;51.032;6.998;2023-12-14T05:07:24;6.76;97.88
35085;SHT85;21267;51.032;6.998;2023-12-14T05:09:56;6.75;97.92
35085;SHT85;21267;51.032;6.998;2023-12-14T05:12:37;6.72;97.92
35085;SHT85;21267;51.032;6.998;2023-12-14T05:15:06;6.66;97.88
35085;SHT85;21267;51.032;6.998;2023-12-14T05:17:40;6.66;97.95
35085;SHT85;21267;51.032;6.998;2023-12-14T05:20:20;6.65;97.94
35085;SHT85;21267;51.032;6.998;2023-12-14T05:22:52;6.72;97.96
35085;SHT85;21267;51.032;6.998;2023-12-14T05:25:20;6.66;98.05
35085;SHT85;21267;51.032;6.998;2023-12-14T05:27:46;6.62;98.09
35085;SHT85;21267;51.032;6.998;2023-12-14T05:30:18;6.56;98.20
35085;SHT85;21267;51.032;6.998;2023-12-14T05:32:46;6.62;98.24
35085;SHT85;21267;51.032;6.998;2023-12-14T05:35:15;6.61;98.08
35085;SHT85;21267;51.032;6.998;2023-12-14T05:37:44;6.63;98.10
35085;SHT85;21267;51.032;6.998;2023-12-14T05:40:14;6.66;98.22
35085;SHT85;21267;51.032;6.998;2023-12-14T05:42:46;6.62;98.05
35085;SHT85;21267;51.032;6.998;2023-12-14T05:45:14;6.59;98.08
35085;SHT85;21267;51.032;6.998;2023-12-14T05:47:41;6.62;98.09
35085;SHT85;21267;51.032;6.998;2023-12-14T05:50:21;6.61;98.15
35085;SHT85;21267;51.032;6.998;2023-12-14T05:52:49;6.57;98.25
35085;SHT85;21267;51.032;6.998;2023-12-14T05:55:21;6.61;98.21
35085;SHT85;21267;51.032;6.998;2023-12-14T05:57:57;6.52;98.23
35085;SHT85;21267;51.032;6.998;2023-12-14T06:00:37;6.48;98.18
35085;SHT85;21267;51.032;6.998;2023-12-14T06:03:08;6.48;98.37
35085;SHT85;21267;51.032;6.998;2023-12-14T06:08:54;6.42;98.44
35085;SHT85;21267;51.032;6.998;2023-12-14T06:11:56;6.39;98.56
35085;SHT85;21267;51.032;6.998;2023-12-14T06:14:39;6.31;98.50
35085;SHT85;21267;51.032;6.998;2023-12-14T06:17:32;6.42;98.51
35085;SHT85;21267;51.032;6.998;2023-12-14T06:20:20;6.39;98.33
35085;SHT85;21267;51.032;6.998;2023-12-14T06:22:53;6.29;98.08
35085;SHT85;21267;51.032;6.998;2023-12-14T06:25:34;6.41;97.95
35085;SHT85;21267;51.032;6.998;2023-12-14T06:28:19;6.38;97.79
35085;SHT85;21267;51.032;6.998;2023-12-14T06:30:54;6.44;97.71
35085;SHT85;21267;51.032;6.998;2023-12-14T06:33:31;6.46;97.54
35085;SHT85;21267;51.032;6.998;2023-12-14T06:36:36;6.41;97.12
35085;SHT85;21267;51.032;6.998;2023-12-14T06:39:15;6.46;97.02
35085;SHT85;21267;51.032;6.998;2023-12-14T06:41:46;6.45;96.76
35085;SHT85;21267;51.032;6.998;2023-12-14T06:44:18;6.44;96.61
35085;SHT85;21267;51.032;6.998;2023-12-14T06:46:48;6.52;96.61
35085;SHT85;21267;51.032;6.998;2023-12-14T06:49:21;6.55;96.82
35085;SHT85;21267;51.032;6.998;2023-12-14T06:51:50;6.56;96.66
35085;SHT85;21267;51.032;6.998;2023-12-14T06:54:30;6.57;96.56
35085;SHT85;21267;51.032;6.998;2023-12-14T06:57:10;6.61;96.56
35085;SHT85;21267;51.032;6.998;2023-12-14T06:59:42;6.71;96.65
35085;SHT85;21267;51.032;6.998;2023-12-14T07:02:12;6.59;96.45
35085;SHT85;21267;51.032;6.998;2023-12-14T07:07:27;6.63;96.16
35085;SHT85;21267;51.032;6.998;2023-12-14T07:09:55;6.65;96.21
35085;SHT85;21267;51.032;6.998;2023-12-14T07:12:39;6.55;96.22
35085;SHT85;21267;51.032;6.998;2023-12-14T07:15:07;6.59;96.11
35085;SHT85;21267;51.032;6.998;2023-12-14T07:17:48;6.68;96.17
35085;SHT85;21267;51.032;6.998;2023-12-14T07:20:15;6.59;96.26
35085;SHT85;21267;51.032;6.998;2023-12-14T07:22:56;6.53;96.51
35085;SHT85;21267;51.032;6.998;2023-12-14T07:25:34;6.45;96.93
35085;SHT85;21267;51.032;6.998;2023-12-14T07:28:03;6.45;97.28
35085;SHT85;21267;51.032;6.998;2023-12-14T07:33:36;6.42;97.54
35085;SHT85;21267;51.032;6.998;2023-12-14T07:36:04;6.46;97.58
35085;SHT85;21267;51.032;6.998;2023-12-14T07:38:32;6.41;97.69
35085;SHT85;21267;51.032;6.998;2023-12-14T07:40:58;6.39;97.83
35085;SHT85;21267;51.032;6.998;2023-12-14T07:43:26;6.39;97.82
35085;SHT85;21267;51.032;6.998;2023-12-14T07:45:53;6.36;97.96
35085;SHT85;21267;51.032;6.998;2023-12-14T07:48:19;6.36;98.06
35085;SHT85;21267;51.032;6.998;2023-12-14T07:50:46;6.38;98.03
35085;SHT85;21267;51.032;6.998;2023-12-14T07:53:15;6.31;97.94
35085;SHT85;21267;51.032;6.998;2023-12-14T07:55:42;6.28;97.93
35085;SHT85;21267;51.032;6.998;2023-12-14T07:58:10;6.35;97.84
35085;SHT85;21267;51.032;6.998;2023-12-14T08:00:37;6.26;97.62
35085;SHT85;21267;51.032;6.998;2023-12-14T08:03:04;6.24;97.34
35085;SHT85;21267;51.032;6.998;2023-12-14T08:05:32;6.34;97.49
35085;SHT85;21267;51.032;6.998;2023-12-14T08:07:59;6.31;97.38
35085;SHT85;21267;51.032;6.998;2023-12-14T08:10:26;6.28;97.31
35085;SHT85;21267;51.032;6.998;2023-12-14T08:12:55;6.28;97.02
35085;SHT85;21267;51.032;6.998;2023-12-14T08:15:23;6.24;96.96
35085;SHT85;21267;51.032;6.998;2023-12-14T08:17:50;6.31;97.06
35085;SHT85;21267;51.032;6.998;2023-12-14T08:20:17;6.24;97.04
35085;SHT85;21267;51.032;6.998;2023-12-14T08:22:46;6.26;97.06
35085;SHT85;21267;51.032;6.998;2023-12-14T08:25:14;6.22;96.95
35085;SHT85;21267;51.032;6.998;2023-12-14T08:27:42;6.25;96.91
35085;SHT85;21267;51.032;6.998;2023-12-14T08:30:11;6.32;96.74
35085;SHT85;21267;51.032;6.998;2023-12-14T08:32:38;6.25;96.78
35085;SHT85;21267;51.032;6.998;2023-12-14T08:35:06;6.28;96.97
35085;SHT85;21267;51.032;6.998;2023-12-14T08:37:35;6.31;96.95
35085;SHT85;21267;51.032;6.998;2023-12-14T08:40:03;6.29;96.82
35085;SHT85;21267;51.032;6.998;2023-12-14T08:42:30;6.32;96.60
35085;SHT85;21267;51.032;6.998;2023-12-14T08:45:01;6.31;96.63
35085;SHT85;21267;51.032;6.998;2023-12-14T08:47:28;6.34;96.57
35085;SHT85;21267;51.032;6.998;2023-12-14T08:49:55;6.24;96.55
35085;SHT85;21267;51.032;6.998;2023-12-14T08:52:22;6.21;96.41
35085;SHT85;21267;51.032;6.998;2023-12-14T08:54:49;6.24;96.90
35085;SHT85;21267;51.032;6.998;2023-12-14T08:57:16;6.20;97.02
35085;SHT85;21267;51.032;6.998;2023-12-14T08:59:42;6.18;97.11
35085;SHT85;21267;51.032;6.998;2023-12-14T09:02:10;6.18;97.45
35085;SHT85;21267;51.032;6.998;2023-12-14T09:04:37;6.14;97.37
35085;SHT85;21267;51.032;6.998;2023-12-14T09:07:04;6.08;97.52
35085;SHT85;21267;51.032;6.998;2023-12-14T09:09:31;6.11;97.57
35085;SHT85;21267;51.032;6.998;2023-12-14T09:11:59;6.10;97.67
35085;SHT85;21267;51.032;6.998;2023-12-14T09:14:26;6.03;97.73
35085;SHT85;21267;51.032;6.998;2023-12-14T09:16:53;6.07;97.76
35085;SHT85;21267;51.032;6.998;2023-12-14T09:19:20;6.11;97.86
35085;SHT85;21267;51.032;6.998;2023-12-14T09:21:47;6.10;97.57
35085;SHT85;21267;51.032;6.998;2023-12-14T09:24:14;6.01;97.53
35085;SHT85;21267;51.032;6.998;2023-12-14T09:26:42;5.97;97.53
35085;SHT85;21267;51.032;6.998;2023-12-14T09:29:09;6.01;97.51
35085;SHT85;21267;51.032;6.998;2023-12-14T09:31:36;5.95;97.63
35085;SHT85;21267;51.032;6.998;2023-12-14T09:34:03;5.97;97.73
35085;SHT85;21267;51.032;6.998;2023-12-14T09:36:31;6.04;97.93
35085;SHT85;21267;51.032;6.998;2023-12-14T09:38:58;5.93;97.81
35085;SHT85;21267;51.032;6.998;2023-12-14T09:41:25;5.90;97.74
35085;SHT85;21267;51.032;6.998;2023-12-14T09:43:52;5.94;98.02
35085;SHT85;21267;51.032;6.998;2023-12-14T09:46:21;5.94;98.13
35085;SHT85;21267;51.032;6.998;2023-12-14T09:48:50;5.90;98.10
35085;SHT85;21267;51.032;6.998;2023-12-14T09:51:17;5.89;98.07
35085;SHT85;21267;51.032;6.998;2023-12-14T09:53:44;5.86;98.10
35085;SHT85;21267;51.032;6.998;2023-12-14T09:56:11;5.89;98.07
35085;SHT85;21267;51.032;6.998;2023-12-14T09:58:38;5.87;97.99
35085;SHT85;21267;51.032;6.998;2023-12-14T10:01:24;5.87;97.99
35085;SHT85;21267;51.032;6.998;2023-12-14T10:04:18;5.87;97.92
35085;SHT85;21267;51.032;6.998;2023-12-14T10:06:47;5.91;97.92
35085;SHT85;21267;51.032;6.998;2023-12-14T10:09:14;5.91;97.81
35085;SHT85;21267;51.032;6.998;2023-12-14T10:11:45;5.90;97.63
35085;SHT85;21267;51.032;6.998;2023-12-14T10:14:23;5.89;97.49
35085;SHT85;21267;51.032;6.998;2023-12-14T10:16:52;5.89;97.49
35085;SHT85;21267;51.032;6.998;2023-12-14T10:19:29;5.90;97.44
35085;SHT85;21267;51.032;6.998;2023-12-14T10:21:56;5.89;97.40
35085;SHT85;21267;51.032;6.998;2023-12-14T10:24:23;5.89;97.38
35085;SHT85;21267;51.032;6.998;2023-12-14T10:26:51;5.95;97.42
35085;SHT85;21267;51.032;6.998;2023-12-14T10:29:18;5.95;97.47
35085;SHT85;21267;51.032;6.998;2023-12-14T10:31:45;5.86;97.31
35085;SHT85;21267;51.032;6.998;2023-12-14T10:34:12;5.83;97.27
35085;SHT85;21267;51.032;6.998;2023-12-14T10:36:40;5.87;97.18
35085;SHT85;21267;51.032;6.998;2023-12-14T10:39:11;5.82;96.88
35085;SHT85;21267;51.032;6.998;2023-12-14T10:41:47;5.87;96.77
35085;SHT85;21267;51.032;6.998;2023-12-14T10:44:26;5.86;96.51
35085;SHT85;21267;51.032;6.998;2023-12-14T10:47:13;5.89;96.58
35085;SHT85;21267;51.032;6.998;2023-12-14T10:49:43;5.87;96.29
35085;SHT85;21267;51.032;6.998;2023-12-14T10:52:13;5.90;96.25
35085;SHT85;21267;51.032;6.998;2023-12-14T10:54:40;5.80;95.89
35085;SHT85;21267;51.032;6.998;2023-12-14T10:57:07;5.86;95.97
35085;SHT85;21267;51.032;6.998;2023-12-14T10:59:35;5.82;95.74
35085;SHT85;21267;51.032;6.998;2023-12-14T11:02:07;5.82;95.76
35085;SHT85;21267;51.032;6.998;2023-12-14T11:04:58;5.86;95.98
35085;SHT85;21267;51.032;6.998;2023-12-14T11:07:48;5.84;95.84
35085;SHT85;21267;51.032;6.998;2023-12-14T11:10:23;5.83;96.12
35085;SHT85;21267;51.032;6.998;2023-12-14T11:12:51;5.90;96.15
35085;SHT85;21267;51.032;6.998;2023-12-14T11:15:19;5.86;96.31
35085;SHT85;21267;51.032;6.998;2023-12-14T11:23:13;5.80;96.08
35085;SHT85;21267;51.032;6.998;2023-12-14T11:25:41;5.89;95.76
35085;SHT85;21267;51.032;6.998;2023-12-14T11:28:12;5.89;95.97
35085;SHT85;21267;51.032;6.998;2023-12-14T11:30:45;5.87;96.09
35085;SHT85;21267;51.032;6.998;2023-12-14T11:33:22;5.94;96.16
35085;SHT85;21267;51.032;6.998;2023-12-14T11:35:52;5.84;96.09
35085;SHT85;21267;51.032;6.998;2023-12-14T11:38:20;5.83;95.99
35085;SHT85;21267;51.032;6.998;2023-12-14T11:40:49;5.90;96.06
35085;SHT85;21267;51.032;6.998;2023-12-14T11:43:17;5.76;96.08
35085;SHT85;21267;51.032;6.998;2023-12-14T11:45:48;5.74;96.28
35085;SHT85;21267;51.032;6.998;2023-12-14T11:48:15;5.70;96.42
35085;SHT85;21267;51.032;6.998;2023-12-14T11:50:43;5.67;96.27
35085;SHT85;21267;51.032;6.998;2023-12-14T11:53:11;5.71;96.48
35085;SHT85;21267;51.032;6.998;2023-12-14T11:55:44;5.70;96.63
35085;SHT85;21267;51.032;6.998;2023-12-14T11:58:12;5.66;96.45
35085;SHT85;21267;51.032;6.998;2023-12-14T12:00:43;5.65;96.23
35085;SHT85;21267;51.032;6.998;2023-12-14T12:03:14;5.70;96.47
35085;SHT85;21267;51.032;6.998;2023-12-14T12:05:48;5.67;96.47
35085;SHT85;21267;51.032;6.998;2023-12-14T12:08:25;5.71;96.65
35085;SHT85;21267;51.032;6.998;2023-12-14T12:10:52;5.65;96.56
35085;SHT85;21267;51.032;6.998;2023-12-14T12:13:20;5.73;96.61
35085;SHT85;21267;51.032;6.998;2023-12-14T12:15:47;5.63;96.25
35085;SHT85;21267;51.032;6.998;2023-12-14T12:18:16;5.70;96.17
35085;SHT85;21267;51.032;6.998;2023-12-14T12:20:44;5.66;96.27
35085;SHT85;21267;51.032;6.998;2023-12-14T12:23:11;5.67;96.49
35085;SHT85;21267;51.032;6.998;2023-12-14T12:25:38;5.67;96.53
35085;SHT85;21267;51.032;6.998;2023-12-14T12:28:05;5.66;96.45
35085;SHT85;21267;51.032;6.998;2023-12-14T12:30:32;5.62;96.53
35085;SHT85;21267;51.032;6.998;2023-12-14T12:33:03;5.63;96.49
35085;SHT85;21267;51.032;6.998;2023-12-14T12:35:30;5.67;96.69
35085;SHT85;21267;51.032;6.998;2023-12-14T12:37:59;5.82;96.62
35085;SHT85;21267;51.032;6.998;2023-12-14T12:40:26;5.78;96.75
35085;SHT85;21267;51.032;6.998;2023-12-14T12:42:53;5.84;96.86
35085;SHT85;21267;51.032;6.998;2023-12-14T12:45:20;5.93;96.74
35085;SHT85;21267;51.032;6.998;2023-12-14T12:47:55;6.00;96.43
35085;SHT85;21267;51.032;6.998;2023-12-14T12:50:22;6.03;96.43
35085;SHT85;21267;51.032;6.998;2023-12-14T12:52:49;6.11;95.99
35085;SHT85;21267;51.032;6.998;2023-12-14T12:55:17;5.98;95.94
35085;SHT85;21267;51.032;6.998;2023-12-14T12:57:45;6.05;95.79
35085;SHT85;21267;51.032;6.998;2023-12-14T13:00:12;6.11;95.86
35085;SHT85;21267;51.032;6.998;2023-12-14T13:02:52;6.01;95.56
35085;SHT85;21267;51.032;6.998;2023-12-14T13:05:25;5.95;95.38
35085;SHT85;21267;51.032;6.998;2023-12-14T13:08:04;6.05;95.37
35085;SHT85;21267;51.032;6.998;2023-12-14T13:10:36;5.98;95.01
35085;SHT85;21267;51.032;6.998;2023-12-14T13:13:24;6.04;94.97
35085;SHT85;21267;51.032;6.998;2023-12-14T13:15:58;5.98;95.19
35085;SHT85;21267;51.032;6.998;2023-12-14T13:18:28;5.98;95.23
35085;SHT85;21267;51.032;6.998;2023-12-14T13:20:58;5.84;94.95
35085;SHT85;21267;51.032;6.998;2023-12-14T13:23:30;5.86;95.08
35085;SHT85;21267;51.032;6.998;2023-12-14T13:26:02;5.86;95.02
35085;SHT85;21267;51.032;6.998;2023-12-14T13:28:36;5.90;95.35
35085;SHT85;21267;51.032;6.998;2023-12-14T13:31:11;5.93;95.31
35085;SHT85;21267;51.032;6.998;2023-12-14T13:33:47;5.90;95.16
35085;SHT85;21267;51.032;6.998;2023-12-14T13:36:16;5.80;94.70
35085;SHT85;21267;51.032;6.998;2023-12-14T13:38:47;5.94;94.70
35085;SHT85;21267;51.032;6.998;2023-12-14T13:41:15;5.91;94.74
35085;SHT85;21267;51.032;6.998;2023-12-14T13:43:43;5.80;94.55
35085;SHT85;21267;51.032;6.998;2023-12-14T13:46:17;5.76;94.50
35085;SHT85;21267;51.032;6.998;2023-12-14T13:48:52;5.78;94.67
35085;SHT85;21267;51.032;6.998;2023-12-14T13:51:23;5.73;94.36
35085;SHT85;21267;51.032;6.998;2023-12-14T13:53:53;5.71;94.14
35085;SHT85;21267;51.032;6.998;2023-12-14T13:56:26;5.67;94.23
35085;SHT85;21267;51.032;6.998;2023-12-14T13:59:05;5.69;94.41
35085;SHT85;21267;51.032;6.998;2023-12-14T14:01:36;5.67;94.09
35085;SHT85;21267;51.032;6.998;2023-12-14T14:04:05;5.62;94.27
35085;SHT85;21267;51.032;6.998;2023-12-14T14:06:32;5.59;94.27
35085;SHT85;21267;51.032;6.998;2023-12-14T14:08:59;5.70;93.95
35085;SHT85;21267;51.032;6.998;2023-12-14T14:11:26;5.69;93.74
35085;SHT85;21267;51.032;6.998;2023-12-14T14:13:53;5.65;93.85
35085;SHT85;21267;51.032;6.998;2023-12-14T14:16:20;5.63;94.00
35085;SHT85;21267;51.032;6.998;2023-12-14T14:18:50;5.65;94.07
35085;SHT85;21267;51.032;6.998;2023-12-14T14:21:17;5.57;94.19
35085;SHT85;21267;51.032;6.998;2023-12-14T14:23:44;5.56;94.43
35085;SHT85;21267;51.032;6.998;2023-12-14T14:26:11;5.63;94.62
35085;SHT85;21267;51.032;6.998;2023-12-14T14:28:38;5.63;94.90
35085;SHT85;21267;51.032;6.998;2023-12-14T14:31:05;5.55;94.88
35085;SHT85;21267;51.032;6.998;2023-12-14T14:33:32;5.49;94.65
35085;SHT85;21267;51.032;6.998;2023-12-14T14:35:59;5.40;95.27
35085;SHT85;21267;51.032;6.998;2023-12-14T14:38:32;5.39;95.62
35085;SHT85;21267;51.032;6.998;2023-12-14T14:40:59;5.42;95.99
35085;SHT85;21267;51.032;6.998;2023-12-14T14:43:25;5.40;96.16
35085;SHT85;21267;51.032;6.998;2023-12-14T14:45:52;5.40;96.43
35085;SHT85;21267;51.032;6.998;2023-12-14T14:48:19;5.34;95.90
35085;SHT85;21267;51.032;6.998;2023-12-14T14:50:46;5.21;95.62
35085;SHT85;21267;51.032;6.998;2023-12-14T14:53:13;5.21;95.74
35085;SHT85;21267;51.032;6.998;2023-12-14T14:55:41;5.26;95.95
35085;SHT85;21267;51.032;6.998;2023-12-14T14:58:07;5.16;96.11
35085;SHT85;21267;51.032;6.998;2023-12-14T15:00:35;5.12;96.02
35085;SHT85;21267;51.032;6.998;2023-12-14T15:03:05;5.12;96.09
35085;SHT85;21267;51.032;6.998;2023-12-14T15:05:36;5.14;96.24
35085;SHT85;21267;51.032;6.998;2023-12-14T15:08:04;5.07;96.04
35085;SHT85;21267;51.032;6.998;2023-12-14T15:10:36;5.05;95.61
35085;SHT85;21267;51.032;6.998;2023-12-14T15:13:04;5.04;95.43
35085;SHT85;21267;51.032;6.998;2023-12-14T15:15:32;5.05;94.72
35085;SHT85;21267;51.032;6.998;2023-12-14T15:18:04;5.16;94.95
35085;SHT85;21267;51.032;6.998;2023-12-14T15:20:47;5.14;94.64
35085;SHT85;21267;51.032;6.998;2023-12-14T15:23:21;5.12;94.61
35085;SHT85;21267;51.032;6.998;2023-12-14T15:25:49;5.21;94.67
35085;SHT85;21267;51.032;6.998;2023-12-14T15:28:20;5.21;94.53
35085;SHT85;21267;51.032;6.998;2023-12-14T15:30:54;5.18;94.08
35085;SHT85;21267;51.032;6.998;2023-12-14T15:33:25;5.26;94.05
35085;SHT85;21267;51.032;6.998;2023-12-14T15:35:59;5.19;93.96
35085;SHT85;21267;51.032;6.998;2023-12-14T15:38:32;5.28;93.82
35085;SHT85;21267;51.032;6.998;2023-12-14T15:41:10;5.22;93.55
35085;SHT85;21267;51.032;6.998;2023-12-14T15:43:41;5.21;93.71
35085;SHT85;21267;51.032;6.998;2023-12-14T15:46:11;5.25;93.55
35085;SHT85;21267;51.032;6.998;2023-12-14T15:48:40;5.29;93.78
35085;SHT85;21267;51.032;6.998;2023-12-14T15:51:12;5.25;93.00
35085;SHT85;21267;51.032;6.998;2023-12-14T15:53:43;5.24;92.85
35085;SHT85;21267;51.032;6.998;2023-12-14T15:56:15;5.14;93.12
35085;SHT85;21267;51.032;6.998;2023-12-14T15:58:46;5.24;93.14
35085;SHT85;21267;51.032;6.998;2023-12-14T16:01:20;5.21;92.88
35085;SHT85;21267;51.032;6.998;2023-12-14T16:03:59;5.29;92.50
35085;SHT85;21267;51.032;6.998;2023-12-14T16:06:29;5.28;92.77
35085;SHT85;21267;51.032;6.998;2023-12-14T16:08:58;5.28;92.51
35085;SHT85;21267;51.032;6.998;2023-12-14T16:11:33;5.31;92.53
35085;SHT85;21267;51.032;6.998;2023-12-14T16:14:00;5.29;92.52
35085;SHT85;21267;51.032;6.998;2023-12-14T16:16:28;5.35;92.56
35085;SHT85;21267;51.032;6.998;2023-12-14T16:18:57;5.22;92.37
35085;SHT85;21267;51.032;6.998;2023-12-14T16:21:27;5.25;92.29
35085;SHT85;21267;51.032;6.998;2023-12-14T16:23:58;5.26;92.65