sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46319;DHT22;32042;50.916;2.926;2022-07-11T00:02:05;16.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:04:33;16.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:07:00;16.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:09:26;16.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:11:52;16.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:14:18;16.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:16:44;16.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:19:10;16.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:21:36;16.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:24:03;16.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:26:29;16.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:28:54;16.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:31:20;16.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:33:46;16.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:36:12;16.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:38:38;16.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:41:04;16.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:43:32;16.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:45:58;16.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:48:24;16.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:50:50;16.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:53:17;16.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:55:43;16.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T00:58:09;16.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:00:34;16.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:03:00;16.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:05:26;15.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:07:52;15.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:10:18;15.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:12:44;15.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:15:13;15.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:17:39;15.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:20:05;15.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:22:47;15.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:25:15;15.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:27:56;15.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:30:23;15.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:32:55;15.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:35:22;15.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:37:48;15.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:40:15;15.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:42:41;15.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:45:08;15.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:47:34;15.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:49:59;15.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:52:25;15.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:54:52;15.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:57:17;15.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T01:59:43;15.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:02:09;15.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:04:35;15.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:07:00;15.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:09:26;15.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:11:52;15.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:14:18;15.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:16:43;15.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:19:09;15.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:21:36;14.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:24:03;14.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:26:29;14.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:28:55;14.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:31:20;14.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:33:47;14.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:36:13;14.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:38:41;14.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:41:07;14.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:43:33;14.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:46:01;14.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:48:27;14.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:50:54;14.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:53:21;14.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:55:46;14.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T02:58:13;14.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:00:40;14.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:03:06;14.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:05:31;14.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:07:57;14.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:12:50;14.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:15:16;14.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:17:41;14.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:20:08;14.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:22:34;14.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:25:00;14.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:27:28;14.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:29:54;14.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:32:20;14.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:34:47;14.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:37:31;14.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:39:57;14.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:42:23;14.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:44:48;14.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:47:14;14.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:49:40;14.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:52:05;14.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:54:31;14.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:56:57;14.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T03:59:23;14.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:01:48;14.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:04:14;14.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:06:40;14.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:09:07;14.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:11:33;14.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:13:59;14.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:16:24;14.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:18:50;14.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:21:16;14.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:23:42;14.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:26:08;14.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:28:34;14.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:30:59;14.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:33:25;14.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:35:51;14.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:38:16;14.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:40:47;14.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:43:12;14.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:45:38;14.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:48:04;14.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:50:30;14.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:52:56;14.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:55:22;14.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T04:57:48;14.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:00:14;14.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:02:40;14.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:05:06;14.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:07:32;14.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:09:57;14.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:12:23;14.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:14:49;14.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:17:15;14.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:19:40;14.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:22:06;15.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:24:32;15.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:26:57;15.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:29:23;15.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:31:48;15.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:34:18;15.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:36:44;15.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:39:10;15.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:41:35;15.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:44:01;15.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:46:27;15.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:48:52;15.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:51:18;15.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:53:44;15.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:56:10;16.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T05:58:36;16.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:01:02;16.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:03:27;16.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:05:53;16.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:08:18;16.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:11:03;16.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:13:28;16.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:15:55;16.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:18:21;17.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:20:47;17.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:23:12;17.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:25:38;17.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:28:04;17.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:30:30;17.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:32:59;17.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:35:25;18.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:37:51;18.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:40:16;18.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:42:43;18.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:45:09;18.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:47:35;18.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:50:02;19.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:52:28;19.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:54:54;19.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:57:19;19.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T06:59:45;19.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:02:11;19.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:04:36;20.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:07:02;20.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:09:28;20.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:11:54;20.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:14:21;20.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:16:47;21.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:19:13;21.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:21:39;21.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:24:04;21.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:26:31;21.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:28:57;21.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:31:23;21.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:33:50;22.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:36:16;22.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:38:43;22.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:41:12;22.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:43:38;22.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:46:04;22.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:48:30;22.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:50:56;22.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:53:21;22.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:55:47;22.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T07:58:15;23.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:00:40;23.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:03:25;23.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:05:50;23.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:08:16;23.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:10:42;23.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:13:08;23.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:15:33;23.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:17:59;23.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:20:25;23.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:22:50;23.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:25:16;23.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:27:42;23.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:30:08;23.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:32:37;23.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:35:03;23.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:37:28;23.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:39:54;23.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:42:20;23.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:44:48;23.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:47:13;23.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:49:40;23.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:52:07;24.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:54:33;24.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:57:00;24.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T08:59:27;24.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:01:55;24.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:04:24;24.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:06:50;24.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:09:16;24.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:11:54;24.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:14:25;24.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:17:11;24.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:19:37;24.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:27:44;25.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:30:30;25.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:33:05;25.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:35:36;25.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:38:07;25.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:40:35;25.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:43:02;25.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:45:30;25.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:47:58;25.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:50:29;25.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:53:07;25.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:55:38;25.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T09:58:10;25.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:00:38;25.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:03:05;25.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:05:32;25.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:07:58;25.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:10:25;25.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:12:52;25.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:15:30;25.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:21:03;25.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:23:50;25.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:26:39;25.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:29:24;25.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:32:09;25.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:34:35;25.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:37:03;25.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:39:31;25.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:41:59;25.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:44:27;26.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:46:53;26.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:49:37;26.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:52:05;26.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T10:57:41;26.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:00:12;26.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:03:05;26.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:05:51;26.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:16:41;26.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:19:07;26.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:21:33;26.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:26:48;26.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:29:23;26.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:31:51;26.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:34:17;26.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:36:43;26.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:39:09;26.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:41:35;26.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:44:01;27.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:46:32;27.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:49:03;27.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:51:32;27.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:53:59;27.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:56:33;27.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T11:59:07;27.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:01:35;27.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:04:03;27.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:06:33;27.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:09:19;27.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:11:46;27.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:14:14;27.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:16:44;27.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:19:16;27.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:21:50;27.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:24:24;27.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:26:52;27.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:29:23;27.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:31:50;27.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:34:59;27.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:37:12;27.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:39:48;27.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:42:30;27.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:45:00;27.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:47:54;27.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:50:24;27.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:52:55;27.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T12:55:25;28.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:00:58;28.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:03:32;28.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:05:59;28.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:08:26;28.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:11:15;28.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:13:42;28.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:16:11;28.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:18:37;28.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:21:03;28.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:23:30;28.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:25:56;28.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:28:22;28.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:30:52;28.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:33:21;28.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:35:48;28.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:38:15;28.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:40:40;28.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:43:06;28.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:45:32;28.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:47:58;28.40;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:50:24;28.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:52:50;28.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:55:17;28.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T13:57:43;28.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:00:09;29.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:02:35;29.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:05:02;29.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:07:27;28.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:09:53;28.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:12:19;29.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:14:45;29.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:17:11;28.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:19:37;28.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:22:05;28.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:24:35;28.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:27:01;28.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:29:27;29.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:31:53;29.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:34:20;29.30;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:36:46;29.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:39:13;29.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:41:39;28.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:44:05;28.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:46:30;28.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:48:56;29.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:51:22;29.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:53:48;29.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:56:14;29.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T14:58:39;29.20;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:01:07;29.10;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:03:33;28.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:06:09;28.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:08:35;28.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:11:20;29.00;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:14:05;28.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:16:31;28.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:18:58;28.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:21:24;28.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:23:50;28.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:26:16;28.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:28:42;28.90;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:31:09;28.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:33:35;28.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:36:01;28.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:38:27;28.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:40:52;28.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:43:18;28.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:45:44;28.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:48:09;28.50;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:50:35;28.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:53:01;28.60;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:55:27;28.80;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T15:57:53;28.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T16:00:19;28.70;99.90
46319;DHT22;32042;50.916;2.926;2022-07-11T16:02:47;28.70;99.90