sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37065;SDS011;22981;43.080;25.550;2023-08-30T00:20:06;11.43;;;5.75;;
37065;SDS011;22981;43.080;25.550;2023-08-30T00:22:34;10.85;;;6.58;;
37065;SDS011;22981;43.080;25.550;2023-08-30T00:25:02;9.23;;;6.30;;
37065;SDS011;22981;43.080;25.550;2023-08-30T00:27:30;11.35;;;7.42;;
37065;SDS011;22981;43.080;25.550;2023-08-30T00:29:57;8.73;;;6.25;;
37065;SDS011;22981;43.080;25.550;2023-08-30T00:32:25;10.30;;;6.83;;
37065;SDS011;22981;43.080;25.550;2023-08-30T00:34:52;10.38;;;6.30;;
37065;SDS011;22981;43.080;25.550;2023-08-30T00:37:20;11.28;;;6.10;;
37065;SDS011;22981;43.080;25.550;2023-08-30T00:39:48;9.03;;;6.47;;
37065;SDS011;22981;43.080;25.550;2023-08-30T00:42:15;11.30;;;6.70;;
37065;SDS011;22981;43.080;25.550;2023-08-30T00:44:43;9.33;;;6.00;;
37065;SDS011;22981;43.080;25.550;2023-08-30T00:47:10;11.48;;;6.50;;
37065;SDS011;22981;43.080;25.550;2023-08-30T00:49:38;9.23;;;6.78;;
37065;SDS011;22981;43.080;25.550;2023-08-30T00:52:07;11.85;;;6.17;;
37065;SDS011;22981;43.080;25.550;2023-08-30T00:54:36;8.78;;;6.03;;
37065;SDS011;22981;43.080;25.550;2023-08-30T00:57:04;7.65;;;5.80;;
37065;SDS011;22981;43.080;25.550;2023-08-30T00:59:33;10.95;;;6.47;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:02:01;7.28;;;5.97;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:04:30;10.18;;;6.40;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:06:58;10.18;;;5.75;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:09:25;10.45;;;7.05;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:15:37;12.80;;;6.07;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:17:20;8.63;;;5.95;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:20:00;9.65;;;6.37;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:25:20;8.55;;;5.60;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:27:52;11.38;;;5.90;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:30:21;7.12;;;5.55;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:32:52;9.20;;;6.45;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:35:21;7.90;;;5.80;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:37:51;9.15;;;6.03;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:40:19;9.18;;;6.20;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:42:47;7.80;;;5.87;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:45:16;9.35;;;5.65;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:47:44;9.00;;;6.10;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:50:14;10.18;;;6.00;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:52:42;9.70;;;5.87;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:55:11;8.88;;;6.40;;
37065;SDS011;22981;43.080;25.550;2023-08-30T01:57:40;10.03;;;6.60;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:00:08;9.18;;;6.20;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:02:36;8.80;;;5.87;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:05:04;10.13;;;6.42;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:07:40;10.18;;;5.78;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:10:12;10.90;;;5.87;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:12:46;7.58;;;6.35;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:15:14;9.35;;;6.50;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:17:44;7.15;;;5.80;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:20:12;13.40;;;7.22;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:22:40;10.20;;;6.37;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:25:08;8.68;;;6.47;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:27:35;10.65;;;6.97;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:30:03;13.30;;;8.03;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:32:31;8.50;;;6.85;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:34:59;10.88;;;6.90;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:37:27;9.35;;;7.03;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:39:54;9.93;;;6.67;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:42:22;10.60;;;6.62;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:44:51;10.93;;;7.08;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:47:19;9.25;;;6.15;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:49:46;10.03;;;6.75;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:52:14;10.08;;;6.55;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:54:42;8.43;;;6.90;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:57:09;11.03;;;6.92;;
37065;SDS011;22981;43.080;25.550;2023-08-30T02:59:37;11.28;;;6.92;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:02:04;11.28;;;6.92;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:04:32;12.85;;;6.75;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:07:00;12.95;;;6.53;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:09:27;9.43;;;7.22;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:11:55;8.33;;;6.58;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:14:23;11.60;;;7.20;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:16:50;10.15;;;7.03;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:19:18;9.40;;;6.50;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:21:46;12.28;;;7.12;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:24:13;15.05;;;7.62;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:26:44;9.40;;;7.40;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:29:12;10.53;;;7.80;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:31:45;9.33;;;7.37;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:34:19;10.53;;;7.28;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:37:01;9.35;;;7.67;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:39:34;11.78;;;7.60;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:42:10;10.00;;;7.67;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:44:47;14.18;;;8.43;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:47:17;9.58;;;7.37;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:49:45;10.30;;;8.03;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:52:13;9.10;;;7.47;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:54:40;12.40;;;8.48;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:57:08;11.93;;;7.70;;
37065;SDS011;22981;43.080;25.550;2023-08-30T03:59:35;10.43;;;7.22;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:02:03;13.50;;;7.97;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:04:31;12.37;;;7.97;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:06:58;12.33;;;7.95;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:09:26;11.33;;;7.75;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:11:53;13.90;;;8.88;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:14:21;15.32;;;7.58;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:16:49;10.65;;;7.40;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:19:16;14.40;;;7.80;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:21:44;15.98;;;7.67;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:24:11;12.28;;;8.00;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:26:40;9.43;;;6.97;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:29:08;11.15;;;8.20;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:31:36;9.28;;;7.50;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:34:03;12.23;;;8.85;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:36:31;13.08;;;8.88;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:38:58;15.80;;;8.83;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:41:26;18.55;;;9.08;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:43:54;15.28;;;8.75;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:46:21;12.63;;;8.13;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:48:49;14.53;;;8.30;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:51:16;16.52;;;9.88;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:53:44;14.95;;;9.35;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:56:12;20.85;;;11.75;;
37065;SDS011;22981;43.080;25.550;2023-08-30T04:58:40;15.72;;;10.00;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:01:08;11.25;;;9.08;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:03:36;13.20;;;9.13;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:06:04;10.70;;;7.87;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:08:31;13.20;;;8.20;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:10:59;12.15;;;7.78;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:13:28;13.43;;;8.18;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:15:56;10.90;;;8.80;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:18:23;10.30;;;8.20;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:20:51;15.72;;;8.45;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:23:18;10.98;;;8.03;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:25:46;13.00;;;8.15;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:28:13;15.32;;;8.23;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:30:41;14.20;;;8.23;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:33:09;13.05;;;8.63;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:35:37;12.50;;;8.33;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:38:04;10.90;;;8.20;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:40:32;12.85;;;8.78;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:43:00;10.20;;;8.05;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:45:27;17.73;;;8.73;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:47:55;14.18;;;9.00;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:50:23;13.88;;;9.18;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:52:50;11.25;;;9.38;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:55:19;12.70;;;8.95;;
37065;SDS011;22981;43.080;25.550;2023-08-30T05:57:46;12.47;;;8.65;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:00:14;11.75;;;8.03;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:02:42;10.13;;;7.47;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:05:10;9.25;;;7.35;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:07:37;13.03;;;7.05;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:10:05;10.10;;;6.80;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:12:33;12.10;;;6.92;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:15:00;10.00;;;7.28;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:17:30;8.48;;;7.50;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:20:01;11.78;;;7.67;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:22:29;8.73;;;6.62;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:24:56;8.58;;;6.37;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:27:24;9.33;;;6.70;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:29:51;12.58;;;8.95;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:32:19;9.75;;;7.50;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:34:48;9.00;;;7.15;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:37:18;7.33;;;6.20;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:39:53;10.43;;;7.20;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:42:20;10.18;;;6.97;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:44:50;37.83;;;9.35;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:47:17;8.60;;;6.83;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:49:45;14.47;;;7.28;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:52:14;9.60;;;6.53;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:54:47;10.82;;;6.78;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:57:19;9.93;;;6.78;;
37065;SDS011;22981;43.080;25.550;2023-08-30T06:59:47;8.48;;;6.53;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:02:15;9.90;;;6.45;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:04:42;9.60;;;6.92;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:07:11;8.80;;;6.50;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:09:39;9.43;;;6.45;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:12:07;9.05;;;6.17;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:14:35;9.93;;;6.00;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:17:03;10.58;;;6.42;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:19:31;16.52;;;5.80;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:21:58;7.85;;;5.80;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:24:26;6.03;;;5.42;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:26:53;7.42;;;5.97;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:29:21;8.83;;;6.03;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:31:48;9.88;;;5.90;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:34:17;10.13;;;5.72;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:36:45;7.37;;;5.65;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:39:13;8.38;;;5.97;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:41:40;8.18;;;5.40;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:44:08;9.63;;;6.53;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:46:36;10.18;;;6.00;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:49:03;7.67;;;5.70;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:51:31;9.03;;;6.08;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:53:58;8.08;;;5.90;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:56:26;8.45;;;5.50;;
37065;SDS011;22981;43.080;25.550;2023-08-30T07:58:54;11.28;;;6.22;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:01:24;7.45;;;5.65;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:03:56;10.68;;;5.85;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:06:27;9.70;;;6.47;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:08:56;9.33;;;5.55;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:11:25;9.55;;;5.92;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:13:52;9.25;;;5.60;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:16:20;8.88;;;5.78;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:18:48;8.05;;;5.58;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:21:17;9.73;;;6.50;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:23:45;9.65;;;6.08;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:26:14;8.28;;;5.95;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:28:41;9.20;;;6.20;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:31:09;10.72;;;6.33;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:33:36;9.18;;;6.42;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:36:04;11.57;;;6.45;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:38:32;10.32;;;6.25;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:41:03;21.85;;;14.70;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:43:32;9.28;;;7.28;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:46:03;12.65;;;6.92;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:48:33;8.23;;;6.10;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:51:02;9.78;;;6.10;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:53:30;10.20;;;6.22;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:55:58;7.95;;;6.40;;
37065;SDS011;22981;43.080;25.550;2023-08-30T08:58:28;10.60;;;6.70;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:00:56;13.08;;;6.92;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:03:24;10.18;;;5.67;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:05:52;9.23;;;7.03;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:08:20;10.25;;;6.62;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:10:48;11.35;;;6.55;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:13:16;15.18;;;11.50;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:15:45;19.82;;;17.60;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:18:16;13.70;;;6.70;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:20:44;9.15;;;6.75;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:23:23;8.85;;;6.87;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:25:47;7.53;;;6.53;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:28:16;10.08;;;6.60;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:30:48;9.63;;;6.05;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:33:22;8.33;;;6.37;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:35:49;8.93;;;6.22;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:38:18;13.35;;;6.15;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:40:46;8.68;;;6.20;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:43:19;9.55;;;5.95;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:45:55;8.35;;;6.60;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:48:21;10.00;;;6.45;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:50:52;9.05;;;6.12;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:53:21;7.65;;;6.22;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:55:50;8.85;;;6.10;;
37065;SDS011;22981;43.080;25.550;2023-08-30T09:58:19;12.50;;;6.35;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:00:48;7.70;;;5.92;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:03:16;8.23;;;6.22;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:05:45;9.25;;;5.70;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:08:13;7.15;;;5.55;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:10:41;8.75;;;6.17;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:13:10;9.40;;;6.20;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:15:40;8.33;;;6.25;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:18:09;15.88;;;6.05;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:20:38;10.08;;;5.83;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:23:06;8.03;;;6.00;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:25:38;8.73;;;6.15;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:28:08;7.53;;;5.95;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:30:37;8.65;;;5.87;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:33:11;8.60;;;6.10;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:35:48;7.55;;;5.80;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:38:26;8.43;;;5.92;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:40:55;10.00;;;6.12;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:43:30;10.85;;;5.97;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:46:01;9.05;;;5.50;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:48:35;11.95;;;6.50;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:54:13;7.78;;;5.50;;
37065;SDS011;22981;43.080;25.550;2023-08-30T10:59:25;12.45;;;5.42;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:01:52;8.73;;;5.85;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:04:21;8.18;;;6.10;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:06:49;6.25;;;5.28;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:09:18;10.35;;;6.05;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:11:48;7.70;;;6.00;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:14:16;8.58;;;5.90;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:16:45;7.37;;;5.70;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:19:12;9.93;;;5.95;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:21:42;7.53;;;5.95;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:24:10;9.10;;;5.78;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:26:38;9.15;;;6.15;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:29:09;8.73;;;5.53;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:31:37;11.78;;;5.78;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:34:04;9.45;;;6.10;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:36:32;10.55;;;5.55;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:39:02;8.43;;;5.85;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:41:31;8.45;;;6.10;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:43:58;9.00;;;5.90;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:46:27;6.15;;;5.55;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:48:57;8.48;;;5.58;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:51:26;7.97;;;5.70;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:53:58;7.35;;;5.80;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:56:28;10.93;;;5.80;;
37065;SDS011;22981;43.080;25.550;2023-08-30T11:58:56;7.70;;;5.20;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:01:24;7.83;;;5.70;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:03:51;6.92;;;5.12;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:06:19;7.72;;;5.28;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:08:48;7.78;;;5.72;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:11:17;6.40;;;5.40;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:13:45;10.95;;;5.70;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:16:17;10.55;;;5.72;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:18:46;8.73;;;5.45;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:21:13;9.73;;;6.50;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:23:42;8.95;;;5.97;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:26:10;6.83;;;5.87;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:28:39;8.08;;;5.80;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:31:09;9.45;;;6.47;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:33:37;17.00;;;13.18;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:36:06;12.40;;;9.43;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:38:34;9.15;;;5.50;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:41:01;6.83;;;5.75;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:43:29;7.08;;;5.50;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:45:56;5.80;;;5.20;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:48:24;9.53;;;5.20;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:50:51;6.65;;;5.55;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:53:19;11.40;;;5.53;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:55:47;8.83;;;5.83;;
37065;SDS011;22981;43.080;25.550;2023-08-30T12:58:14;8.53;;;5.65;;
37065;SDS011;22981;43.080;25.550;2023-08-30T13:00:42;9.15;;;5.53;;
37065;SDS011;22981;43.080;25.550;2023-08-30T13:03:09;6.75;;;5.70;;
37065;SDS011;22981;43.080;25.550;2023-08-30T13:05:37;9.90;;;5.20;;
37065;SDS011;22981;43.080;25.550;2023-08-30T13:08:04;7.20;;;5.53;;
37065;SDS011;22981;43.080;25.550;2023-08-30T13:10:32;8.63;;;5.65;;
37065;SDS011;22981;43.080;25.550;2023-08-30T13:13:00;6.60;;;5.28;;
37065;SDS011;22981;43.080;25.550;2023-08-30T13:15:28;14.13;;;6.10;;
37065;SDS011;22981;43.080;25.550;2023-08-30T13:17:56;7.20;;;5.65;;
37065;SDS011;22981;43.080;25.550;2023-08-30T13:20:24;8.98;;;5.92;;
37065;SDS011;22981;43.080;25.550;2023-08-30T13:22:51;8.33;;;5.70;;
37065;SDS011;22981;43.080;25.550;2023-08-30T14:15:21;7.75;;;6.25;;
37065;SDS011;22981;43.080;25.550;2023-08-30T14:17:49;7.00;;;5.92;;
37065;SDS011;22981;43.080;25.550;2023-08-30T14:20:17;8.38;;;6.28;;
37065;SDS011;22981;43.080;25.550;2023-08-30T14:38:10;11.43;;;7.30;;
37065;SDS011;22981;43.080;25.550;2023-08-30T14:40:38;11.18;;;6.75;;
37065;SDS011;22981;43.080;25.550;2023-08-30T14:56:07;10.03;;;7.60;;
37065;SDS011;22981;43.080;25.550;2023-08-30T14:58:37;12.82;;;8.73;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:01:06;12.53;;;9.55;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:03:36;13.30;;;9.55;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:06:03;17.57;;;9.25;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:08:31;10.25;;;8.35;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:10:58;14.38;;;9.05;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:13:26;9.30;;;8.40;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:15:54;13.53;;;8.55;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:18:21;10.72;;;7.78;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:20:55;10.65;;;8.33;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:23:19;12.33;;;8.23;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:25:47;10.95;;;8.33;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:28:15;10.05;;;8.03;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:30:45;15.20;;;8.68;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:33:15;11.38;;;9.25;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:35:42;11.78;;;8.80;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:38:12;12.25;;;8.80;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:40:39;12.70;;;8.43;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:43:07;10.15;;;8.35;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:45:34;10.18;;;8.08;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:48:02;11.53;;;8.70;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:50:30;9.83;;;8.63;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:52:58;14.13;;;9.20;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:55:28;12.07;;;9.23;;
37065;SDS011;22981;43.080;25.550;2023-08-30T15:57:58;11.80;;;8.55;;
37065;SDS011;22981;43.080;25.550;2023-08-30T16:00:26;14.53;;;9.08;;
37065;SDS011;22981;43.080;25.550;2023-08-30T16:02:53;12.03;;;9.18;;
37065;SDS011;22981;43.080;25.550;2023-08-30T16:05:22;10.15;;;8.23;;
37065;SDS011;22981;43.080;25.550;2023-08-30T16:07:50;12.10;;;9.18;;
37065;SDS011;22981;43.080;25.550;2023-08-30T16:10:18;9.30;;;8.38;;
37065;SDS011;22981;43.080;25.550;2023-08-30T16:12:46;13.00;;;9.40;;
37065;SDS011;22981;43.080;25.550;2023-08-30T16:15:19;15.18;;;9.78;;
37065;SDS011;22981;43.080;25.550;2023-08-30T16:17:53;14.00;;;9.93;;
37065;SDS011;22981;43.080;25.550;2023-08-30T16:40:36;14.80;;;10.55;;
37065;SDS011;22981;43.080;25.550;2023-08-30T16:43:13;16.95;;;10.50;;
37065;SDS011;22981;43.080;25.550;2023-08-30T16:45:38;15.55;;;10.18;;