sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4738;SDS011;2383;48.632;10.156;2022-09-29T00:03:44;3.43;;;2.60;;
4738;SDS011;2383;48.632;10.156;2022-09-29T00:07:45;3.83;;;2.13;;
4738;SDS011;2383;48.632;10.156;2022-09-29T00:11:47;9.60;;;2.50;;
4738;SDS011;2383;48.632;10.156;2022-09-29T00:15:56;3.03;;;2.40;;
4738;SDS011;2383;48.632;10.156;2022-09-29T00:20:06;3.60;;;1.80;;
4738;SDS011;2383;48.632;10.156;2022-09-29T00:24:09;3.73;;;1.80;;
4738;SDS011;2383;48.632;10.156;2022-09-29T00:28:10;5.77;;;2.40;;
4738;SDS011;2383;48.632;10.156;2022-09-29T00:32:12;2.97;;;2.03;;
4738;SDS011;2383;48.632;10.156;2022-09-29T00:36:16;4.87;;;2.00;;
4738;SDS011;2383;48.632;10.156;2022-09-29T00:40:19;7.80;;;2.00;;
4738;SDS011;2383;48.632;10.156;2022-09-29T00:48:25;2.53;;;2.03;;
4738;SDS011;2383;48.632;10.156;2022-09-29T00:52:41;5.00;;;2.27;;
4738;SDS011;2383;48.632;10.156;2022-09-29T00:56:46;3.47;;;2.60;;
4738;SDS011;2383;48.632;10.156;2022-09-29T01:00:50;3.07;;;2.20;;
4738;SDS011;2383;48.632;10.156;2022-09-29T01:04:52;3.53;;;2.47;;
4738;SDS011;2383;48.632;10.156;2022-09-29T01:08:59;6.47;;;3.07;;
4738;SDS011;2383;48.632;10.156;2022-09-29T01:13:07;5.40;;;2.93;;
4738;SDS011;2383;48.632;10.156;2022-09-29T01:17:09;7.40;;;3.47;;
4738;SDS011;2383;48.632;10.156;2022-09-29T01:30:11;4.03;;;2.70;;
4738;SDS011;2383;48.632;10.156;2022-09-29T01:34:21;7.10;;;3.07;;
4738;SDS011;2383;48.632;10.156;2022-09-29T01:38:47;7.30;;;2.90;;
4738;SDS011;2383;48.632;10.156;2022-09-29T01:43:04;5.40;;;3.00;;
4738;SDS011;2383;48.632;10.156;2022-09-29T01:51:18;10.77;;;5.03;;
4738;SDS011;2383;48.632;10.156;2022-09-29T01:55:25;14.50;;;5.30;;
4738;SDS011;2383;48.632;10.156;2022-09-29T01:59:35;13.90;;;4.83;;
4738;SDS011;2383;48.632;10.156;2022-09-29T02:03:45;9.53;;;4.90;;
4738;SDS011;2383;48.632;10.156;2022-09-29T02:07:57;5.63;;;4.00;;
4738;SDS011;2383;48.632;10.156;2022-09-29T02:12:13;5.03;;;3.47;;
4738;SDS011;2383;48.632;10.156;2022-09-29T02:16:22;6.47;;;4.70;;
4738;SDS011;2383;48.632;10.156;2022-09-29T02:20:28;10.00;;;4.50;;
4738;SDS011;2383;48.632;10.156;2022-09-29T02:24:31;11.33;;;4.47;;
4738;SDS011;2383;48.632;10.156;2022-09-29T02:28:32;13.27;;;4.60;;
4738;SDS011;2383;48.632;10.156;2022-09-29T02:32:35;11.47;;;4.90;;
4738;SDS011;2383;48.632;10.156;2022-09-29T02:40:58;10.53;;;4.50;;
4738;SDS011;2383;48.632;10.156;2022-09-29T02:54:28;10.33;;;4.80;;
4738;SDS011;2383;48.632;10.156;2022-09-29T03:03:29;10.60;;;6.17;;
4738;SDS011;2383;48.632;10.156;2022-09-29T03:07:31;12.00;;;6.17;;
4738;SDS011;2383;48.632;10.156;2022-09-29T03:11:32;10.43;;;6.20;;
4738;SDS011;2383;48.632;10.156;2022-09-29T03:15:34;11.67;;;6.57;;
4738;SDS011;2383;48.632;10.156;2022-09-29T03:19:37;9.07;;;5.77;;
4738;SDS011;2383;48.632;10.156;2022-09-29T03:23:39;10.53;;;5.93;;
4738;SDS011;2383;48.632;10.156;2022-09-29T03:27:40;10.63;;;6.07;;
4738;SDS011;2383;48.632;10.156;2022-09-29T03:31:42;9.07;;;6.10;;
4738;SDS011;2383;48.632;10.156;2022-09-29T03:35:44;9.57;;;5.90;;
4738;SDS011;2383;48.632;10.156;2022-09-29T03:39:46;9.00;;;5.70;;
4738;SDS011;2383;48.632;10.156;2022-09-29T03:43:47;8.97;;;5.43;;
4738;SDS011;2383;48.632;10.156;2022-09-29T03:47:49;7.67;;;5.80;;
4738;SDS011;2383;48.632;10.156;2022-09-29T03:51:51;45.90;;;19.53;;
4738;SDS011;2383;48.632;10.156;2022-09-29T03:55:53;18.83;;;8.57;;
4738;SDS011;2383;48.632;10.156;2022-09-29T03:59:55;19.13;;;8.63;;
4738;SDS011;2383;48.632;10.156;2022-09-29T04:03:57;14.63;;;6.73;;
4738;SDS011;2383;48.632;10.156;2022-09-29T04:07:59;38.63;;;17.27;;
4738;SDS011;2383;48.632;10.156;2022-09-29T04:12:01;15.90;;;8.57;;
4738;SDS011;2383;48.632;10.156;2022-09-29T04:16:04;18.67;;;8.83;;
4738;SDS011;2383;48.632;10.156;2022-09-29T04:20:06;20.53;;;9.43;;
4738;SDS011;2383;48.632;10.156;2022-09-29T04:24:09;18.67;;;8.90;;
4738;SDS011;2383;48.632;10.156;2022-09-29T04:28:11;20.07;;;9.37;;
4738;SDS011;2383;48.632;10.156;2022-09-29T04:32:13;32.00;;;9.97;;
4738;SDS011;2383;48.632;10.156;2022-09-29T04:36:15;22.67;;;10.43;;
4738;SDS011;2383;48.632;10.156;2022-09-29T04:40:16;42.63;;;26.63;;
4738;SDS011;2383;48.632;10.156;2022-09-29T04:44:18;29.53;;;11.40;;
4738;SDS011;2383;48.632;10.156;2022-09-29T04:48:22;33.70;;;11.47;;
4738;SDS011;2383;48.632;10.156;2022-09-29T04:52:25;27.73;;;11.87;;
4738;SDS011;2383;48.632;10.156;2022-09-29T04:56:27;22.07;;;10.67;;
4738;SDS011;2383;48.632;10.156;2022-09-29T05:00:31;23.57;;;11.47;;
4738;SDS011;2383;48.632;10.156;2022-09-29T05:04:35;23.27;;;11.73;;
4738;SDS011;2383;48.632;10.156;2022-09-29T05:08:37;28.13;;;12.57;;
4738;SDS011;2383;48.632;10.156;2022-09-29T05:12:39;26.47;;;12.33;;
4738;SDS011;2383;48.632;10.156;2022-09-29T05:16:40;27.13;;;12.93;;
4738;SDS011;2383;48.632;10.156;2022-09-29T05:20:42;39.83;;;12.63;;
4738;SDS011;2383;48.632;10.156;2022-09-29T05:25:06;23.10;;;13.53;;
4738;SDS011;2383;48.632;10.156;2022-09-29T05:29:09;23.50;;;13.67;;
4738;SDS011;2383;48.632;10.156;2022-09-29T05:33:10;36.87;;;15.53;;
4738;SDS011;2383;48.632;10.156;2022-09-29T05:37:14;32.17;;;15.67;;
4738;SDS011;2383;48.632;10.156;2022-09-29T05:41:18;29.27;;;16.40;;
4738;SDS011;2383;48.632;10.156;2022-09-29T05:45:23;42.80;;;17.47;;
4738;SDS011;2383;48.632;10.156;2022-09-29T05:49:25;47.57;;;18.37;;
4738;SDS011;2383;48.632;10.156;2022-09-29T05:53:27;31.97;;;17.03;;
4738;SDS011;2383;48.632;10.156;2022-09-29T05:57:28;37.67;;;16.47;;
4738;SDS011;2383;48.632;10.156;2022-09-29T06:01:30;40.00;;;18.77;;
4738;SDS011;2383;48.632;10.156;2022-09-29T06:05:36;25.47;;;15.63;;
4738;SDS011;2383;48.632;10.156;2022-09-29T06:09:39;22.87;;;14.47;;
4738;SDS011;2383;48.632;10.156;2022-09-29T06:13:45;21.43;;;13.90;;
4738;SDS011;2383;48.632;10.156;2022-09-29T06:17:53;21.03;;;13.60;;
4738;SDS011;2383;48.632;10.156;2022-09-29T06:21:56;21.37;;;14.23;;
4738;SDS011;2383;48.632;10.156;2022-09-29T06:25:58;21.87;;;14.30;;
4738;SDS011;2383;48.632;10.156;2022-09-29T06:30:02;19.70;;;13.40;;
4738;SDS011;2383;48.632;10.156;2022-09-29T06:34:04;22.43;;;14.53;;
4738;SDS011;2383;48.632;10.156;2022-09-29T06:38:06;31.27;;;16.13;;
4738;SDS011;2383;48.632;10.156;2022-09-29T06:42:08;27.47;;;15.87;;
4738;SDS011;2383;48.632;10.156;2022-09-29T06:46:10;25.60;;;17.30;;
4738;SDS011;2383;48.632;10.156;2022-09-29T06:50:11;27.80;;;15.50;;
4738;SDS011;2383;48.632;10.156;2022-09-29T06:54:19;30.63;;;17.10;;
4738;SDS011;2383;48.632;10.156;2022-09-29T06:58:22;30.87;;;17.20;;
4738;SDS011;2383;48.632;10.156;2022-09-29T07:02:24;24.57;;;16.17;;
4738;SDS011;2383;48.632;10.156;2022-09-29T07:06:26;26.97;;;16.30;;
4738;SDS011;2383;48.632;10.156;2022-09-29T07:10:29;26.63;;;16.40;;
4738;SDS011;2383;48.632;10.156;2022-09-29T07:14:31;25.33;;;16.67;;
4738;SDS011;2383;48.632;10.156;2022-09-29T07:18:33;27.90;;;15.60;;
4738;SDS011;2383;48.632;10.156;2022-09-29T07:22:37;29.93;;;17.57;;
4738;SDS011;2383;48.632;10.156;2022-09-29T07:26:39;27.17;;;16.90;;
4738;SDS011;2383;48.632;10.156;2022-09-29T07:30:41;26.00;;;16.63;;
4738;SDS011;2383;48.632;10.156;2022-09-29T07:34:43;25.67;;;16.97;;
4738;SDS011;2383;48.632;10.156;2022-09-29T07:38:45;24.47;;;15.70;;
4738;SDS011;2383;48.632;10.156;2022-09-29T07:42:48;25.83;;;16.80;;
4738;SDS011;2383;48.632;10.156;2022-09-29T07:46:51;22.53;;;14.53;;
4738;SDS011;2383;48.632;10.156;2022-09-29T07:50:58;16.03;;;11.73;;
4738;SDS011;2383;48.632;10.156;2022-09-29T07:55:03;17.10;;;12.83;;
4738;SDS011;2383;48.632;10.156;2022-09-29T07:59:05;16.27;;;11.70;;
4738;SDS011;2383;48.632;10.156;2022-09-29T08:03:08;12.77;;;10.17;;
4738;SDS011;2383;48.632;10.156;2022-09-29T08:07:10;14.47;;;11.37;;
4738;SDS011;2383;48.632;10.156;2022-09-29T08:11:14;16.97;;;11.87;;
4738;SDS011;2383;48.632;10.156;2022-09-29T08:15:31;18.93;;;12.03;;
4738;SDS011;2383;48.632;10.156;2022-09-29T08:19:33;17.53;;;12.00;;
4738;SDS011;2383;48.632;10.156;2022-09-29T08:23:38;34.43;;;22.20;;
4738;SDS011;2383;48.632;10.156;2022-09-29T08:27:41;24.77;;;14.43;;
4738;SDS011;2383;48.632;10.156;2022-09-29T08:31:54;20.40;;;14.53;;
4738;SDS011;2383;48.632;10.156;2022-09-29T08:35:57;21.57;;;12.90;;
4738;SDS011;2383;48.632;10.156;2022-09-29T08:40:00;19.10;;;12.33;;
4738;SDS011;2383;48.632;10.156;2022-09-29T08:44:02;18.33;;;12.57;;
4738;SDS011;2383;48.632;10.156;2022-09-29T08:48:31;26.70;;;14.87;;
4738;SDS011;2383;48.632;10.156;2022-09-29T08:52:43;20.60;;;12.30;;
4738;SDS011;2383;48.632;10.156;2022-09-29T08:56:52;17.87;;;12.40;;
4738;SDS011;2383;48.632;10.156;2022-09-29T09:00:58;25.07;;;14.83;;
4738;SDS011;2383;48.632;10.156;2022-09-29T09:09:22;20.03;;;13.13;;
4738;SDS011;2383;48.632;10.156;2022-09-29T09:26:42;18.67;;;12.20;;
4738;SDS011;2383;48.632;10.156;2022-09-29T09:30:57;17.53;;;12.80;;
4738;SDS011;2383;48.632;10.156;2022-09-29T09:40:04;18.93;;;11.80;;
4738;SDS011;2383;48.632;10.156;2022-09-29T09:44:23;16.50;;;11.17;;
4738;SDS011;2383;48.632;10.156;2022-09-29T09:48:53;24.17;;;16.60;;
4738;SDS011;2383;48.632;10.156;2022-09-29T09:53:04;22.20;;;14.37;;
4738;SDS011;2383;48.632;10.156;2022-09-29T10:01:32;17.53;;;11.30;;
4738;SDS011;2383;48.632;10.156;2022-09-29T10:05:35;13.97;;;10.73;;
4738;SDS011;2383;48.632;10.156;2022-09-29T10:09:47;16.43;;;10.97;;
4738;SDS011;2383;48.632;10.156;2022-09-29T10:14:12;14.70;;;10.63;;
4738;SDS011;2383;48.632;10.156;2022-09-29T10:22:23;11.53;;;9.50;;
4738;SDS011;2383;48.632;10.156;2022-09-29T10:30:45;11.70;;;9.10;;
4738;SDS011;2383;48.632;10.156;2022-09-29T10:34:48;12.90;;;9.03;;
4738;SDS011;2383;48.632;10.156;2022-09-29T10:38:56;10.87;;;8.03;;
4738;SDS011;2383;48.632;10.156;2022-09-29T10:43:26;12.60;;;8.17;;
4738;SDS011;2383;48.632;10.156;2022-09-29T10:47:27;9.73;;;7.83;;
4738;SDS011;2383;48.632;10.156;2022-09-29T10:51:28;13.10;;;8.30;;
4738;SDS011;2383;48.632;10.156;2022-09-29T10:55:33;8.82;;;5.97;;
4738;SDS011;2383;48.632;10.156;2022-09-29T10:59:47;8.47;;;5.90;;
4738;SDS011;2383;48.632;10.156;2022-09-29T11:04:00;6.80;;;5.10;;
4738;SDS011;2383;48.632;10.156;2022-09-29T11:08:04;6.57;;;5.67;;
4738;SDS011;2383;48.632;10.156;2022-09-29T11:16:33;7.93;;;5.97;;
4738;SDS011;2383;48.632;10.156;2022-09-29T11:20:37;8.70;;;6.43;;
4738;SDS011;2383;48.632;10.156;2022-09-29T11:38:34;39.53;;;26.60;;
4738;SDS011;2383;48.632;10.156;2022-09-29T11:47:03;12.00;;;6.20;;
4738;SDS011;2383;48.632;10.156;2022-09-29T11:51:21;6.13;;;4.60;;
4738;SDS011;2383;48.632;10.156;2022-09-29T12:16:56;5.28;;;3.55;;
4738;SDS011;2383;48.632;10.156;2022-09-29T12:21:05;6.97;;;3.63;;
4738;SDS011;2383;48.632;10.156;2022-09-29T12:25:18;3.80;;;2.97;;
4738;SDS011;2383;48.632;10.156;2022-09-29T12:33:56;4.10;;;2.97;;
4738;SDS011;2383;48.632;10.156;2022-09-29T12:42:43;6.13;;;3.30;;
4738;SDS011;2383;48.632;10.156;2022-09-29T12:47:01;5.18;;;3.30;;
4738;SDS011;2383;48.632;10.156;2022-09-29T13:00:06;4.68;;;2.60;;
4738;SDS011;2383;48.632;10.156;2022-09-29T13:08:50;2.40;;;2.20;;
4738;SDS011;2383;48.632;10.156;2022-09-29T13:22:32;3.13;;;2.50;;
4738;SDS011;2383;48.632;10.156;2022-09-29T13:31:15;4.27;;;3.00;;
4738;SDS011;2383;48.632;10.156;2022-09-29T13:35:22;3.73;;;2.87;;
4738;SDS011;2383;48.632;10.156;2022-09-29T13:39:27;4.43;;;2.88;;
4738;SDS011;2383;48.632;10.156;2022-09-29T13:43:36;5.13;;;2.73;;
4738;SDS011;2383;48.632;10.156;2022-09-29T13:47:44;3.08;;;2.38;;
4738;SDS011;2383;48.632;10.156;2022-09-29T13:51:53;4.60;;;2.88;;
4738;SDS011;2383;48.632;10.156;2022-09-29T14:00:10;5.63;;;2.72;;
4738;SDS011;2383;48.632;10.156;2022-09-29T14:08:54;4.53;;;2.65;;
4738;SDS011;2383;48.632;10.156;2022-09-29T14:13:24;6.13;;;3.78;;
4738;SDS011;2383;48.632;10.156;2022-09-29T14:17:36;4.75;;;2.55;;
4738;SDS011;2383;48.632;10.156;2022-09-29T14:25:52;8.70;;;6.35;;
4738;SDS011;2383;48.632;10.156;2022-09-29T14:29:59;5.38;;;3.53;;
4738;SDS011;2383;48.632;10.156;2022-09-29T14:34:16;4.15;;;3.15;;
4738;SDS011;2383;48.632;10.156;2022-09-29T14:38:28;3.20;;;2.60;;
4738;SDS011;2383;48.632;10.156;2022-09-29T14:43:17;4.00;;;2.85;;
4738;SDS011;2383;48.632;10.156;2022-09-29T14:47:37;4.95;;;3.72;;
4738;SDS011;2383;48.632;10.156;2022-09-29T15:05:13;8.82;;;5.22;;
4738;SDS011;2383;48.632;10.156;2022-09-29T15:09:34;4.13;;;3.53;;
4738;SDS011;2383;48.632;10.156;2022-09-29T15:13:37;4.80;;;3.63;;
4738;SDS011;2383;48.632;10.156;2022-09-29T15:22:02;6.63;;;3.42;;
4738;SDS011;2383;48.632;10.156;2022-09-29T15:26:25;7.95;;;4.43;;
4738;SDS011;2383;48.632;10.156;2022-09-29T15:30:31;5.60;;;5.10;;
4738;SDS011;2383;48.632;10.156;2022-09-29T15:34:33;4.82;;;3.00;;
4738;SDS011;2383;48.632;10.156;2022-09-29T15:38:39;3.42;;;2.90;;
4738;SDS011;2383;48.632;10.156;2022-09-29T15:42:41;6.35;;;3.30;;
4738;SDS011;2383;48.632;10.156;2022-09-29T15:46:47;3.83;;;3.08;;
4738;SDS011;2383;48.632;10.156;2022-09-29T15:50:50;4.05;;;3.28;;
4738;SDS011;2383;48.632;10.156;2022-09-29T15:54:57;4.63;;;3.13;;
4738;SDS011;2383;48.632;10.156;2022-09-29T15:58:59;5.15;;;3.65;;
4738;SDS011;2383;48.632;10.156;2022-09-29T16:07:23;7.00;;;5.00;;
4738;SDS011;2383;48.632;10.156;2022-09-29T16:11:32;6.18;;;4.15;;
4738;SDS011;2383;48.632;10.156;2022-09-29T16:15:39;13.93;;;9.90;;
4738;SDS011;2383;48.632;10.156;2022-09-29T16:19:44;7.53;;;6.00;;
4738;SDS011;2383;48.632;10.156;2022-09-29T16:28:23;5.60;;;3.40;;
4738;SDS011;2383;48.632;10.156;2022-09-29T16:36:40;4.25;;;3.85;;
4738;SDS011;2383;48.632;10.156;2022-09-29T16:40:48;3.43;;;3.10;;
4738;SDS011;2383;48.632;10.156;2022-09-29T16:44:52;3.88;;;2.72;;
4738;SDS011;2383;48.632;10.156;2022-09-29T16:48:55;6.10;;;2.80;;
4738;SDS011;2383;48.632;10.156;2022-09-29T16:52:58;6.87;;;5.20;;
4738;SDS011;2383;48.632;10.156;2022-09-29T17:01:30;4.63;;;2.57;;
4738;SDS011;2383;48.632;10.156;2022-09-29T17:05:33;5.00;;;2.50;;
4738;SDS011;2383;48.632;10.156;2022-09-29T17:09:38;4.20;;;3.10;;
4738;SDS011;2383;48.632;10.156;2022-09-29T17:13:40;4.37;;;3.83;;
4738;SDS011;2383;48.632;10.156;2022-09-29T17:17:46;11.50;;;6.90;;
4738;SDS011;2383;48.632;10.156;2022-09-29T17:21:49;15.83;;;8.73;;
4738;SDS011;2383;48.632;10.156;2022-09-29T17:25:51;45.07;;;25.60;;
4738;SDS011;2383;48.632;10.156;2022-09-29T17:30:14;13.93;;;10.13;;
4738;SDS011;2383;48.632;10.156;2022-09-29T17:34:21;9.27;;;6.63;;
4738;SDS011;2383;48.632;10.156;2022-09-29T17:38:29;13.80;;;8.15;;
4738;SDS011;2383;48.632;10.156;2022-09-29T17:42:31;14.30;;;9.07;;
4738;SDS011;2383;48.632;10.156;2022-09-29T17:46:34;4.07;;;3.67;;
4738;SDS011;2383;48.632;10.156;2022-09-29T17:50:39;7.10;;;4.37;;
4738;SDS011;2383;48.632;10.156;2022-09-29T17:54:41;9.63;;;5.17;;
4738;SDS011;2383;48.632;10.156;2022-09-29T17:58:43;6.40;;;4.30;;
4738;SDS011;2383;48.632;10.156;2022-09-29T18:02:44;6.47;;;4.53;;
4738;SDS011;2383;48.632;10.156;2022-09-29T18:06:47;6.87;;;4.50;;
4738;SDS011;2383;48.632;10.156;2022-09-29T18:14:54;8.43;;;6.07;;
4738;SDS011;2383;48.632;10.156;2022-09-29T18:18:56;7.97;;;6.50;;
4738;SDS011;2383;48.632;10.156;2022-09-29T18:22:59;9.10;;;6.87;;
4738;SDS011;2383;48.632;10.156;2022-09-29T18:27:01;14.47;;;8.37;;
4738;SDS011;2383;48.632;10.156;2022-09-29T18:31:06;10.87;;;7.97;;
4738;SDS011;2383;48.632;10.156;2022-09-29T18:35:18;22.73;;;13.30;;
4738;SDS011;2383;48.632;10.156;2022-09-29T18:39:21;13.60;;;10.13;;
4738;SDS011;2383;48.632;10.156;2022-09-29T18:43:24;15.70;;;8.77;;
4738;SDS011;2383;48.632;10.156;2022-09-29T18:47:27;6.63;;;5.07;;
4738;SDS011;2383;48.632;10.156;2022-09-29T18:51:29;6.30;;;5.47;;
4738;SDS011;2383;48.632;10.156;2022-09-29T18:55:38;37.13;;;28.60;;
4738;SDS011;2383;48.632;10.156;2022-09-29T18:59:43;15.67;;;11.90;;
4738;SDS011;2383;48.632;10.156;2022-09-29T19:03:45;21.20;;;16.17;;
4738;SDS011;2383;48.632;10.156;2022-09-29T19:07:54;6.93;;;6.17;;
4738;SDS011;2383;48.632;10.156;2022-09-29T19:11:58;5.90;;;5.33;;
4738;SDS011;2383;48.632;10.156;2022-09-29T19:16:00;6.73;;;3.60;;
4738;SDS011;2383;48.632;10.156;2022-09-29T19:20:04;4.23;;;3.63;;
4738;SDS011;2383;48.632;10.156;2022-09-29T19:24:06;9.60;;;6.70;;
4738;SDS011;2383;48.632;10.156;2022-09-29T19:28:07;15.40;;;10.33;;
4738;SDS011;2383;48.632;10.156;2022-09-29T19:32:10;13.50;;;9.87;;
4738;SDS011;2383;48.632;10.156;2022-09-29T19:36:18;15.83;;;10.87;;
4738;SDS011;2383;48.632;10.156;2022-09-29T19:40:22;13.97;;;10.50;;
4738;SDS011;2383;48.632;10.156;2022-09-29T19:44:25;13.40;;;9.43;;
4738;SDS011;2383;48.632;10.156;2022-09-29T19:48:29;12.57;;;10.00;;
4738;SDS011;2383;48.632;10.156;2022-09-29T19:52:30;10.27;;;8.03;;
4738;SDS011;2383;48.632;10.156;2022-09-29T19:56:34;28.33;;;16.30;;
4738;SDS011;2383;48.632;10.156;2022-09-29T20:00:40;38.80;;;24.17;;
4738;SDS011;2383;48.632;10.156;2022-09-29T20:04:41;24.87;;;15.40;;
4738;SDS011;2383;48.632;10.156;2022-09-29T20:08:44;8.80;;;6.90;;
4738;SDS011;2383;48.632;10.156;2022-09-29T20:12:46;11.53;;;8.77;;
4738;SDS011;2383;48.632;10.156;2022-09-29T20:16:48;13.00;;;6.80;;
4738;SDS011;2383;48.632;10.156;2022-09-29T20:20:52;11.90;;;6.27;;
4738;SDS011;2383;48.632;10.156;2022-09-29T20:24:54;6.83;;;5.10;;
4738;SDS011;2383;48.632;10.156;2022-09-29T20:28:56;6.57;;;4.67;;
4738;SDS011;2383;48.632;10.156;2022-09-29T20:33:04;5.90;;;5.03;;
4738;SDS011;2383;48.632;10.156;2022-09-29T20:37:06;8.13;;;3.97;;
4738;SDS011;2383;48.632;10.156;2022-09-29T20:41:08;4.67;;;4.00;;
4738;SDS011;2383;48.632;10.156;2022-09-29T20:45:10;7.60;;;4.70;;
4738;SDS011;2383;48.632;10.156;2022-09-29T20:49:12;6.33;;;5.27;;
4738;SDS011;2383;48.632;10.156;2022-09-29T20:53:14;8.13;;;4.90;;
4738;SDS011;2383;48.632;10.156;2022-09-29T20:57:15;13.30;;;9.93;;
4738;SDS011;2383;48.632;10.156;2022-09-29T21:05:23;12.07;;;7.80;;
4738;SDS011;2383;48.632;10.156;2022-09-29T21:09:25;20.83;;;7.60;;
4738;SDS011;2383;48.632;10.156;2022-09-29T21:13:27;13.20;;;9.53;;
4738;SDS011;2383;48.632;10.156;2022-09-29T21:17:29;10.13;;;7.97;;
4738;SDS011;2383;48.632;10.156;2022-09-29T21:21:31;13.83;;;8.87;;
4738;SDS011;2383;48.632;10.156;2022-09-29T21:25:33;12.80;;;7.13;;
4738;SDS011;2383;48.632;10.156;2022-09-29T21:29:35;7.03;;;6.23;;
4738;SDS011;2383;48.632;10.156;2022-09-29T21:33:37;6.93;;;5.40;;
4738;SDS011;2383;48.632;10.156;2022-09-29T21:37:41;7.70;;;4.73;;
4738;SDS011;2383;48.632;10.156;2022-09-29T21:41:43;5.50;;;4.43;;
4738;SDS011;2383;48.632;10.156;2022-09-29T21:45:45;8.70;;;6.30;;
4738;SDS011;2383;48.632;10.156;2022-09-29T21:49:47;5.53;;;4.83;;
4738;SDS011;2383;48.632;10.156;2022-09-29T21:53:49;9.30;;;6.13;;
4738;SDS011;2383;48.632;10.156;2022-09-29T21:57:52;10.10;;;6.60;;
4738;SDS011;2383;48.632;10.156;2022-09-29T22:01:55;15.20;;;9.17;;
4738;SDS011;2383;48.632;10.156;2022-09-29T22:05:57;8.80;;;6.17;;
4738;SDS011;2383;48.632;10.156;2022-09-29T22:10:00;7.30;;;5.40;;
4738;SDS011;2383;48.632;10.156;2022-09-29T22:14:02;8.67;;;5.50;;
4738;SDS011;2383;48.632;10.156;2022-09-29T22:18:04;9.53;;;7.00;;
4738;SDS011;2383;48.632;10.156;2022-09-29T22:22:06;7.27;;;5.63;;
4738;SDS011;2383;48.632;10.156;2022-09-29T22:26:09;6.27;;;4.93;;
4738;SDS011;2383;48.632;10.156;2022-09-29T22:30:12;8.80;;;6.00;;
4738;SDS011;2383;48.632;10.156;2022-09-29T22:34:14;7.73;;;5.57;;
4738;SDS011;2383;48.632;10.156;2022-09-29T22:38:16;7.97;;;6.53;;
4738;SDS011;2383;48.632;10.156;2022-09-29T22:42:17;7.47;;;6.13;;
4738;SDS011;2383;48.632;10.156;2022-09-29T22:46:20;7.30;;;6.07;;
4738;SDS011;2383;48.632;10.156;2022-09-29T22:50:24;10.43;;;6.67;;
4738;SDS011;2383;48.632;10.156;2022-09-29T22:54:26;12.57;;;6.97;;
4738;SDS011;2383;48.632;10.156;2022-09-29T22:58:28;9.57;;;6.47;;
4738;SDS011;2383;48.632;10.156;2022-09-29T23:02:30;17.27;;;7.93;;
4738;SDS011;2383;48.632;10.156;2022-09-29T23:06:33;13.37;;;6.43;;
4738;SDS011;2383;48.632;10.156;2022-09-29T23:10:35;14.57;;;8.17;;
4738;SDS011;2383;48.632;10.156;2022-09-29T23:14:37;15.80;;;9.27;;
4738;SDS011;2383;48.632;10.156;2022-09-29T23:18:39;13.53;;;9.67;;
4738;SDS011;2383;48.632;10.156;2022-09-29T23:22:45;15.50;;;11.23;;
4738;SDS011;2383;48.632;10.156;2022-09-29T23:26:47;16.27;;;12.33;;
4738;SDS011;2383;48.632;10.156;2022-09-29T23:30:49;16.07;;;12.40;;
4738;SDS011;2383;48.632;10.156;2022-09-29T23:34:51;18.13;;;12.53;;
4738;SDS011;2383;48.632;10.156;2022-09-29T23:38:53;16.23;;;12.53;;
4738;SDS011;2383;48.632;10.156;2022-09-29T23:43:10;18.23;;;13.10;;
4738;SDS011;2383;48.632;10.156;2022-09-29T23:47:12;18.17;;;12.73;;
4738;SDS011;2383;48.632;10.156;2022-09-29T23:51:14;18.63;;;13.10;;
4738;SDS011;2383;48.632;10.156;2022-09-29T23:55:16;27.93;;;13.40;;
4738;SDS011;2383;48.632;10.156;2022-09-29T23:59:17;20.50;;;13.87;;
