sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5258;DHT22;2651;51.594;9.928;2022-08-19T00:05:00;21.10;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T00:06:28;21.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T00:10:28;21.10;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T00:14:29;21.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T00:16:08;21.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T00:17:27;21.30;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T00:19:24;21.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T00:21:28;21.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T00:30:11;21.10;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T00:31:26;21.10;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T00:35:24;21.00;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T00:37:40;21.00;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T00:39:52;20.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T00:42:19;20.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T01:02:47;20.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T01:04:17;20.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T01:06:02;20.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T01:08:54;20.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T01:12:03;20.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T01:13:46;20.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T01:15:51;21.00;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T01:20:20;21.00;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T01:22:50;20.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T01:24:11;20.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T01:40:14;20.70;72.70
5258;DHT22;2651;51.594;9.928;2022-08-19T01:41:48;20.70;81.30
5258;DHT22;2651;51.594;9.928;2022-08-19T01:45:37;20.70;75.90
5258;DHT22;2651;51.594;9.928;2022-08-19T01:47:28;20.70;77.30
5258;DHT22;2651;51.594;9.928;2022-08-19T01:49:18;20.70;71.50
5258;DHT22;2651;51.594;9.928;2022-08-19T01:50:52;20.70;75.30
5258;DHT22;2651;51.594;9.928;2022-08-19T01:52:44;20.70;66.30
5258;DHT22;2651;51.594;9.928;2022-08-19T01:59:20;20.60;67.10
5258;DHT22;2651;51.594;9.928;2022-08-19T02:10:56;20.50;96.00
5258;DHT22;2651;51.594;9.928;2022-08-19T02:16:00;20.40;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T02:21:09;20.50;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T02:23:31;20.40;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T02:25:53;20.50;99.00
5258;DHT22;2651;51.594;9.928;2022-08-19T02:32:57;20.60;91.60
5258;DHT22;2651;51.594;9.928;2022-08-19T02:35:51;20.50;82.10
5258;DHT22;2651;51.594;9.928;2022-08-19T02:38:02;20.50;74.80
5258;DHT22;2651;51.594;9.928;2022-08-19T02:40:02;20.50;86.00
5258;DHT22;2651;51.594;9.928;2022-08-19T02:51:42;20.40;96.00
5258;DHT22;2651;51.594;9.928;2022-08-19T02:53:28;20.40;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T03:01:00;20.50;96.60
5258;DHT22;2651;51.594;9.928;2022-08-19T03:03:34;20.50;89.00
5258;DHT22;2651;51.594;9.928;2022-08-19T03:06:18;20.60;88.80
5258;DHT22;2651;51.594;9.928;2022-08-19T03:14:42;20.70;34.20
5258;DHT22;2651;51.594;9.928;2022-08-19T03:24:11;20.50;27.40
5258;DHT22;2651;51.594;9.928;2022-08-19T03:26:01;20.50;45.00
5258;DHT22;2651;51.594;9.928;2022-08-19T03:34:00;20.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T03:35:46;20.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T03:37:11;20.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T03:38:21;20.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T03:39:49;20.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T03:41:15;20.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T03:43:10;20.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T03:44:58;20.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T03:46:16;20.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T03:47:44;20.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T03:49:30;20.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T03:50:46;20.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T03:52:02;20.20;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T03:53:40;20.20;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T03:55:41;20.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T04:06:43;20.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T04:08:13;20.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T04:09:50;20.20;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T04:14:09;20.20;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T04:16:48;20.20;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T04:19:14;20.10;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T04:21:35;20.10;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T04:23:47;20.20;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T04:28:05;20.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T04:34:18;20.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T04:48:13;20.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T04:52:23;20.10;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T04:57:08;20.10;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T04:58:50;20.10;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:00:31;20.10;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:02:30;20.10;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:07:10;20.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:12:00;20.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:14:07;20.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:16:12;20.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:22:36;20.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:24:06;20.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:26:09;20.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:30:40;20.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:32:35;20.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:34:43;20.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:35:45;20.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:36:48;20.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:37:51;20.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:39:03;20.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:40:06;20.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:41:12;20.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:42:14;20.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:43:17;20.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:44:20;20.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:45:24;20.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:46:26;20.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:47:29;20.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:48:33;20.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:49:36;20.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:50:40;20.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:51:42;20.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:52:44;20.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:53:54;20.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:54:56;20.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:55:58;20.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:57:04;20.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:58:06;20.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T05:59:11;20.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T06:00:13;20.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T06:01:17;20.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T06:02:19;20.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T06:03:21;20.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T06:04:23;20.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T06:05:25;20.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T06:06:27;20.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T06:07:30;20.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T06:08:32;20.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:09:35;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:10:40;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:11:53;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:12:56;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:14:01;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:15:12;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:16:15;20.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T06:17:22;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:18:27;20.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T06:19:30;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:20:32;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:21:55;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:22:57;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:23:59;20.50;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:25:04;20.50;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:26:07;20.50;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:27:13;20.50;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:28:16;20.50;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:29:23;20.50;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:30:25;20.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T06:31:28;20.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T06:32:31;20.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:33:33;20.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:34:35;20.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:39:41;20.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:40:43;20.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:41:48;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:45:17;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:46:26;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:47:28;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:48:30;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:49:38;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:50:40;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:51:48;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:52:52;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:53:56;20.50;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:54:58;20.50;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:56:01;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:57:04;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:58:06;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T06:59:17;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:00:19;20.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:01:24;20.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:02:26;20.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:03:32;20.80;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:04:37;20.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:05:43;20.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:06:47;20.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:10:23;21.00;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:11:27;21.10;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:12:31;21.10;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:13:40;21.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:14:44;21.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:15:50;21.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:16:54;21.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:17:56;21.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:18:58;21.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:20:13;21.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:21:22;21.10;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:22:31;21.10;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:23:34;21.10;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:24:37;21.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:25:45;21.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:26:56;21.30;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:28:02;21.40;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:29:05;21.50;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:30:08;21.40;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:31:15;21.40;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:32:27;21.40;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:33:30;21.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:34:34;21.10;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:35:42;21.10;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:36:45;21.10;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:37:56;21.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:39:00;21.30;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:40:05;21.30;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:41:13;21.40;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:42:15;21.40;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:43:22;21.40;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:44:36;21.40;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:45:39;21.50;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:46:44;21.50;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:47:49;21.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:48:51;21.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:49:54;21.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:51:01;21.80;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:52:09;21.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:53:12;21.90;95.30
5258;DHT22;2651;51.594;9.928;2022-08-19T07:54:16;21.90;48.30
5258;DHT22;2651;51.594;9.928;2022-08-19T07:55:21;21.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:56:43;21.80;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:57:45;21.80;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:58:52;21.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T07:59:54;21.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T08:00:56;21.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T08:01:58;21.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T08:03:02;21.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T08:04:03;21.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T08:05:24;21.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T08:06:45;21.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T08:08:05;21.80;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T08:09:48;21.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T08:10:50;21.90;42.20
5258;DHT22;2651;51.594;9.928;2022-08-19T08:12:01;21.80;73.70
5258;DHT22;2651;51.594;9.928;2022-08-19T08:13:24;22.00;98.40
5258;DHT22;2651;51.594;9.928;2022-08-19T08:14:33;21.90;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:15:38;21.90;35.80
5258;DHT22;2651;51.594;9.928;2022-08-19T08:16:44;21.90;7.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:17:47;21.90;11.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:18:52;22.00;38.20
5258;DHT22;2651;51.594;9.928;2022-08-19T08:19:55;22.10;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:20:57;22.10;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:22:00;22.10;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:23:02;22.10;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:24:26;22.00;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:25:30;22.10;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:26:35;22.10;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:27:43;21.90;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:28:54;21.90;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:29:56;22.00;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:30:58;21.90;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:32:10;21.90;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:33:23;21.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:34:34;21.80;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:35:39;21.90;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:36:47;22.00;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:37:51;22.10;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:38:55;22.10;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:40:16;22.20;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:41:50;22.20;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:44:53;22.20;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:46:02;22.20;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:47:15;22.20;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:48:49;22.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:50:13;22.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:51:22;22.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:52:39;22.80;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:53:51;22.80;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:54:59;22.90;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:56:11;23.00;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:57:47;23.00;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T08:59:28;22.90;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:00:38;22.80;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:01:47;22.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:02:57;22.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:04:05;22.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:05:09;22.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:10:49;22.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:12:19;22.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:15:36;22.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:16:42;22.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:17:54;22.80;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:21:30;22.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:22:39;22.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:23:48;22.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:24:52;22.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:25:58;22.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:27:02;22.80;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:28:19;22.80;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:29:28;22.90;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:30:42;23.10;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:31:49;23.10;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:32:53;23.20;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:40:41;23.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T09:41:43;23.80;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T09:47:28;24.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:48:33;24.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:49:40;24.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:50:42;24.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:51:52;24.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:52:57;24.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:54:02;24.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:55:07;24.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:56:10;24.80;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T09:57:12;24.90;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T09:58:14;25.10;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T09:59:16;25.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T10:00:18;25.40;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T10:01:23;25.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:02:25;25.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T10:03:30;25.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:04:32;25.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:05:54;25.80;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:06:56;25.90;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:07:58;25.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T10:09:09;25.80;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T10:10:12;25.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T10:11:14;25.80;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T10:12:37;25.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T10:13:39;26.00;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:14:41;26.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T10:15:44;26.20;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:16:50;26.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:17:53;26.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:18:56;26.40;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T10:19:59;26.50;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T10:21:15;26.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T10:22:19;26.90;91.10
5258;DHT22;2651;51.594;9.928;2022-08-19T10:23:21;26.90;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:24:23;27.00;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:25:25;27.00;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:26:33;26.80;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:27:36;26.80;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:28:41;26.80;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:29:43;26.80;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:30:50;26.90;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:31:52;26.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:33:04;26.80;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:34:11;26.80;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:35:28;26.90;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:36:43;26.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:37:57;26.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:39:08;26.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:40:11;26.20;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:41:17;26.20;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:42:19;26.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:43:21;26.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:44:23;26.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:45:32;26.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:46:40;26.70;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:47:51;26.80;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:48:53;26.20;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:50:00;26.20;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:51:29;26.30;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:52:50;26.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:53:52;26.80;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:54:54;26.80;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:56:15;26.90;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:57:52;26.90;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T10:59:04;27.00;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T11:00:06;27.20;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T11:01:09;27.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T11:02:11;27.60;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T11:03:14;27.50;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T11:04:17;27.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T11:05:20;27.40;1.00
5258;DHT22;2651;51.594;9.928;2022-08-19T11:06:25;27.50;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:07:29;27.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:08:35;27.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:09:41;27.80;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:10:43;27.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:11:51;27.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:13:03;27.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:14:06;27.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:15:10;27.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:16:20;27.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:17:23;27.50;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:18:25;27.50;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:19:28;27.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:20:39;27.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:21:43;28.00;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:22:48;27.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:23:52;27.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:24:55;28.00;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:26:12;27.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:27:20;27.90;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:28:25;28.10;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:29:27;28.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:30:33;28.30;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:31:35;28.40;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:32:41;28.50;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:33:50;28.50;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:34:55;28.60;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:35:58;28.40;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:37:03;28.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:38:05;28.70;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:39:12;28.40;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:40:17;28.40;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:41:21;28.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:42:32;28.10;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:43:53;28.00;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:45:06;28.20;99.90
5258;DHT22;2651;51.594;9.928;2022-08-19T11:46:14;27.80;99.90