sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17619;DHT22;8928;51.678;6.074;2023-08-21T00:01:51;18.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:04:38;18.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:07:25;18.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:10:13;18.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:13:00;17.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:15:47;17.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:18:35;17.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:21:22;17.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:24:09;17.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:26:57;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:29:44;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:32:31;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:35:18;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:38:05;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:40:52;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:43:40;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:46:28;17.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:49:15;17.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:52:03;17.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:54:50;16.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T00:57:38;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:00:27;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:03:15;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:06:02;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:08:53;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:11:49;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:14:45;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:17:37;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:20:25;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:23:27;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:26:14;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:29:01;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:31:55;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:34:45;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:37:33;16.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:40:23;16.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:43:10;16.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:45:57;16.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:48:44;16.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:51:31;16.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:54:18;16.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:57:07;16.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T01:59:54;16.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:02:41;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:05:28;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:08:15;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:11:02;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:13:50;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:16:37;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:19:24;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:22:11;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:24:58;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:27:45;16.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:30:34;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:33:21;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:36:08;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:38:55;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:41:42;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:44:29;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:47:18;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:50:06;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:52:53;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:55:40;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T02:58:27;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:01:14;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:04:03;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:06:50;16.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:09:37;16.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:12:24;16.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:15:11;16.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:17:58;16.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:20:47;15.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:23:34;15.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:26:21;15.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:29:08;15.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:31:57;15.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:34:44;15.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:37:33;15.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:40:20;15.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:43:07;15.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:45:54;15.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:48:41;15.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:51:28;15.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:54:16;16.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:57:03;16.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T03:59:50;16.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:02:37;16.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:05:25;16.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:08:12;16.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:11:01;16.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:13:48;16.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:16:35;16.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:19:22;15.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:22:09;15.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:24:56;15.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:27:44;15.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:30:31;15.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:33:18;15.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:36:05;15.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:38:52;15.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:41:40;16.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:44:30;16.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:47:21;16.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:50:08;16.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:52:55;16.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:55:43;16.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T04:58:30;16.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:01:18;16.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:04:05;15.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:06:52;15.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:09:39;15.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:12:26;15.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:15:13;15.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:18:02;16.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:20:50;16.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:23:37;16.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:26:24;16.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:29:11;16.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:31:58;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:34:46;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:37:33;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:40:21;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:43:08;16.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:45:55;17.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:48:42;17.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:51:31;17.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:54:18;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:57:05;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T05:59:52;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:02:39;17.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:05:27;17.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:08:16;17.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:11:04;17.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:13:51;17.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:16:38;18.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:19:25;18.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:22:12;18.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:25:03;18.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:27:50;18.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:30:37;18.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:33:24;18.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:36:11;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:38:58;18.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:41:46;19.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:44:33;19.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:47:20;19.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:50:08;19.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:52:55;19.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:55:44;20.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T06:58:33;20.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:01:20;20.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:04:07;20.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:06:54;20.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:09:41;20.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:12:28;20.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:15:17;20.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:18:04;20.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:20:52;20.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:23:39;21.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:26:26;21.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:29:14;21.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:32:03;21.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:34:52;21.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:37:39;21.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:40:27;21.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:43:14;21.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:46:04;21.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:48:53;21.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:51:40;22.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:54:27;22.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T07:57:14;22.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:00:01;22.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:02:48;22.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:05:37;22.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:08:24;22.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:11:11;22.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:13:58;22.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:16:45;22.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:19:32;23.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:22:21;23.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:25:08;23.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:27:55;23.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:30:42;23.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:33:29;23.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:36:17;23.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:39:05;23.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:41:57;23.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:44:47;23.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:47:34;23.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:50:22;23.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:53:10;23.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:55:59;24.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T08:58:46;24.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:01:34;24.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:04:21;24.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:07:09;24.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:09:56;24.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:12:46;24.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:15:33;24.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:18:22;25.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:21:09;25.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:23:58;25.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:26:45;25.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:29:40;25.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:32:27;26.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:35:14;26.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:38:02;26.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:40:51;26.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:43:41;26.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:46:30;26.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:49:17;26.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:52:07;26.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:54:57;27.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T09:57:44;27.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:00:33;27.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:03:23;28.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:06:11;28.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:08:59;27.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:11:47;28.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:14:36;28.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:17:23;27.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:20:12;27.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:23:01;27.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:25:54;27.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:28:42;27.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:31:32;27.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:34:19;27.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:37:09;28.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:39:59;28.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:42:46;28.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:45:53;28.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:48:41;28.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:51:29;28.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:54:17;28.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:57:05;28.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T10:59:55;28.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:02:45;28.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:05:32;28.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:08:19;28.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:11:08;28.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:13:57;28.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:16:44;28.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:19:31;28.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:22:18;28.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:25:06;28.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:27:55;28.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:30:43;28.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:33:31;28.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:36:18;28.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:39:05;29.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:41:55;29.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:44:45;29.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:47:34;29.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:50:21;29.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:53:08;29.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:55:57;29.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T11:58:45;29.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:01:34;29.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:04:21;30.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:07:08;30.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:09:55;30.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:12:42;30.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:15:29;30.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:18:17;30.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:21:04;30.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:23:53;30.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:26:40;30.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:29:27;30.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:32:14;30.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:35:04;30.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:37:56;30.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:40:44;29.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:43:31;28.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:46:18;27.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:49:05;28.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:51:54;29.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:54:41;29.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T12:57:28;29.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:00:15;29.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:03:03;30.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:05:50;31.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:08:39;31.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:11:26;31.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:14:14;31.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:17:01;32.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:19:48;32.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:22:45;32.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:25:35;33.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:28:22;33.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:31:09;33.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:33:57;33.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:36:44;33.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:39:32;33.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:42:20;34.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:45:09;34.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:47:57;34.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:50:44;34.30;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:53:31;34.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:56:18;34.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T13:59:06;35.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T14:01:53;34.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T14:04:41;34.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T14:07:28;34.50;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T14:10:16;33.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T14:13:03;33.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T14:15:53;34.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T14:18:40;34.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T14:21:27;34.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T14:24:15;35.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T14:27:02;35.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T14:29:49;35.70;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T14:32:37;35.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T14:35:24;35.20;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T14:38:11;35.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T14:40:58;35.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T14:43:46;34.80;95.10
17619;DHT22;8928;51.678;6.074;2023-08-21T14:46:33;34.50;96.60
17619;DHT22;8928;51.678;6.074;2023-08-21T14:49:22;34.90;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T14:52:09;35.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T14:54:56;35.50;97.00
17619;DHT22;8928;51.678;6.074;2023-08-21T14:57:43;36.10;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T15:00:30;35.80;98.40
17619;DHT22;8928;51.678;6.074;2023-08-21T15:03:17;35.30;94.40
17619;DHT22;8928;51.678;6.074;2023-08-21T15:06:06;33.50;95.10
17619;DHT22;8928;51.678;6.074;2023-08-21T15:08:53;31.70;98.90
17619;DHT22;8928;51.678;6.074;2023-08-21T15:11:40;30.50;99.00
17619;DHT22;8928;51.678;6.074;2023-08-21T15:14:28;30.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T15:17:15;31.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T15:20:02;33.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T15:22:51;34.80;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T15:25:38;35.80;97.00
17619;DHT22;8928;51.678;6.074;2023-08-21T15:28:26;36.00;99.00
17619;DHT22;8928;51.678;6.074;2023-08-21T15:31:13;36.50;97.80
17619;DHT22;8928;51.678;6.074;2023-08-21T15:34:00;36.30;94.90
17619;DHT22;8928;51.678;6.074;2023-08-21T15:36:47;35.90;91.60
17619;DHT22;8928;51.678;6.074;2023-08-21T15:39:35;36.40;93.30
17619;DHT22;8928;51.678;6.074;2023-08-21T15:42:22;36.60;95.00
17619;DHT22;8928;51.678;6.074;2023-08-21T15:45:09;37.10;97.20
17619;DHT22;8928;51.678;6.074;2023-08-21T15:47:58;37.60;94.10
17619;DHT22;8928;51.678;6.074;2023-08-21T15:50:45;37.50;91.80
17619;DHT22;8928;51.678;6.074;2023-08-21T15:53:32;37.40;90.90
17619;DHT22;8928;51.678;6.074;2023-08-21T15:56:20;37.30;94.20
17619;DHT22;8928;51.678;6.074;2023-08-21T15:59:07;38.00;90.40
17619;DHT22;8928;51.678;6.074;2023-08-21T16:01:54;37.40;90.10
17619;DHT22;8928;51.678;6.074;2023-08-21T16:04:41;37.10;89.80
17619;DHT22;8928;51.678;6.074;2023-08-21T16:07:28;36.70;86.50
17619;DHT22;8928;51.678;6.074;2023-08-21T16:10:16;36.20;91.40
17619;DHT22;8928;51.678;6.074;2023-08-21T16:13:04;36.60;90.30
17619;DHT22;8928;51.678;6.074;2023-08-21T16:15:51;36.80;88.10
17619;DHT22;8928;51.678;6.074;2023-08-21T16:18:38;36.80;88.70
17619;DHT22;8928;51.678;6.074;2023-08-21T16:21:25;36.80;88.20
17619;DHT22;8928;51.678;6.074;2023-08-21T16:24:12;37.00;84.10
17619;DHT22;8928;51.678;6.074;2023-08-21T16:26:59;37.00;83.00
17619;DHT22;8928;51.678;6.074;2023-08-21T16:29:48;36.40;82.10
17619;DHT22;8928;51.678;6.074;2023-08-21T16:32:35;36.50;84.60
17619;DHT22;8928;51.678;6.074;2023-08-21T16:35:23;37.00;83.30
17619;DHT22;8928;51.678;6.074;2023-08-21T16:38:11;37.10;90.50
17619;DHT22;8928;51.678;6.074;2023-08-21T16:40:58;36.60;85.30
17619;DHT22;8928;51.678;6.074;2023-08-21T16:43:45;36.80;82.50
17619;DHT22;8928;51.678;6.074;2023-08-21T16:46:35;36.50;76.30
17619;DHT22;8928;51.678;6.074;2023-08-21T16:49:22;36.60;76.70
17619;DHT22;8928;51.678;6.074;2023-08-21T16:52:09;36.50;81.00
17619;DHT22;8928;51.678;6.074;2023-08-21T16:54:56;36.70;81.30
17619;DHT22;8928;51.678;6.074;2023-08-21T16:57:43;36.30;81.60
17619;DHT22;8928;51.678;6.074;2023-08-21T17:00:30;36.00;80.70
17619;DHT22;8928;51.678;6.074;2023-08-21T17:03:19;35.40;76.00
17619;DHT22;8928;51.678;6.074;2023-08-21T17:06:06;35.20;80.00
17619;DHT22;8928;51.678;6.074;2023-08-21T17:08:53;35.20;76.20
17619;DHT22;8928;51.678;6.074;2023-08-21T17:11:40;34.60;76.90
17619;DHT22;8928;51.678;6.074;2023-08-21T17:14:27;34.60;78.90
17619;DHT22;8928;51.678;6.074;2023-08-21T17:17:14;34.30;79.40
17619;DHT22;8928;51.678;6.074;2023-08-21T17:20:04;34.10;81.90
17619;DHT22;8928;51.678;6.074;2023-08-21T17:22:51;33.80;78.90
17619;DHT22;8928;51.678;6.074;2023-08-21T17:25:38;33.00;79.30
17619;DHT22;8928;51.678;6.074;2023-08-21T17:28:26;32.40;87.80
17619;DHT22;8928;51.678;6.074;2023-08-21T17:31:13;31.30;90.10
17619;DHT22;8928;51.678;6.074;2023-08-21T17:34:00;30.20;88.40
17619;DHT22;8928;51.678;6.074;2023-08-21T17:36:48;29.20;90.10
17619;DHT22;8928;51.678;6.074;2023-08-21T17:39:38;28.20;93.90
17619;DHT22;8928;51.678;6.074;2023-08-21T17:42:25;27.50;96.80
17619;DHT22;8928;51.678;6.074;2023-08-21T17:45:12;27.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T17:47:59;26.40;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T17:50:46;26.00;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T17:53:34;25.60;99.90
17619;DHT22;8928;51.678;6.074;2023-08-21T17:56:21;25.20;99.90