sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5871;SDS011;2962;51.312;7.378;2022-10-19T00:01:41;9.10;;;3.97;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:04:06;18.03;;;4.50;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:06:33;16.23;;;3.70;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:09:10;15.87;;;3.47;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:11:40;13.20;;;4.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:14:09;29.50;;;4.13;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:16:38;13.57;;;4.00;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:19:07;10.93;;;4.47;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:21:35;9.20;;;4.47;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:24:01;20.23;;;4.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:26:27;11.47;;;3.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:28:52;23.93;;;5.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:31:19;11.60;;;4.63;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:33:44;11.90;;;3.70;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:36:18;6.30;;;3.33;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:38:45;11.90;;;4.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:41:11;12.90;;;4.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:46:41;22.70;;;3.93;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:49:09;13.03;;;5.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:51:38;10.23;;;3.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:54:07;16.27;;;3.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:56:33;19.07;;;3.90;;
5871;SDS011;2962;51.312;7.378;2022-10-19T00:59:02;7.13;;;3.23;;
5871;SDS011;2962;51.312;7.378;2022-10-19T01:01:29;8.10;;;3.53;;
5871;SDS011;2962;51.312;7.378;2022-10-19T01:03:55;16.13;;;3.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T01:06:21;9.37;;;3.03;;
5871;SDS011;2962;51.312;7.378;2022-10-19T01:08:47;11.47;;;3.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T01:11:59;17.27;;;3.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T01:17:25;13.57;;;3.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T01:22:29;8.70;;;4.27;;
5871;SDS011;2962;51.312;7.378;2022-10-19T01:28:02;20.30;;;3.97;;
5871;SDS011;2962;51.312;7.378;2022-10-19T01:30:57;13.03;;;3.57;;
5871;SDS011;2962;51.312;7.378;2022-10-19T01:33:46;15.30;;;3.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T01:36:22;12.70;;;4.47;;
5871;SDS011;2962;51.312;7.378;2022-10-19T01:39:07;9.70;;;3.90;;
5871;SDS011;2962;51.312;7.378;2022-10-19T01:41:40;27.87;;;4.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T01:46:40;10.40;;;5.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T01:49:14;14.10;;;4.67;;
5871;SDS011;2962;51.312;7.378;2022-10-19T01:51:45;18.60;;;5.07;;
5871;SDS011;2962;51.312;7.378;2022-10-19T01:54:16;12.97;;;5.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T01:56:44;9.50;;;5.47;;
5871;SDS011;2962;51.312;7.378;2022-10-19T01:59:13;16.20;;;5.53;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:01:42;9.90;;;4.53;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:04:10;27.33;;;5.43;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:06:39;16.43;;;5.23;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:09:05;13.93;;;4.83;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:11:30;14.40;;;5.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:14:15;23.50;;;5.73;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:16:45;20.57;;;6.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:19:13;20.10;;;5.27;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:21:40;14.87;;;5.53;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:24:06;14.47;;;6.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:26:31;21.27;;;5.67;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:28:57;14.57;;;5.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:31:23;23.50;;;6.73;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:33:49;12.50;;;5.53;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:36:14;9.53;;;5.50;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:38:40;20.80;;;6.37;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:41:09;15.67;;;6.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:43:41;13.50;;;5.50;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:46:56;13.03;;;5.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:49:06;15.90;;;5.63;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:51:35;18.80;;;6.77;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:54:02;13.63;;;5.20;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:56:29;23.47;;;5.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T02:58:54;13.20;;;5.87;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:01:20;10.30;;;5.00;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:03:45;25.03;;;6.37;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:06:11;18.60;;;6.97;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:08:36;13.77;;;6.03;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:11:01;24.43;;;6.13;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:13:27;31.37;;;6.93;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:15:52;12.50;;;6.33;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:18:17;32.33;;;7.73;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:20:43;27.03;;;7.03;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:23:08;12.10;;;6.20;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:25:33;17.10;;;7.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:27:58;16.03;;;7.17;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:30:24;19.80;;;7.63;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:32:49;20.40;;;7.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:35:14;13.47;;;7.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:37:40;27.73;;;8.33;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:40:05;22.20;;;9.63;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:42:31;26.33;;;10.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:44:56;24.53;;;9.17;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:47:22;17.63;;;9.97;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:49:47;15.67;;;9.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:52:14;31.27;;;11.13;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:54:40;30.13;;;11.63;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:57:05;33.10;;;12.27;;
5871;SDS011;2962;51.312;7.378;2022-10-19T03:59:31;29.70;;;13.70;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:01:56;20.60;;;12.00;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:04:21;19.03;;;12.57;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:06:47;25.20;;;12.97;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:09:15;22.97;;;12.70;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:11:42;23.90;;;13.63;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:14:09;21.97;;;12.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:16:36;30.60;;;13.27;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:19:01;33.10;;;15.13;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:24:12;33.50;;;14.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:26:40;32.30;;;13.50;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:29:08;27.80;;;13.20;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:31:34;26.53;;;12.90;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:33:59;31.80;;;12.93;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:36:24;24.70;;;11.53;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:38:50;20.87;;;12.07;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:41:16;20.43;;;11.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:43:43;25.03;;;10.90;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:46:13;33.90;;;11.93;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:48:43;23.43;;;10.43;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:51:09;35.57;;;11.50;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:53:36;33.43;;;11.43;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:56:06;24.90;;;11.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T04:58:33;25.73;;;11.20;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:00:58;26.53;;;11.67;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:03:30;24.97;;;10.73;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:05:57;23.07;;;10.50;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:08:23;23.23;;;10.23;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:10:48;24.53;;;11.27;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:13:13;31.57;;;11.13;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:15:38;22.80;;;11.70;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:18:04;20.33;;;11.20;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:20:29;27.43;;;11.83;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:22:54;25.90;;;11.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:25:19;22.00;;;12.47;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:27:49;34.80;;;11.53;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:30:14;26.33;;;11.47;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:32:40;20.60;;;12.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:35:05;27.50;;;11.70;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:37:30;27.67;;;11.97;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:39:56;35.87;;;12.00;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:42:21;23.30;;;12.53;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:44:46;34.27;;;12.87;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:47:11;37.43;;;13.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:49:37;29.10;;;13.07;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:52:02;24.73;;;13.87;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:54:28;22.57;;;14.93;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:56:53;33.03;;;14.93;;
5871;SDS011;2962;51.312;7.378;2022-10-19T05:59:19;34.13;;;14.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:01:45;27.27;;;14.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:04:11;36.20;;;14.90;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:06:39;31.27;;;13.57;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:09:05;26.00;;;13.77;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:11:31;35.33;;;13.87;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:14:02;36.03;;;13.73;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:16:31;28.53;;;13.73;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:18:57;38.50;;;14.77;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:21:24;26.87;;;14.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:23:51;23.93;;;13.50;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:26:19;21.50;;;13.03;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:28:44;24.10;;;14.00;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:31:11;26.70;;;14.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:33:43;43.83;;;14.90;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:36:13;27.77;;;13.70;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:38:40;26.13;;;14.47;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:41:06;26.30;;;13.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:43:32;23.93;;;13.90;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:46:02;22.27;;;13.47;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:48:36;29.50;;;13.20;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:51:02;21.63;;;13.33;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:53:29;22.27;;;12.67;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:55:58;23.30;;;12.90;;
5871;SDS011;2962;51.312;7.378;2022-10-19T06:58:25;22.80;;;12.57;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:00:54;18.07;;;12.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:03:24;19.77;;;12.63;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:05:59;22.50;;;10.70;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:08:27;19.13;;;10.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:10:55;24.37;;;9.90;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:13:23;17.10;;;9.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:15:55;9.80;;;8.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:18:24;17.57;;;8.90;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:20:56;15.97;;;8.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:23:23;15.50;;;8.43;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:25:50;14.20;;;8.33;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:28:17;9.17;;;7.20;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:30:42;22.57;;;7.97;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:33:08;10.20;;;6.50;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:35:33;13.03;;;6.33;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:37:58;8.20;;;6.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:40:23;17.40;;;6.20;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:42:49;9.23;;;5.50;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:45:14;7.93;;;5.07;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:47:39;16.63;;;5.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:50:04;16.50;;;5.43;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:52:30;9.30;;;4.67;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:54:55;6.00;;;4.50;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:57:21;5.60;;;3.67;;
5871;SDS011;2962;51.312;7.378;2022-10-19T07:59:46;13.77;;;3.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T08:02:14;7.67;;;4.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T08:04:40;10.90;;;3.87;;
5871;SDS011;2962;51.312;7.378;2022-10-19T08:07:06;4.50;;;3.57;;
5871;SDS011;2962;51.312;7.378;2022-10-19T08:09:31;13.30;;;4.20;;
5871;SDS011;2962;51.312;7.378;2022-10-19T08:11:56;13.63;;;3.57;;
5871;SDS011;2962;51.312;7.378;2022-10-19T08:14:22;2.90;;;2.50;;
5871;SDS011;2962;51.312;7.378;2022-10-19T08:16:47;7.00;;;3.03;;
5871;SDS011;2962;51.312;7.378;2022-10-19T08:19:13;6.20;;;3.00;;
5871;SDS011;2962;51.312;7.378;2022-10-19T08:21:44;3.30;;;2.97;;
5871;SDS011;2962;51.312;7.378;2022-10-19T08:24:10;9.57;;;3.37;;
5871;SDS011;2962;51.312;7.378;2022-10-19T08:26:37;8.83;;;3.20;;
5871;SDS011;2962;51.312;7.378;2022-10-19T08:29:05;8.07;;;3.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T08:31:44;5.73;;;2.00;;
5871;SDS011;2962;51.312;7.378;2022-10-19T08:34:11;4.17;;;2.33;;
5871;SDS011;2962;51.312;7.378;2022-10-19T08:36:37;7.53;;;2.13;;
5871;SDS011;2962;51.312;7.378;2022-10-19T08:39:03;9.70;;;3.23;;
5871;SDS011;2962;51.312;7.378;2022-10-19T08:49:20;5.33;;;2.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T08:51:53;4.83;;;2.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T08:54:21;7.03;;;2.77;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:02:15;17.03;;;3.53;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:04:52;8.40;;;2.67;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:07:25;5.93;;;2.13;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:09:54;6.40;;;2.43;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:12:28;7.63;;;2.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:15:03;6.60;;;2.23;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:17:31;6.53;;;2.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:20:00;4.07;;;2.53;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:22:38;4.67;;;2.77;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:25:18;2.17;;;2.03;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:27:47;5.20;;;2.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:30:18;7.37;;;2.90;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:32:45;7.40;;;2.83;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:35:20;8.37;;;2.73;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:37:50;4.37;;;2.70;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:40:19;7.90;;;2.50;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:42:47;11.27;;;2.93;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:51:12;8.43;;;2.73;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:53:52;9.17;;;2.53;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:56:20;6.77;;;2.07;;
5871;SDS011;2962;51.312;7.378;2022-10-19T09:58:51;8.27;;;2.70;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:01:31;13.50;;;2.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:04:05;6.23;;;2.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:06:32;11.93;;;3.43;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:08:59;4.93;;;2.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:11:29;4.97;;;2.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:13:58;3.20;;;2.97;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:16:28;6.60;;;2.03;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:18:55;4.27;;;2.00;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:21:26;5.60;;;2.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:26:48;6.40;;;2.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:29:15;9.13;;;2.63;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:31:58;6.30;;;2.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:34:40;3.13;;;2.20;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:40:27;5.40;;;2.03;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:42:55;10.53;;;2.43;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:47:56;6.90;;;2.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:50:25;5.93;;;2.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:52:59;3.53;;;1.70;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:55:25;8.33;;;1.83;;
5871;SDS011;2962;51.312;7.378;2022-10-19T10:57:52;5.10;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T11:00:29;4.30;;;1.53;;
5871;SDS011;2962;51.312;7.378;2022-10-19T11:05:24;7.30;;;1.97;;
5871;SDS011;2962;51.312;7.378;2022-10-19T11:07:53;2.33;;;1.83;;
5871;SDS011;2962;51.312;7.378;2022-10-19T11:10:41;3.07;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-10-19T11:13:28;3.43;;;1.63;;
5871;SDS011;2962;51.312;7.378;2022-10-19T11:16:01;3.23;;;1.17;;
5871;SDS011;2962;51.312;7.378;2022-10-19T11:18:47;7.80;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-10-19T11:24:12;3.37;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T11:26:49;1.60;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-10-19T11:32:31;5.10;;;1.37;;
5871;SDS011;2962;51.312;7.378;2022-10-19T11:35:21;1.90;;;1.23;;
5871;SDS011;2962;51.312;7.378;2022-10-19T11:46:04;3.20;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-10-19T11:57:24;7.20;;;1.37;;
5871;SDS011;2962;51.312;7.378;2022-10-19T12:00:14;2.13;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T12:05:35;1.77;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-10-19T12:11:04;5.83;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T12:13:51;2.00;;;0.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T12:16:32;4.70;;;0.97;;
5871;SDS011;2962;51.312;7.378;2022-10-19T12:19:01;1.13;;;1.13;;
5871;SDS011;2962;51.312;7.378;2022-10-19T12:21:35;7.13;;;1.07;;
5871;SDS011;2962;51.312;7.378;2022-10-19T12:24:03;1.10;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T12:26:36;0.97;;;0.97;;
5871;SDS011;2962;51.312;7.378;2022-10-19T12:29:02;2.10;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-10-19T12:31:33;1.00;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-10-19T12:34:07;1.33;;;0.93;;
5871;SDS011;2962;51.312;7.378;2022-10-19T12:42:14;4.73;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T12:45:17;1.43;;;0.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T12:53:33;3.27;;;0.83;;
5871;SDS011;2962;51.312;7.378;2022-10-19T12:56:00;1.07;;;0.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T12:58:38;3.70;;;0.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T13:01:39;1.13;;;0.90;;
5871;SDS011;2962;51.312;7.378;2022-10-19T13:04:12;2.97;;;1.07;;
5871;SDS011;2962;51.312;7.378;2022-10-19T13:06:49;4.50;;;1.23;;
5871;SDS011;2962;51.312;7.378;2022-10-19T13:14:48;2.50;;;0.87;;
5871;SDS011;2962;51.312;7.378;2022-10-19T13:17:38;2.00;;;0.93;;
5871;SDS011;2962;51.312;7.378;2022-10-19T13:20:53;2.93;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T13:25:28;3.17;;;1.13;;
5871;SDS011;2962;51.312;7.378;2022-10-19T13:28:00;4.93;;;1.57;;
5871;SDS011;2962;51.312;7.378;2022-10-19T13:33:46;1.40;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T13:36:02;1.33;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T13:38:32;3.20;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-10-19T13:46:20;3.00;;;1.03;;
5871;SDS011;2962;51.312;7.378;2022-10-19T13:49:09;3.87;;;1.37;;
5871;SDS011;2962;51.312;7.378;2022-10-19T13:57:56;2.73;;;1.63;;
5871;SDS011;2962;51.312;7.378;2022-10-19T14:06:07;4.93;;;1.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T14:08:42;5.67;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T14:13:43;14.90;;;1.83;;
5871;SDS011;2962;51.312;7.378;2022-10-19T14:16:16;2.87;;;1.70;;
5871;SDS011;2962;51.312;7.378;2022-10-19T14:18:51;2.10;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T14:21:20;3.80;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-10-19T14:23:53;3.40;;;1.17;;
5871;SDS011;2962;51.312;7.378;2022-10-19T14:26:20;7.33;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T14:28:50;3.43;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T14:31:19;3.33;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T14:33:49;5.37;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T14:36:19;4.00;;;1.67;;
5871;SDS011;2962;51.312;7.378;2022-10-19T14:38:49;3.60;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T14:43:53;5.03;;;1.53;;
5871;SDS011;2962;51.312;7.378;2022-10-19T14:46:20;4.43;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T14:48:46;2.20;;;1.57;;
5871;SDS011;2962;51.312;7.378;2022-10-19T14:51:17;9.17;;;1.63;;
5871;SDS011;2962;51.312;7.378;2022-10-19T14:54:03;5.50;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-10-19T14:56:41;2.43;;;1.57;;
5871;SDS011;2962;51.312;7.378;2022-10-19T15:01:50;2.05;;;1.35;;
5871;SDS011;2962;51.312;7.378;2022-10-19T15:04:21;3.13;;;1.23;;
5871;SDS011;2962;51.312;7.378;2022-10-19T15:06:51;3.77;;;1.37;;
5871;SDS011;2962;51.312;7.378;2022-10-19T15:09:19;8.40;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T15:11:50;6.47;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T15:14:21;2.90;;;1.37;;
5871;SDS011;2962;51.312;7.378;2022-10-19T15:16:53;9.37;;;1.43;;
5871;SDS011;2962;51.312;7.378;2022-10-19T15:32:49;8.17;;;2.37;;
5871;SDS011;2962;51.312;7.378;2022-10-19T15:37:47;12.30;;;1.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T15:40:24;8.00;;;1.90;;
5871;SDS011;2962;51.312;7.378;2022-10-19T15:42:56;3.40;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-10-19T15:50:49;6.13;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T15:53:16;6.70;;;1.53;;
5871;SDS011;2962;51.312;7.378;2022-10-19T15:55:42;7.17;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-10-19T15:58:10;6.50;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:00:37;4.53;;;1.23;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:03:03;1.67;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:05:28;7.40;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:07:55;7.77;;;1.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:10:22;2.90;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:12:48;3.70;;;1.67;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:15:15;6.70;;;2.17;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:17:46;5.67;;;2.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:20:13;6.07;;;2.67;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:22:39;10.90;;;2.00;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:25:05;7.03;;;2.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:27:30;3.63;;;3.33;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:29:55;3.50;;;2.83;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:32:21;4.20;;;1.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:34:46;8.37;;;2.27;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:37:11;4.77;;;2.63;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:39:36;3.17;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:42:02;5.30;;;1.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:44:27;3.57;;;2.23;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:46:54;2.60;;;1.70;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:49:20;2.33;;;1.63;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:51:46;3.50;;;1.90;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:54:11;5.23;;;1.93;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:56:41;4.13;;;1.90;;
5871;SDS011;2962;51.312;7.378;2022-10-19T16:59:09;8.33;;;2.53;;
5871;SDS011;2962;51.312;7.378;2022-10-19T17:01:35;2.47;;;1.77;;
5871;SDS011;2962;51.312;7.378;2022-10-19T17:04:00;2.40;;;1.90;;
5871;SDS011;2962;51.312;7.378;2022-10-19T17:06:26;5.97;;;3.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T17:08:54;3.80;;;3.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T17:11:21;6.17;;;2.40;;
5871;SDS011;2962;51.312;7.378;2022-10-19T17:13:52;4.73;;;4.33;;
5871;SDS011;2962;51.312;7.378;2022-10-19T17:16:19;3.67;;;3.30;;
5871;SDS011;2962;51.312;7.378;2022-10-19T17:18:45;4.10;;;3.83;;
5871;SDS011;2962;51.312;7.378;2022-10-19T17:21:12;9.30;;;4.00;;
5871;SDS011;2962;51.312;7.378;2022-10-19T17:23:39;7.60;;;3.70;;
5871;SDS011;2962;51.312;7.378;2022-10-19T17:26:05;7.93;;;4.37;;
5871;SDS011;2962;51.312;7.378;2022-10-19T17:28:32;2.90;;;2.27;;
5871;SDS011;2962;51.312;7.378;2022-10-19T17:31:01;2.77;;;1.37;;
5871;SDS011;2962;51.312;7.378;2022-10-19T17:33:35;4.00;;;1.93;;
5871;SDS011;2962;51.312;7.378;2022-10-19T17:36:04;2.20;;;1.80;;
5871;SDS011;2962;51.312;7.378;2022-10-19T17:38:37;1.17;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-10-19T17:41:10;2.93;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-10-19T17:43:37;3.67;;;1.30;;