sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59493;BME280;45497;43.996;22.876;2023-01-31T00:01:37;100916.53;;;4.04;49.27
59493;BME280;45497;43.996;22.876;2023-01-31T00:04:05;100913.06;;;4.15;49.12
59493;BME280;45497;43.996;22.876;2023-01-31T00:06:36;100913.41;;;4.10;48.95
59493;BME280;45497;43.996;22.876;2023-01-31T00:09:04;100907.53;;;4.29;48.65
59493;BME280;45497;43.996;22.876;2023-01-31T00:11:30;100900.78;;;4.48;48.54
59493;BME280;45497;43.996;22.876;2023-01-31T00:13:57;100891.91;;;4.60;48.17
59493;BME280;45497;43.996;22.876;2023-01-31T00:16:23;100902.34;;;4.50;48.31
59493;BME280;45497;43.996;22.876;2023-01-31T00:18:49;100893.94;;;4.56;47.93
59493;BME280;45497;43.996;22.876;2023-01-31T00:21:24;100885.84;;;4.48;47.63
59493;BME280;45497;43.996;22.876;2023-01-31T00:23:51;100885.03;;;4.48;47.77
59493;BME280;45497;43.996;22.876;2023-01-31T00:28:51;100884.25;;;4.57;47.08
59493;BME280;45497;43.996;22.876;2023-01-31T00:31:17;100886.13;;;4.66;47.21
59493;BME280;45497;43.996;22.876;2023-01-31T00:33:45;100887.28;;;4.73;46.67
59493;BME280;45497;43.996;22.876;2023-01-31T00:36:14;100882.75;;;4.75;46.97
59493;BME280;45497;43.996;22.876;2023-01-31T00:38:40;100882.47;;;4.78;47.61
59493;BME280;45497;43.996;22.876;2023-01-31T00:41:11;100888.31;;;4.82;46.80
59493;BME280;45497;43.996;22.876;2023-01-31T00:43:37;100900.38;;;4.85;46.11
59493;BME280;45497;43.996;22.876;2023-01-31T00:46:03;100898.31;;;4.88;45.80
59493;BME280;45497;43.996;22.876;2023-01-31T00:48:29;100903.03;;;4.94;46.08
59493;BME280;45497;43.996;22.876;2023-01-31T00:50:55;100880.63;;;4.90;45.75
59493;BME280;45497;43.996;22.876;2023-01-31T00:53:21;100894.97;;;5.07;46.03
59493;BME280;45497;43.996;22.876;2023-01-31T00:55:49;100895.81;;;5.08;45.59
59493;BME280;45497;43.996;22.876;2023-01-31T00:58:14;100894.13;;;5.07;45.87
59493;BME280;45497;43.996;22.876;2023-01-31T01:00:40;100906.44;;;5.06;45.71
59493;BME280;45497;43.996;22.876;2023-01-31T01:03:06;100909.91;;;5.07;45.41
59493;BME280;45497;43.996;22.876;2023-01-31T01:05:31;100908.38;;;4.83;45.80
59493;BME280;45497;43.996;22.876;2023-01-31T01:07:56;100907.03;;;4.89;46.31
59493;BME280;45497;43.996;22.876;2023-01-31T01:10:22;100922.72;;;4.79;45.71
59493;BME280;45497;43.996;22.876;2023-01-31T01:12:47;100938.16;;;4.72;46.16
59493;BME280;45497;43.996;22.876;2023-01-31T01:15:13;100926.84;;;4.60;46.13
59493;BME280;45497;43.996;22.876;2023-01-31T01:17:39;100917.44;;;4.58;46.48
59493;BME280;45497;43.996;22.876;2023-01-31T01:20:05;100899.41;;;4.65;46.43
59493;BME280;45497;43.996;22.876;2023-01-31T01:22:32;100893.06;;;4.67;46.40
59493;BME280;45497;43.996;22.876;2023-01-31T01:24:57;100902.91;;;4.54;46.94
59493;BME280;45497;43.996;22.876;2023-01-31T01:27:23;100901.75;;;4.47;47.50
59493;BME280;45497;43.996;22.876;2023-01-31T01:29:48;100902.91;;;4.21;48.38
59493;BME280;45497;43.996;22.876;2023-01-31T01:32:14;100903.41;;;4.04;48.28
59493;BME280;45497;43.996;22.876;2023-01-31T01:34:39;100897.97;;;3.85;49.14
59493;BME280;45497;43.996;22.876;2023-01-31T01:37:07;100895.78;;;4.01;48.80
59493;BME280;45497;43.996;22.876;2023-01-31T01:39:47;100900.69;;;4.06;48.91
59493;BME280;45497;43.996;22.876;2023-01-31T01:42:18;100883.38;;;4.14;48.68
59493;BME280;45497;43.996;22.876;2023-01-31T01:44:58;100897.19;;;4.16;48.66
59493;BME280;45497;43.996;22.876;2023-01-31T01:47:46;100903.63;;;4.12;49.02
59493;BME280;45497;43.996;22.876;2023-01-31T01:50:33;100895.50;;;4.15;48.71
59493;BME280;45497;43.996;22.876;2023-01-31T01:53:24;100901.31;;;3.87;49.40
59493;BME280;45497;43.996;22.876;2023-01-31T01:56:01;100911.78;;;3.87;49.61
59493;BME280;45497;43.996;22.876;2023-01-31T02:01:23;100922.16;;;3.88;49.78
59493;BME280;45497;43.996;22.876;2023-01-31T02:03:51;100910.69;;;4.00;49.41
59493;BME280;45497;43.996;22.876;2023-01-31T02:06:17;100903.78;;;3.99;49.57
59493;BME280;45497;43.996;22.876;2023-01-31T02:08:43;100929.41;;;4.07;49.57
59493;BME280;45497;43.996;22.876;2023-01-31T02:13:34;100925.25;;;3.93;50.32
59493;BME280;45497;43.996;22.876;2023-01-31T02:16:00;100923.59;;;3.92;50.49
59493;BME280;45497;43.996;22.876;2023-01-31T02:18:26;100917.44;;;4.26;49.55
59493;BME280;45497;43.996;22.876;2023-01-31T02:34:15;100931.22;;;4.39;49.69
59493;BME280;45497;43.996;22.876;2023-01-31T02:36:58;100937.31;;;4.39;50.19
59493;BME280;45497;43.996;22.876;2023-01-31T02:44:48;100945.94;;;4.63;49.17
59493;BME280;45497;43.996;22.876;2023-01-31T02:50:03;100971.72;;;4.25;50.47
59493;BME280;45497;43.996;22.876;2023-01-31T02:52:34;100962.75;;;4.28;50.09
59493;BME280;45497;43.996;22.876;2023-01-31T02:58:15;100951.16;;;4.42;50.31
59493;BME280;45497;43.996;22.876;2023-01-31T03:00:43;100943.41;;;4.40;50.16
59493;BME280;45497;43.996;22.876;2023-01-31T03:03:22;100947.97;;;4.27;50.56
59493;BME280;45497;43.996;22.876;2023-01-31T03:17:46;100925.16;;;3.72;51.94
59493;BME280;45497;43.996;22.876;2023-01-31T03:20:22;100928.13;;;3.79;51.84
59493;BME280;45497;43.996;22.876;2023-01-31T03:23:05;100933.72;;;3.74;51.71
59493;BME280;45497;43.996;22.876;2023-01-31T03:25:34;100934.56;;;3.52;52.35
59493;BME280;45497;43.996;22.876;2023-01-31T03:28:06;100943.97;;;3.43;52.92
59493;BME280;45497;43.996;22.876;2023-01-31T03:33:34;100949.09;;;3.45;53.23
59493;BME280;45497;43.996;22.876;2023-01-31T03:36:11;100959.69;;;3.43;53.17
59493;BME280;45497;43.996;22.876;2023-01-31T03:39:12;100959.47;;;3.47;53.05
59493;BME280;45497;43.996;22.876;2023-01-31T03:44:15;100964.44;;;3.27;53.82
59493;BME280;45497;43.996;22.876;2023-01-31T03:46:46;100974.69;;;3.30;53.69
59493;BME280;45497;43.996;22.876;2023-01-31T03:49:16;100975.19;;;3.35;53.51
59493;BME280;45497;43.996;22.876;2023-01-31T03:51:49;100992.06;;;3.20;54.25
59493;BME280;45497;43.996;22.876;2023-01-31T03:54:27;100991.34;;;3.18;54.36
59493;BME280;45497;43.996;22.876;2023-01-31T03:57:10;100999.72;;;3.34;54.00
59493;BME280;45497;43.996;22.876;2023-01-31T03:59:38;101001.06;;;3.51;53.75
59493;BME280;45497;43.996;22.876;2023-01-31T04:02:07;100999.44;;;3.73;53.04
59493;BME280;45497;43.996;22.876;2023-01-31T04:04:40;100989.75;;;3.62;53.41
59493;BME280;45497;43.996;22.876;2023-01-31T04:07:08;100996.78;;;3.61;53.43
59493;BME280;45497;43.996;22.876;2023-01-31T04:09:34;100994.75;;;3.54;53.83
59493;BME280;45497;43.996;22.876;2023-01-31T04:12:02;101003.53;;;3.53;53.69
59493;BME280;45497;43.996;22.876;2023-01-31T04:14:28;101008.78;;;3.41;54.28
59493;BME280;45497;43.996;22.876;2023-01-31T04:16:53;101013.59;;;3.59;53.79
59493;BME280;45497;43.996;22.876;2023-01-31T04:19:19;101009.66;;;3.76;53.66
59493;BME280;45497;43.996;22.876;2023-01-31T04:21:44;101007.63;;;3.79;53.50
59493;BME280;45497;43.996;22.876;2023-01-31T04:24:10;101017.16;;;3.92;53.25
59493;BME280;45497;43.996;22.876;2023-01-31T04:26:36;101019.56;;;4.06;52.58
59493;BME280;45497;43.996;22.876;2023-01-31T04:29:01;101017.78;;;3.95;53.00
59493;BME280;45497;43.996;22.876;2023-01-31T04:31:27;101012.03;;;3.90;53.20
59493;BME280;45497;43.996;22.876;2023-01-31T04:33:53;101030.63;;;4.10;53.01
59493;BME280;45497;43.996;22.876;2023-01-31T04:36:18;101023.47;;;4.12;52.64
59493;BME280;45497;43.996;22.876;2023-01-31T04:38:43;101024.44;;;4.11;52.85
59493;BME280;45497;43.996;22.876;2023-01-31T04:41:09;101036.00;;;4.19;53.00
59493;BME280;45497;43.996;22.876;2023-01-31T04:43:35;101036.72;;;4.21;52.77
59493;BME280;45497;43.996;22.876;2023-01-31T04:46:00;101038.38;;;4.34;52.46
59493;BME280;45497;43.996;22.876;2023-01-31T04:48:25;101038.25;;;4.35;52.78
59493;BME280;45497;43.996;22.876;2023-01-31T04:50:51;101031.78;;;4.51;52.98
59493;BME280;45497;43.996;22.876;2023-01-31T04:53:16;101045.97;;;4.59;52.23
59493;BME280;45497;43.996;22.876;2023-01-31T04:55:42;101036.81;;;4.54;52.32
59493;BME280;45497;43.996;22.876;2023-01-31T04:58:07;101029.16;;;4.51;52.62
59493;BME280;45497;43.996;22.876;2023-01-31T05:00:33;101027.88;;;4.45;52.93
59493;BME280;45497;43.996;22.876;2023-01-31T05:02:58;101039.16;;;4.68;52.72
59493;BME280;45497;43.996;22.876;2023-01-31T05:05:25;101036.72;;;4.76;52.35
59493;BME280;45497;43.996;22.876;2023-01-31T05:07:51;101032.75;;;4.82;51.86
59493;BME280;45497;43.996;22.876;2023-01-31T05:10:16;101039.06;;;4.91;52.11
59493;BME280;45497;43.996;22.876;2023-01-31T05:12:42;101032.00;;;4.91;51.93
59493;BME280;45497;43.996;22.876;2023-01-31T05:15:08;101047.66;;;4.93;51.98
59493;BME280;45497;43.996;22.876;2023-01-31T05:17:36;101035.44;;;5.03;51.59
59493;BME280;45497;43.996;22.876;2023-01-31T05:20:01;101041.88;;;5.10;51.92
59493;BME280;45497;43.996;22.876;2023-01-31T05:22:27;101042.22;;;5.06;51.57
59493;BME280;45497;43.996;22.876;2023-01-31T05:24:53;101043.38;;;5.13;51.80
59493;BME280;45497;43.996;22.876;2023-01-31T05:27:18;101033.53;;;5.26;51.08
59493;BME280;45497;43.996;22.876;2023-01-31T05:29:44;101032.66;;;5.37;51.14
59493;BME280;45497;43.996;22.876;2023-01-31T05:32:10;101024.78;;;5.37;50.99
59493;BME280;45497;43.996;22.876;2023-01-31T05:34:36;101032.59;;;5.48;51.15
59493;BME280;45497;43.996;22.876;2023-01-31T05:37:02;101041.50;;;5.57;51.02
59493;BME280;45497;43.996;22.876;2023-01-31T05:39:28;101030.91;;;5.47;50.95
59493;BME280;45497;43.996;22.876;2023-01-31T05:41:54;101035.97;;;5.60;50.85
59493;BME280;45497;43.996;22.876;2023-01-31T05:44:20;101033.16;;;5.73;50.48
59493;BME280;45497;43.996;22.876;2023-01-31T05:46:45;101041.72;;;5.75;50.36
59493;BME280;45497;43.996;22.876;2023-01-31T05:49:11;101039.75;;;5.67;50.34
59493;BME280;45497;43.996;22.876;2023-01-31T05:51:38;101053.34;;;5.72;50.71
59493;BME280;45497;43.996;22.876;2023-01-31T05:54:03;101045.03;;;5.67;50.25
59493;BME280;45497;43.996;22.876;2023-01-31T05:56:29;101046.59;;;5.80;50.42
59493;BME280;45497;43.996;22.876;2023-01-31T05:58:55;101052.63;;;5.91;50.15
59493;BME280;45497;43.996;22.876;2023-01-31T06:01:23;101058.44;;;5.95;50.15
59493;BME280;45497;43.996;22.876;2023-01-31T06:03:49;101059.81;;;5.89;50.11
59493;BME280;45497;43.996;22.876;2023-01-31T06:06:16;101058.81;;;5.90;50.32
59493;BME280;45497;43.996;22.876;2023-01-31T06:08:42;101052.56;;;5.82;50.33
59493;BME280;45497;43.996;22.876;2023-01-31T06:11:08;101066.09;;;5.77;50.53
59493;BME280;45497;43.996;22.876;2023-01-31T06:13:35;101071.38;;;5.77;50.69
59493;BME280;45497;43.996;22.876;2023-01-31T06:16:01;101080.97;;;5.88;50.28
59493;BME280;45497;43.996;22.876;2023-01-31T06:18:27;101076.94;;;5.84;50.53
59493;BME280;45497;43.996;22.876;2023-01-31T06:20:53;101082.34;;;5.82;50.64
59493;BME280;45497;43.996;22.876;2023-01-31T06:23:19;101072.88;;;5.80;50.35
59493;BME280;45497;43.996;22.876;2023-01-31T06:25:50;101089.69;;;5.88;50.47
59493;BME280;45497;43.996;22.876;2023-01-31T06:28:17;101091.59;;;5.77;50.59
59493;BME280;45497;43.996;22.876;2023-01-31T06:30:42;101089.16;;;5.64;50.64
59493;BME280;45497;43.996;22.876;2023-01-31T06:33:08;101072.38;;;5.44;50.81
59493;BME280;45497;43.996;22.876;2023-01-31T06:35:34;101090.44;;;5.48;51.39
59493;BME280;45497;43.996;22.876;2023-01-31T06:38:00;101091.47;;;5.57;51.13
59493;BME280;45497;43.996;22.876;2023-01-31T06:40:26;101081.84;;;5.46;51.19
59493;BME280;45497;43.996;22.876;2023-01-31T06:42:51;101081.72;;;5.48;50.87
59493;BME280;45497;43.996;22.876;2023-01-31T06:45:17;101089.59;;;5.48;51.38
59493;BME280;45497;43.996;22.876;2023-01-31T06:47:45;101071.06;;;5.49;51.46
59493;BME280;45497;43.996;22.876;2023-01-31T06:50:11;101090.09;;;5.42;51.15
59493;BME280;45497;43.996;22.876;2023-01-31T06:52:38;101085.28;;;5.47;51.52
59493;BME280;45497;43.996;22.876;2023-01-31T06:55:04;101096.72;;;5.57;51.06
59493;BME280;45497;43.996;22.876;2023-01-31T06:57:29;101107.59;;;5.31;51.09
59493;BME280;45497;43.996;22.876;2023-01-31T06:59:55;101100.09;;;5.27;51.82
59493;BME280;45497;43.996;22.876;2023-01-31T07:02:20;101099.53;;;5.44;51.75
59493;BME280;45497;43.996;22.876;2023-01-31T07:04:46;101094.09;;;5.78;51.00
59493;BME280;45497;43.996;22.876;2023-01-31T07:07:11;101090.03;;;5.95;50.58
59493;BME280;45497;43.996;22.876;2023-01-31T07:09:37;101108.91;;;6.00;50.30
59493;BME280;45497;43.996;22.876;2023-01-31T07:12:02;101097.22;;;6.14;50.16
59493;BME280;45497;43.996;22.876;2023-01-31T07:14:28;101095.44;;;6.24;49.89
59493;BME280;45497;43.996;22.876;2023-01-31T07:16:54;101105.47;;;6.00;50.47
59493;BME280;45497;43.996;22.876;2023-01-31T07:19:19;101094.97;;;6.09;50.75
59493;BME280;45497;43.996;22.876;2023-01-31T07:21:44;101105.72;;;6.27;50.10
59493;BME280;45497;43.996;22.876;2023-01-31T07:24:13;101084.13;;;6.03;50.68
59493;BME280;45497;43.996;22.876;2023-01-31T07:26:39;101085.81;;;6.04;50.72
59493;BME280;45497;43.996;22.876;2023-01-31T07:29:04;101078.22;;;5.89;50.20
59493;BME280;45497;43.996;22.876;2023-01-31T07:31:29;101099.28;;;6.10;50.10
59493;BME280;45497;43.996;22.876;2023-01-31T07:33:55;101096.50;;;6.43;49.75
59493;BME280;45497;43.996;22.876;2023-01-31T07:36:21;101094.16;;;6.49;49.48
59493;BME280;45497;43.996;22.876;2023-01-31T07:38:52;101105.38;;;6.11;49.81
59493;BME280;45497;43.996;22.876;2023-01-31T07:41:19;101112.81;;;6.37;49.68
59493;BME280;45497;43.996;22.876;2023-01-31T07:43:44;101104.56;;;6.61;49.57
59493;BME280;45497;43.996;22.876;2023-01-31T07:46:10;101110.44;;;6.34;49.62
59493;BME280;45497;43.996;22.876;2023-01-31T07:48:37;101094.31;;;6.17;49.93
59493;BME280;45497;43.996;22.876;2023-01-31T07:51:03;101103.03;;;6.48;49.47
59493;BME280;45497;43.996;22.876;2023-01-31T07:53:31;101100.34;;;6.39;49.31
59493;BME280;45497;43.996;22.876;2023-01-31T07:58:34;101106.09;;;6.54;49.38
59493;BME280;45497;43.996;22.876;2023-01-31T08:01:00;101103.66;;;6.31;49.51
59493;BME280;45497;43.996;22.876;2023-01-31T08:03:44;101106.50;;;6.49;49.49
59493;BME280;45497;43.996;22.876;2023-01-31T08:06:11;101105.38;;;6.42;49.95
59493;BME280;45497;43.996;22.876;2023-01-31T08:08:38;101097.09;;;6.56;49.42
59493;BME280;45497;43.996;22.876;2023-01-31T08:11:04;101091.06;;;6.35;49.53
59493;BME280;45497;43.996;22.876;2023-01-31T08:13:30;101071.94;;;6.32;49.89
59493;BME280;45497;43.996;22.876;2023-01-31T08:15:56;101080.47;;;6.65;49.08
59493;BME280;45497;43.996;22.876;2023-01-31T08:18:22;101069.06;;;6.45;49.38
59493;BME280;45497;43.996;22.876;2023-01-31T08:20:47;101090.09;;;6.36;49.51
59493;BME280;45497;43.996;22.876;2023-01-31T08:23:13;101088.97;;;6.28;49.65
59493;BME280;45497;43.996;22.876;2023-01-31T08:25:38;101098.16;;;6.44;49.78
59493;BME280;45497;43.996;22.876;2023-01-31T08:28:04;101098.34;;;6.62;49.46
59493;BME280;45497;43.996;22.876;2023-01-31T08:30:29;101086.13;;;6.61;49.53
59493;BME280;45497;43.996;22.876;2023-01-31T08:32:55;101080.47;;;6.65;49.43
59493;BME280;45497;43.996;22.876;2023-01-31T08:35:21;101084.00;;;6.35;49.21
59493;BME280;45497;43.996;22.876;2023-01-31T08:37:47;101082.34;;;6.44;49.06
59493;BME280;45497;43.996;22.876;2023-01-31T08:40:12;101073.69;;;6.63;49.15
59493;BME280;45497;43.996;22.876;2023-01-31T08:42:38;101099.59;;;6.67;48.58
59493;BME280;45497;43.996;22.876;2023-01-31T08:45:04;101083.22;;;6.54;49.03
59493;BME280;45497;43.996;22.876;2023-01-31T08:47:31;101078.47;;;6.38;48.83
59493;BME280;45497;43.996;22.876;2023-01-31T08:49:57;101087.94;;;6.50;48.81
59493;BME280;45497;43.996;22.876;2023-01-31T08:52:22;101093.88;;;6.43;49.15
59493;BME280;45497;43.996;22.876;2023-01-31T08:54:48;101088.66;;;6.22;49.50
59493;BME280;45497;43.996;22.876;2023-01-31T08:57:13;101088.31;;;6.46;49.13
59493;BME280;45497;43.996;22.876;2023-01-31T08:59:39;101100.31;;;6.69;48.60
59493;BME280;45497;43.996;22.876;2023-01-31T09:02:04;101083.19;;;6.44;49.11
59493;BME280;45497;43.996;22.876;2023-01-31T09:04:30;101094.34;;;6.67;48.83
59493;BME280;45497;43.996;22.876;2023-01-31T09:06:56;101098.53;;;6.70;48.68
59493;BME280;45497;43.996;22.876;2023-01-31T09:09:21;101080.91;;;6.70;48.72
59493;BME280;45497;43.996;22.876;2023-01-31T09:11:47;101092.31;;;6.81;48.36
59493;BME280;45497;43.996;22.876;2023-01-31T09:14:12;101105.06;;;6.76;48.43
59493;BME280;45497;43.996;22.876;2023-01-31T09:16:38;101106.19;;;6.93;48.81
59493;BME280;45497;43.996;22.876;2023-01-31T09:19:03;101104.38;;;6.93;48.12
59493;BME280;45497;43.996;22.876;2023-01-31T09:21:29;101110.19;;;6.87;48.29
59493;BME280;45497;43.996;22.876;2023-01-31T09:23:57;101102.69;;;6.82;47.87
59493;BME280;45497;43.996;22.876;2023-01-31T09:26:23;101107.31;;;7.19;47.46
59493;BME280;45497;43.996;22.876;2023-01-31T09:28:48;101102.59;;;6.94;48.19
59493;BME280;45497;43.996;22.876;2023-01-31T09:31:16;101106.44;;;6.89;47.88
59493;BME280;45497;43.996;22.876;2023-01-31T09:33:42;101090.19;;;6.75;48.13
59493;BME280;45497;43.996;22.876;2023-01-31T09:36:10;101103.81;;;6.80;48.26
59493;BME280;45497;43.996;22.876;2023-01-31T09:38:36;101084.41;;;7.00;48.17
59493;BME280;45497;43.996;22.876;2023-01-31T09:43:40;101072.34;;;7.17;47.63
59493;BME280;45497;43.996;22.876;2023-01-31T09:46:15;101076.78;;;7.07;47.89
59493;BME280;45497;43.996;22.876;2023-01-31T09:48:44;101079.84;;;7.12;46.95
59493;BME280;45497;43.996;22.876;2023-01-31T09:51:13;101082.22;;;7.35;47.40
59493;BME280;45497;43.996;22.876;2023-01-31T09:53:41;101087.75;;;7.22;46.90
59493;BME280;45497;43.996;22.876;2023-01-31T10:11:58;101105.22;;;6.94;46.29
59493;BME280;45497;43.996;22.876;2023-01-31T10:14:47;101094.50;;;6.85;46.25
59493;BME280;45497;43.996;22.876;2023-01-31T10:17:27;101096.75;;;7.00;46.33
59493;BME280;45497;43.996;22.876;2023-01-31T10:20:04;101096.38;;;7.24;45.21
59493;BME280;45497;43.996;22.876;2023-01-31T10:22:42;101093.16;;;7.40;44.98
59493;BME280;45497;43.996;22.876;2023-01-31T10:25:30;101090.63;;;7.58;45.05
59493;BME280;45497;43.996;22.876;2023-01-31T10:28:04;101073.00;;;7.49;45.61
59493;BME280;45497;43.996;22.876;2023-01-31T10:30:55;101081.28;;;7.83;45.40
59493;BME280;45497;43.996;22.876;2023-01-31T10:35:50;101098.84;;;7.16;45.78
59493;BME280;45497;43.996;22.876;2023-01-31T10:38:27;101096.09;;;7.17;46.60
59493;BME280;45497;43.996;22.876;2023-01-31T10:41:13;101090.81;;;7.37;46.19
59493;BME280;45497;43.996;22.876;2023-01-31T10:43:50;101090.69;;;7.38;46.36
59493;BME280;45497;43.996;22.876;2023-01-31T10:46:21;101074.38;;;7.62;45.84
59493;BME280;45497;43.996;22.876;2023-01-31T10:48:46;101072.22;;;7.19;46.77
59493;BME280;45497;43.996;22.876;2023-01-31T10:58:48;101065.34;;;7.65;45.94
59493;BME280;45497;43.996;22.876;2023-01-31T11:01:14;101058.78;;;7.79;44.50
59493;BME280;45497;43.996;22.876;2023-01-31T11:03:47;101050.09;;;7.59;44.56
59493;BME280;45497;43.996;22.876;2023-01-31T11:06:13;101058.69;;;7.61;45.42
59493;BME280;45497;43.996;22.876;2023-01-31T11:08:46;101059.16;;;7.94;44.86
59493;BME280;45497;43.996;22.876;2023-01-31T11:11:17;101069.31;;;7.98;44.20
59493;BME280;45497;43.996;22.876;2023-01-31T11:14:02;101062.59;;;7.47;44.09
59493;BME280;45497;43.996;22.876;2023-01-31T11:16:37;101052.78;;;7.49;45.19
59493;BME280;45497;43.996;22.876;2023-01-31T11:19:54;101064.97;;;8.07;44.53
59493;BME280;45497;43.996;22.876;2023-01-31T11:22:01;101063.97;;;8.08;44.48
59493;BME280;45497;43.996;22.876;2023-01-31T11:24:29;101063.75;;;8.01;44.40
59493;BME280;45497;43.996;22.876;2023-01-31T11:27:03;101070.66;;;8.02;44.51
59493;BME280;45497;43.996;22.876;2023-01-31T11:29:34;101072.03;;;7.69;44.89
59493;BME280;45497;43.996;22.876;2023-01-31T11:32:04;101077.00;;;7.82;45.02
59493;BME280;45497;43.996;22.876;2023-01-31T11:34:31;101079.41;;;7.65;45.03
59493;BME280;45497;43.996;22.876;2023-01-31T11:37:16;101067.31;;;7.63;45.22
59493;BME280;45497;43.996;22.876;2023-01-31T11:39:54;101060.38;;;7.99;44.79
59493;BME280;45497;43.996;22.876;2023-01-31T11:42:20;101061.56;;;7.87;44.73
59493;BME280;45497;43.996;22.876;2023-01-31T11:47:31;101056.63;;;7.55;45.37
59493;BME280;45497;43.996;22.876;2023-01-31T11:49:59;101052.09;;;7.27;46.17
59493;BME280;45497;43.996;22.876;2023-01-31T11:52:31;101044.00;;;7.58;46.03
59493;BME280;45497;43.996;22.876;2023-01-31T11:55:05;101043.31;;;7.56;45.71
59493;BME280;45497;43.996;22.876;2023-01-31T11:57:34;101056.63;;;7.45;45.67
59493;BME280;45497;43.996;22.876;2023-01-31T12:00:07;101045.94;;;7.56;45.37
59493;BME280;45497;43.996;22.876;2023-01-31T12:02:42;101049.38;;;7.76;44.98
59493;BME280;45497;43.996;22.876;2023-01-31T12:05:13;101048.47;;;7.38;45.57
59493;BME280;45497;43.996;22.876;2023-01-31T12:07:48;101050.50;;;7.64;45.43
59493;BME280;45497;43.996;22.876;2023-01-31T12:10:52;101038.50;;;7.79;44.86
59493;BME280;45497;43.996;22.876;2023-01-31T12:13:19;101044.09;;;7.76;45.10
59493;BME280;45497;43.996;22.876;2023-01-31T12:15:52;101043.41;;;7.64;45.09
59493;BME280;45497;43.996;22.876;2023-01-31T12:21:33;101050.88;;;8.16;44.77
59493;BME280;45497;43.996;22.876;2023-01-31T12:26:55;101033.91;;;7.24;45.46
59493;BME280;45497;43.996;22.876;2023-01-31T12:40:14;101020.66;;;7.63;45.67
59493;BME280;45497;43.996;22.876;2023-01-31T12:59:45;101047.09;;;7.05;46.99
59493;BME280;45497;43.996;22.876;2023-01-31T13:04:56;101055.56;;;6.99;46.34
59493;BME280;45497;43.996;22.876;2023-01-31T13:07:37;101059.03;;;7.19;45.65
59493;BME280;45497;43.996;22.876;2023-01-31T13:10:06;101065.81;;;7.02;46.13
59493;BME280;45497;43.996;22.876;2023-01-31T13:12:40;101076.91;;;6.96;46.62
59493;BME280;45497;43.996;22.876;2023-01-31T13:15:14;101079.81;;;6.83;46.71
59493;BME280;45497;43.996;22.876;2023-01-31T13:17:42;101073.69;;;6.73;46.92
59493;BME280;45497;43.996;22.876;2023-01-31T13:20:28;101086.34;;;6.88;46.97
59493;BME280;45497;43.996;22.876;2023-01-31T13:22:59;101077.19;;;7.22;45.99
59493;BME280;45497;43.996;22.876;2023-01-31T13:28:00;101091.31;;;6.82;46.65
59493;BME280;45497;43.996;22.876;2023-01-31T13:30:40;101100.91;;;6.93;46.55
59493;BME280;45497;43.996;22.876;2023-01-31T13:33:36;101112.59;;;7.10;46.00
59493;BME280;45497;43.996;22.876;2023-01-31T13:38:54;101105.38;;;7.21;45.94
59493;BME280;45497;43.996;22.876;2023-01-31T13:41:28;101110.66;;;7.60;45.55
59493;BME280;45497;43.996;22.876;2023-01-31T13:43:59;101099.50;;;7.66;45.29
59493;BME280;45497;43.996;22.876;2023-01-31T13:46:54;101102.56;;;7.72;44.86
59493;BME280;45497;43.996;22.876;2023-01-31T13:49:35;101100.53;;;7.46;45.36
59493;BME280;45497;43.996;22.876;2023-01-31T13:52:09;101102.03;;;7.49;45.15
59493;BME280;45497;43.996;22.876;2023-01-31T13:54:40;101100.53;;;7.46;44.81
59493;BME280;45497;43.996;22.876;2023-01-31T13:57:31;101112.34;;;7.42;45.14
59493;BME280;45497;43.996;22.876;2023-01-31T14:00:17;101108.84;;;7.02;45.94
59493;BME280;45497;43.996;22.876;2023-01-31T14:03:11;101087.88;;;7.50;45.23
59493;BME280;45497;43.996;22.876;2023-01-31T14:08:55;101100.66;;;7.35;44.90
59493;BME280;45497;43.996;22.876;2023-01-31T14:16:41;101103.00;;;7.67;44.71
59493;BME280;45497;43.996;22.876;2023-01-31T14:21:53;101117.84;;;7.68;44.76
59493;BME280;45497;43.996;22.876;2023-01-31T14:24:53;101117.72;;;7.60;44.20
59493;BME280;45497;43.996;22.876;2023-01-31T14:27:19;101109.25;;;7.46;44.49
59493;BME280;45497;43.996;22.876;2023-01-31T14:29:50;101118.84;;;7.28;45.11
59493;BME280;45497;43.996;22.876;2023-01-31T14:34:55;101099.53;;;7.47;44.66
59493;BME280;45497;43.996;22.876;2023-01-31T14:37:38;101122.88;;;7.42;44.59
59493;BME280;45497;43.996;22.876;2023-01-31T14:40:10;101108.16;;;7.30;45.02
59493;BME280;45497;43.996;22.876;2023-01-31T14:48:19;101120.25;;;7.22;44.97
59493;BME280;45497;43.996;22.876;2023-01-31T15:05:12;101150.50;;;7.47;43.88
59493;BME280;45497;43.996;22.876;2023-01-31T15:10:58;101146.56;;;7.13;44.41
59493;BME280;45497;43.996;22.876;2023-01-31T15:13:54;101155.31;;;7.03;44.57
59493;BME280;45497;43.996;22.876;2023-01-31T15:16:24;101155.47;;;7.12;44.26
59493;BME280;45497;43.996;22.876;2023-01-31T15:19:05;101154.34;;;7.04;44.17
59493;BME280;45497;43.996;22.876;2023-01-31T15:21:57;101151.41;;;6.98;44.65
59493;BME280;45497;43.996;22.876;2023-01-31T15:24:46;101163.78;;;7.07;44.44
59493;BME280;45497;43.996;22.876;2023-01-31T15:27:21;101161.91;;;6.78;44.83
59493;BME280;45497;43.996;22.876;2023-01-31T15:30:12;101171.03;;;6.74;45.12
59493;BME280;45497;43.996;22.876;2023-01-31T15:35:48;101167.03;;;6.80;45.21
59493;BME280;45497;43.996;22.876;2023-01-31T15:38:24;101175.63;;;6.72;45.47
59493;BME280;45497;43.996;22.876;2023-01-31T15:43:36;101189.81;;;6.81;45.33
59493;BME280;45497;43.996;22.876;2023-01-31T15:46:21;101195.28;;;6.68;45.83
59493;BME280;45497;43.996;22.876;2023-01-31T15:48:48;101190.28;;;6.65;46.05
59493;BME280;45497;43.996;22.876;2023-01-31T15:51:14;101186.41;;;6.69;45.65
59493;BME280;45497;43.996;22.876;2023-01-31T15:53:40;101204.97;;;6.58;46.08