sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49216;BME280;45943;53.148;8.204;2023-06-26T00:00:15;101321.88;;;26.85;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:02:41;101320.59;;;26.81;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:05:07;101324.41;;;26.80;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:07:33;101315.56;;;26.71;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:10:01;101312.81;;;26.71;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:12:30;101311.97;;;26.71;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:14:57;101309.22;;;26.64;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:17:23;101306.94;;;26.61;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:19:49;101303.13;;;26.62;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:22:16;101306.09;;;26.61;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:24:42;101304.84;;;26.56;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:27:08;101306.53;;;26.51;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:29:34;101297.44;;;26.50;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:32:00;101302.78;;;26.45;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:34:27;101286.66;;;26.49;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:36:53;101298.28;;;26.51;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:39:19;101296.63;;;26.43;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:41:44;101291.34;;;26.35;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:44:10;101288.19;;;26.38;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:46:36;101286.06;;;26.40;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:49:04;101284.38;;;26.39;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:51:30;101281.19;;;26.36;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:53:57;101278.03;;;26.39;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:56:23;101272.34;;;26.27;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T00:58:49;101273.78;;;26.29;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:01:15;101271.88;;;26.30;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:03:43;101273.56;;;26.31;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:06:11;101263.44;;;26.25;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:08:39;101264.94;;;26.21;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:11:07;101256.69;;;26.21;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:13:33;101256.91;;;26.19;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:16:01;101256.06;;;26.19;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:18:28;101244.22;;;26.05;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:20:55;101233.50;;;25.97;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:23:30;101240.25;;;26.01;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:28:33;101230.31;;;26.00;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:31:02;101237.69;;;26.06;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:33:29;101233.25;;;26.05;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:35:56;101220.38;;;25.99;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:38:22;101224.59;;;25.95;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:40:49;101221.44;;;25.98;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:46:05;101208.31;;;26.00;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:48:39;101208.75;;;25.90;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:51:10;101206.66;;;25.86;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:53:38;101203.06;;;25.85;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:56:13;101205.81;;;25.85;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T01:58:45;101202.03;;;25.86;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:01:12;101196.53;;;25.80;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:03:39;101196.97;;;25.77;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:06:05;101191.03;;;25.73;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:08:31;101187.66;;;25.71;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:10:57;101186.38;;;25.60;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:13:23;101181.34;;;25.57;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:15:49;101178.38;;;25.59;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:18:15;101173.50;;;25.61;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:20:41;101173.28;;;25.56;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:23:06;101174.78;;;25.52;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:25:33;101170.34;;;25.51;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:27:59;101171.81;;;25.46;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:30:25;101170.34;;;25.44;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:32:51;101165.69;;;25.44;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:35:17;101168.88;;;25.48;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:37:43;101162.53;;;25.48;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:40:09;101162.75;;;25.39;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:42:35;101161.69;;;25.34;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:45:01;101150.50;;;25.35;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:47:27;101155.56;;;25.32;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:49:53;101160.22;;;25.31;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:52:19;101152.63;;;25.20;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:54:45;101153.28;;;25.29;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:57:11;101149.47;;;25.23;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T02:59:38;101148.19;;;25.19;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:02:05;101143.97;;;25.16;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:04:31;101148.19;;;25.06;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:06:57;101139.56;;;25.09;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:09:23;101142.72;;;25.12;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:11:49;101144.38;;;25.07;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:14:15;101136.16;;;25.07;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:16:41;101140.63;;;25.08;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:19:07;101138.69;;;25.02;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:21:33;101134.06;;;25.09;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:23:59;101134.06;;;25.02;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:26:25;101128.97;;;25.06;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:28:53;101124.97;;;25.02;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:31:19;101130.88;;;24.99;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:33:46;101130.03;;;24.98;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:36:12;101129.38;;;24.96;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:38:38;101126.00;;;24.94;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:41:04;101132.34;;;25.01;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:43:30;101128.13;;;24.92;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:45:56;101123.47;;;24.99;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:48:22;101119.03;;;24.98;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:50:48;101119.88;;;24.79;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:53:15;101114.81;;;24.89;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:55:41;101107.22;;;24.91;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T03:58:07;101115.22;;;24.93;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:00:33;101115.00;;;24.94;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:02:59;101108.03;;;24.85;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:05:24;101112.47;;;24.86;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:07:51;101103.59;;;24.77;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:10:17;101105.50;;;24.77;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:12:44;101104.03;;;24.81;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:15:10;101111.22;;;24.75;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:17:36;101109.50;;;24.87;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:20:02;101106.16;;;24.92;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:22:32;101097.91;;;24.92;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:25:00;101095.38;;;24.84;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:27:28;101093.69;;;24.83;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:29:54;101084.19;;;24.92;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:32:20;101083.78;;;24.88;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:34:46;101078.06;;;24.97;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:37:13;101090.13;;;25.02;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:39:42;101082.13;;;25.07;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:42:08;101086.31;;;25.16;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:44:36;101074.06;;;25.12;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:47:03;101073.22;;;25.05;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:49:29;101075.97;;;25.12;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:51:56;101069.84;;;25.16;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:54:22;101075.31;;;25.23;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:56:48;101073.19;;;25.25;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T04:59:14;101091.13;;;25.41;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:01:40;101086.25;;;25.50;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:04:07;101087.09;;;25.50;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:06:33;101083.13;;;25.33;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:08:59;101076.78;;;25.39;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:11:25;101073.81;;;25.47;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:13:51;101081.38;;;25.45;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:16:17;101084.53;;;25.62;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:18:43;101091.91;;;25.68;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:21:09;101070.75;;;25.68;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:23:35;101076.69;;;25.72;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:26:01;101073.09;;;25.71;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:28:28;101071.19;;;25.72;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:30:59;101065.69;;;25.79;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:33:26;101071.13;;;25.85;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:35:52;101060.34;;;25.84;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:38:19;101065.84;;;25.90;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:40:46;101063.66;;;26.06;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:43:12;101065.72;;;26.10;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:45:38;101059.41;;;26.03;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:48:05;101061.06;;;26.11;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:50:31;101054.28;;;26.13;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:52:58;101054.47;;;26.18;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:55:24;101058.03;;;26.25;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T05:57:51;101054.16;;;26.33;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:00:18;101063.69;;;26.37;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:02:45;101069.78;;;26.46;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:05:11;101078.31;;;26.63;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:07:37;101083.78;;;26.69;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:10:03;101083.66;;;26.82;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:12:29;101073.81;;;26.93;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:14:56;101068.88;;;27.02;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:17:22;101064.44;;;27.01;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:19:48;101075.25;;;27.02;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:22:14;101072.50;;;27.02;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:24:42;101075.41;;;27.07;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:27:08;101076.88;;;27.10;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:29:34;101077.66;;;27.17;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:32:00;101079.34;;;27.18;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:34:26;101080.19;;;27.19;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:36:52;101079.41;;;27.11;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:39:18;101083.63;;;27.14;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:41:44;101088.91;;;27.15;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:44:10;101095.41;;;27.21;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:46:36;101094.97;;;27.24;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:49:02;101073.88;;;27.11;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:51:29;101114.84;;;27.26;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:53:55;101114.63;;;27.28;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:56:21;101115.41;;;27.35;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T06:58:47;101124.09;;;27.32;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:01:13;101129.28;;;27.22;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:03:39;101142.63;;;27.25;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:06:05;101128.63;;;27.26;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:08:31;101125.03;;;27.26;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:10:57;101133.63;;;27.11;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:13:23;101138.72;;;27.14;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:15:49;101143.75;;;27.17;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:18:15;101152.16;;;27.22;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:20:42;101156.00;;;27.21;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:23:08;101157.13;;;27.13;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:25:34;101184.59;;;26.95;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:28:00;101203.09;;;26.81;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:30:26;101202.56;;;26.66;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:32:52;101209.13;;;26.65;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:35:18;101202.00;;;26.51;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:37:45;101195.09;;;26.28;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:40:11;101207.84;;;26.10;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:42:37;101239.22;;;25.89;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:45:03;101289.09;;;25.66;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:47:38;101296.50;;;25.52;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:50:05;101258.25;;;25.31;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:52:31;101260.56;;;25.21;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:54:57;101268.56;;;25.15;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:57:23;101269.41;;;25.09;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T07:59:49;101273.00;;;25.03;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:02:16;101277.88;;;25.08;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:04:43;101272.16;;;25.09;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:07:09;101262.88;;;25.10;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:09:35;101265.19;;;25.13;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:12:02;101270.28;;;25.23;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:14:28;101262.06;;;25.30;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:16:54;101252.75;;;25.37;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:19:20;101252.94;;;25.36;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:21:46;101249.59;;;25.40;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:24:13;101262.28;;;25.48;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:26:42;101281.91;;;25.45;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:29:08;101289.50;;;25.36;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:31:34;101292.47;;;25.35;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:34:02;101297.75;;;25.36;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:36:28;101311.50;;;25.50;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:38:55;101311.47;;;25.56;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:41:21;101310.66;;;25.49;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:43:47;101305.59;;;25.59;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:46:13;101302.63;;;25.67;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:48:40;101312.56;;;25.75;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:51:14;101319.78;;;25.89;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:53:43;101308.97;;;25.94;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:56:17;101303.25;;;26.09;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T08:58:47;101303.25;;;26.16;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:01:13;101313.59;;;26.14;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:03:39;101315.28;;;26.21;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:06:12;101326.91;;;26.30;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:08:41;101327.72;;;26.50;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:11:07;101331.53;;;26.56;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:13:33;101331.09;;;26.52;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:15:59;101337.66;;;26.51;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:18:32;101347.03;;;26.37;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:20:58;101347.84;;;26.31;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:23:24;101351.25;;;26.20;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:25:51;101358.22;;;26.42;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:28:17;101353.78;;;26.41;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:30:44;101369.00;;;26.50;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:33:15;101370.66;;;26.58;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:35:43;101372.13;;;26.61;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:38:09;101367.00;;;26.77;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:40:36;101375.66;;;26.87;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:43:04;101382.38;;;26.92;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:45:34;101387.28;;;26.90;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:48:03;101393.59;;;26.97;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:50:33;101394.25;;;27.05;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:53:09;101396.56;;;27.08;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:55:37;101404.41;;;26.92;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T09:58:03;101403.81;;;26.83;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T10:00:32;101404.63;;;26.90;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T10:02:58;101410.13;;;27.03;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T10:05:25;101413.06;;;27.15;100.00
49216;BME280;45943;53.148;8.204;2023-06-26T10:07:52;101413.22;;;27.20;94.89
49216;BME280;45943;53.148;8.204;2023-06-26T10:10:19;101415.28;;;27.31;93.95
49216;BME280;45943;53.148;8.204;2023-06-26T10:12:48;101419.91;;;27.44;90.19
49216;BME280;45943;53.148;8.204;2023-06-26T10:15:16;101419.22;;;27.49;89.42
49216;BME280;45943;53.148;8.204;2023-06-26T10:17:43;101413.44;;;27.57;88.39
49216;BME280;45943;53.148;8.204;2023-06-26T10:20:12;101417.22;;;27.62;81.90
49216;BME280;45943;53.148;8.204;2023-06-26T10:22:44;101426.97;;;27.65;81.06
49216;BME280;45943;53.148;8.204;2023-06-26T10:25:12;101419.84;;;27.51;74.68
49216;BME280;45943;53.148;8.204;2023-06-26T10:27:44;101417.31;;;27.49;77.31
49216;BME280;45943;53.148;8.204;2023-06-26T10:30:16;101425.88;;;27.72;83.88
49216;BME280;45943;53.148;8.204;2023-06-26T10:32:46;101427.81;;;27.97;74.37
49216;BME280;45943;53.148;8.204;2023-06-26T10:35:12;101437.22;;;27.89;72.17
49216;BME280;45943;53.148;8.204;2023-06-26T10:37:42;101433.56;;;27.95;73.51
49216;BME280;45943;53.148;8.204;2023-06-26T10:40:13;101446.25;;;28.03;73.34
49216;BME280;45943;53.148;8.204;2023-06-26T10:42:50;101448.19;;;27.96;71.77
49216;BME280;45943;53.148;8.204;2023-06-26T10:45:18;101450.63;;;27.86;71.67
49216;BME280;45943;53.148;8.204;2023-06-26T10:47:46;101456.03;;;27.61;72.54
49216;BME280;45943;53.148;8.204;2023-06-26T10:50:24;101460.69;;;27.60;73.15
49216;BME280;45943;53.148;8.204;2023-06-26T10:53:39;101463.91;;;27.57;69.55
49216;BME280;45943;53.148;8.204;2023-06-26T10:55:50;101460.28;;;27.63;73.04
49216;BME280;45943;53.148;8.204;2023-06-26T10:58:28;101473.09;;;28.14;74.78
49216;BME280;45943;53.148;8.204;2023-06-26T11:03:42;101451.59;;;28.48;69.62
49216;BME280;45943;53.148;8.204;2023-06-26T11:06:19;101461.91;;;28.77;71.74
49216;BME280;45943;53.148;8.204;2023-06-26T11:08:54;101453.97;;;29.06;68.40
49216;BME280;45943;53.148;8.204;2023-06-26T11:14:20;101472.28;;;29.55;63.41
49216;BME280;45943;53.148;8.204;2023-06-26T11:16:47;101464.06;;;29.49;61.02
49216;BME280;45943;53.148;8.204;2023-06-26T11:19:14;101468.63;;;29.73;61.22
49216;BME280;45943;53.148;8.204;2023-06-26T11:21:41;101469.75;;;29.84;60.36
49216;BME280;45943;53.148;8.204;2023-06-26T11:24:08;101485.31;;;29.66;61.47
49216;BME280;45943;53.148;8.204;2023-06-26T11:26:38;101474.22;;;29.36;60.88
49216;BME280;45943;53.148;8.204;2023-06-26T11:29:08;101469.09;;;29.03;62.26
49216;BME280;45943;53.148;8.204;2023-06-26T11:31:35;101495.25;;;28.57;62.17
49216;BME280;45943;53.148;8.204;2023-06-26T11:34:04;101496.66;;;28.10;62.63
49216;BME280;45943;53.148;8.204;2023-06-26T11:36:33;101495.91;;;28.03;65.38
49216;BME280;45943;53.148;8.204;2023-06-26T11:39:03;101491.69;;;28.50;64.16
49216;BME280;45943;53.148;8.204;2023-06-26T11:41:34;101489.28;;;28.79;63.51
49216;BME280;45943;53.148;8.204;2023-06-26T11:44:01;101487.94;;;28.88;59.85
49216;BME280;45943;53.148;8.204;2023-06-26T11:46:29;101484.91;;;29.14;58.95
49216;BME280;45943;53.148;8.204;2023-06-26T11:48:56;101486.34;;;29.35;60.07
49216;BME280;45943;53.148;8.204;2023-06-26T11:51:22;101496.53;;;29.72;62.64
49216;BME280;45943;53.148;8.204;2023-06-26T11:53:49;101492.16;;;29.64;59.04
49216;BME280;45943;53.148;8.204;2023-06-26T11:56:15;101493.78;;;29.35;59.70
49216;BME280;45943;53.148;8.204;2023-06-26T12:01:31;101513.63;;;29.50;61.25
49216;BME280;45943;53.148;8.204;2023-06-26T12:04:00;101521.59;;;29.40;60.95
49216;BME280;45943;53.148;8.204;2023-06-26T12:06:29;101517.81;;;29.16;62.64
49216;BME280;45943;53.148;8.204;2023-06-26T12:08:56;101518.81;;;28.78;61.08
49216;BME280;45943;53.148;8.204;2023-06-26T12:11:25;101526.31;;;28.53;61.46
49216;BME280;45943;53.148;8.204;2023-06-26T12:13:54;101521.22;;;28.50;61.45
49216;BME280;45943;53.148;8.204;2023-06-26T12:16:20;101523.34;;;28.98;56.66
49216;BME280;45943;53.148;8.204;2023-06-26T12:18:46;101518.91;;;29.52;54.67
49216;BME280;45943;53.148;8.204;2023-06-26T12:24:17;101513.00;;;29.78;51.50
49216;BME280;45943;53.148;8.204;2023-06-26T12:26:45;101512.16;;;29.78;53.91
49216;BME280;45943;53.148;8.204;2023-06-26T12:29:14;101507.16;;;29.56;54.67
49216;BME280;45943;53.148;8.204;2023-06-26T12:31:43;101515.38;;;29.26;54.58
49216;BME280;45943;53.148;8.204;2023-06-26T12:34:11;101518.97;;;29.08;54.12
49216;BME280;45943;53.148;8.204;2023-06-26T12:36:49;101519.66;;;28.79;52.45
49216;BME280;45943;53.148;8.204;2023-06-26T12:39:19;101512.31;;;28.48;52.67
49216;BME280;45943;53.148;8.204;2023-06-26T12:41:47;101518.88;;;28.53;55.30
49216;BME280;45943;53.148;8.204;2023-06-26T12:44:18;101520.13;;;28.51;57.43
49216;BME280;45943;53.148;8.204;2023-06-26T12:46:48;101528.59;;;28.56;60.31
49216;BME280;45943;53.148;8.204;2023-06-26T12:49:16;101517.81;;;28.98;61.33
49216;BME280;45943;53.148;8.204;2023-06-26T12:51:42;101519.03;;;29.38;55.94
49216;BME280;45943;53.148;8.204;2023-06-26T12:54:08;101531.28;;;29.79;54.58
49216;BME280;45943;53.148;8.204;2023-06-26T12:56:35;101528.94;;;30.13;53.32
49216;BME280;45943;53.148;8.204;2023-06-26T12:59:01;101532.25;;;30.03;48.72