sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31991;DHT22;18508;49.386;8.370;2022-12-07T00:01:19;4.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:03:49;4.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:06:18;4.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:08:47;4.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:11:16;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:13:50;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:16:21;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:18:49;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:21:18;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:23:48;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:26:19;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:28:49;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:31:20;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:33:48;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:36:18;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:38:53;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:41:22;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:43:52;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:46:21;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:48:50;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:51:20;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:53:49;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:56:19;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T00:58:51;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:01:19;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:03:48;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:06:18;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:08:46;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:11:16;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:13:46;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:16:16;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:18:47;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:21:17;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:23:47;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:26:17;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:28:45;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:31:16;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:33:45;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:36:16;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:38:44;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:41:13;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:44:16;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:46:46;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:49:19;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:51:51;4.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:54:20;4.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:56:51;4.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T01:59:22;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:01:54;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:04:23;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:06:52;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:09:21;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:11:49;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:14:17;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:16:56;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:22:53;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:25:33;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:28:21;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:30:55;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:33:27;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:36:00;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:38:35;4.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:41:09;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:43:40;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:46:13;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:48:42;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:51:11;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:53:40;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:56:16;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T02:58:54;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:01:39;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:04:27;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:07:01;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:09:38;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:12:13;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:14:49;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:17:24;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:19:56;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:22:28;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:25:05;4.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:27:38;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:30:11;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:32:44;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:35:18;4.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:37:50;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:40:23;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:42:54;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:45:31;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:48:07;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:50:42;3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:53:15;3.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:55:47;3.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T03:58:18;3.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:00:49;3.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:03:19;3.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:05:47;3.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:08:15;3.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:10:43;3.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:13:11;3.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:15:39;3.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:18:08;3.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:20:37;3.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:23:05;3.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:25:33;3.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:28:01;3.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:30:29;3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:32:57;3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:35:25;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:37:55;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:40:23;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:42:51;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:45:19;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:47:47;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:50:15;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:52:43;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:55:12;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T04:57:40;3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:00:09;3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:02:38;3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:05:06;3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:07:34;3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:10:03;3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:12:33;3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:15:01;3.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:17:29;3.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:19:57;3.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:22:26;3.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:24:55;3.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:27:23;3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:29:52;3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:32:20;3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:34:48;3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:37:16;3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:39:44;3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:42:12;3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:44:40;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:47:10;3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:49:38;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:52:06;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:54:35;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:57:03;4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T05:59:31;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:02:00;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:04:33;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:07:01;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:09:30;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:11:58;4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:14:44;4.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:17:12;4.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:19:42;4.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:22:11;4.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:24:40;4.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:27:08;4.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:29:36;4.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:32:05;4.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:34:33;4.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:37:02;4.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:39:31;4.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:41:59;4.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:44:27;4.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:46:55;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:49:43;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:52:12;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:54:40;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:57:08;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T06:59:37;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:02:05;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:04:33;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:07:01;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:09:30;4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:11:58;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:14:26;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:16:54;4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:19:23;4.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:21:51;4.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:24:19;4.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:26:48;4.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:29:16;4.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:31:44;4.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:34:13;4.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:36:41;4.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:39:10;4.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:41:39;4.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:44:09;4.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:46:37;4.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:49:05;4.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:51:33;4.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:54:01;4.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:56:30;5.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T07:58:58;4.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:01:27;5.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:03:55;5.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:06:23;4.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:08:57;5.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:11:25;5.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:13:53;5.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:16:21;5.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:18:51;5.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:21:19;5.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:23:48;5.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:26:16;5.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:28:44;5.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:31:14;5.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:33:45;5.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:36:15;5.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:38:43;5.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:41:31;5.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:43:59;5.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:46:31;5.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:49:04;5.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:51:34;5.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:54:07;5.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:56:36;5.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T08:59:04;5.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:01:33;5.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:04:01;5.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:06:29;5.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:09:00;5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:11:29;6.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:13:57;6.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:16:25;6.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:18:53;6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:21:21;6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:23:49;6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:26:22;6.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:28:50;6.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:31:18;6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:33:53;6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:36:22;6.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:38:50;6.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:41:18;6.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:43:48;6.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:46:18;6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:48:48;6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:51:19;6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:53:51;6.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:56:20;6.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T09:58:51;6.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T10:01:22;6.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T10:03:53;6.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T10:06:23;7.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T10:08:51;7.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T10:11:19;7.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T10:13:51;7.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T10:16:40;7.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T10:19:20;7.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T10:22:01;7.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T10:24:29;7.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T10:26:58;7.30;99.60
31991;DHT22;18508;49.386;8.370;2022-12-07T10:29:31;7.30;82.50
31991;DHT22;18508;49.386;8.370;2022-12-07T10:32:01;7.30;49.40
31991;DHT22;18508;49.386;8.370;2022-12-07T10:34:32;7.30;30.20
31991;DHT22;18508;49.386;8.370;2022-12-07T10:37:15;7.30;12.10
31991;DHT22;18508;49.386;8.370;2022-12-07T10:39:45;7.20;11.20
31991;DHT22;18508;49.386;8.370;2022-12-07T10:42:17;7.20;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T10:44:48;7.20;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T10:47:29;7.20;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T10:50:32;7.20;6.30
31991;DHT22;18508;49.386;8.370;2022-12-07T10:53:33;7.10;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T10:56:17;7.00;38.40
31991;DHT22;18508;49.386;8.370;2022-12-07T10:58:59;6.90;91.10
31991;DHT22;18508;49.386;8.370;2022-12-07T11:01:33;6.90;50.20
31991;DHT22;18508;49.386;8.370;2022-12-07T11:04:24;7.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T11:07:01;6.90;15.90
31991;DHT22;18508;49.386;8.370;2022-12-07T11:09:58;7.30;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T11:12:47;7.20;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T11:15:19;7.10;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T11:17:58;7.10;45.00
31991;DHT22;18508;49.386;8.370;2022-12-07T11:20:37;7.10;36.00
31991;DHT22;18508;49.386;8.370;2022-12-07T11:23:17;7.00;20.70
31991;DHT22;18508;49.386;8.370;2022-12-07T11:25:52;7.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T11:28:34;6.90;49.00
31991;DHT22;18508;49.386;8.370;2022-12-07T11:31:13;6.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T11:34:00;6.90;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T11:36:36;7.00;11.20
31991;DHT22;18508;49.386;8.370;2022-12-07T11:39:13;7.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T11:41:45;7.20;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T11:44:23;7.30;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T11:46:58;7.20;25.10
31991;DHT22;18508;49.386;8.370;2022-12-07T11:49:40;7.30;5.50
31991;DHT22;18508;49.386;8.370;2022-12-07T11:52:17;7.30;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T11:54:50;7.30;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T11:57:26;7.30;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T12:00:00;7.30;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T12:02:34;7.20;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T12:05:17;7.20;43.40
31991;DHT22;18508;49.386;8.370;2022-12-07T12:07:52;7.20;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T12:10:54;7.20;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T12:13:39;7.10;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T12:16:51;6.90;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T12:19:27;6.80;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T12:22:06;6.80;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T12:24:37;6.80;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T12:27:14;6.80;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T12:29:43;6.70;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T12:32:15;6.70;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T12:37:47;7.10;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T12:40:38;7.40;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T12:43:49;7.50;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T12:46:50;7.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T12:49:42;7.30;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T12:58:37;7.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T13:04:27;7.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T13:06:55;7.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T13:09:26;6.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T13:12:00;6.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T13:14:53;6.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T13:17:57;6.90;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T13:20:53;7.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T13:23:29;7.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T13:26:09;7.10;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T13:28:45;7.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T13:31:34;6.90;96.90
31991;DHT22;18508;49.386;8.370;2022-12-07T13:34:04;7.00;59.00
31991;DHT22;18508;49.386;8.370;2022-12-07T13:36:36;7.10;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T13:39:18;7.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T13:41:50;7.10;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T13:44:20;7.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T13:46:58;7.20;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T13:49:29;7.30;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T13:52:14;7.40;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T13:54:48;7.50;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T13:57:17;7.40;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T13:59:45;7.60;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T14:02:24;7.40;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T14:05:08;7.50;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T14:07:55;7.60;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T14:10:26;7.60;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T14:12:55;7.60;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T14:15:27;7.60;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T14:17:58;7.60;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T14:20:31;7.60;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T14:23:00;7.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T14:25:44;7.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T14:28:25;7.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T14:30:54;7.40;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T14:33:24;7.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T14:35:54;7.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T14:38:25;7.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T14:40:53;7.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T14:43:42;7.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T14:46:30;7.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T14:49:00;7.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T14:51:48;7.20;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T14:54:36;7.10;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T14:57:04;7.10;5.30
31991;DHT22;18508;49.386;8.370;2022-12-07T14:59:32;7.00;82.80
31991;DHT22;18508;49.386;8.370;2022-12-07T15:02:04;7.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T15:04:33;6.90;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T15:07:03;6.80;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T15:09:31;6.80;25.70
31991;DHT22;18508;49.386;8.370;2022-12-07T15:11:59;6.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T15:14:27;6.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T15:16:55;6.60;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T15:19:44;6.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T15:22:12;6.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T15:24:40;6.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T15:27:08;6.50;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T15:29:36;6.40;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T15:32:05;6.40;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T15:34:33;6.30;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T15:37:08;6.30;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T15:39:36;6.30;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T15:42:05;6.20;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T15:44:33;6.30;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T15:47:18;6.20;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T15:49:47;6.20;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T15:52:16;6.20;99.60
31991;DHT22;18508;49.386;8.370;2022-12-07T15:54:45;6.20;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T15:57:14;6.10;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T15:59:49;6.10;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T16:02:17;6.10;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T16:04:45;6.10;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T16:07:15;6.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T16:09:45;6.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-07T16:12:14;6.00;79.30
31991;DHT22;18508;49.386;8.370;2022-12-07T16:14:42;5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T16:17:10;5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T16:19:38;5.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T16:22:06;5.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T16:24:36;5.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T16:27:04;5.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T16:29:31;5.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T16:31:59;5.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T16:34:27;5.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T16:36:56;5.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-07T16:39:30;5.40;99.90