sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27797;DHT22;15177;50.844;4.412;2023-12-28T00:01:58;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:04:26;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:06:55;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:09:21;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:11:49;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:14:17;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:16:43;11.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:19:11;11.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:21:36;11.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:24:02;11.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:26:28;11.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:28:54;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:31:19;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:33:45;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:36:18;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:38:43;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:41:11;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:43:37;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:46:07;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:48:33;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:51:01;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:53:29;11.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:55:54;11.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T00:58:20;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:00:48;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:03:13;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:05:41;11.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:08:07;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:10:35;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:13:00;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:15:26;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:17:52;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:20:17;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:22:43;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:25:11;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:27:37;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:30:03;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:32:29;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:34:54;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:37:20;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:39:46;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:42:12;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:44:37;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:47:03;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:49:31;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:52:00;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:54:27;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:56:52;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T01:59:18;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:01:46;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:04:13;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:06:39;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:09:09;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:11:35;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:14:05;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:16:40;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:19:32;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:21:59;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:24:26;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:26:52;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:29:18;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:32:01;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:34:35;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:37:05;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:39:31;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:41:58;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:44:26;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:46:52;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:49:17;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:51:45;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:54:13;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:56:40;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T02:59:08;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:01:33;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:03:59;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:06:24;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:08:53;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:11:20;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:13:46;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:16:13;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:18:41;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:21:09;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:23:38;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:26:03;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:28:31;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:31:02;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:33:28;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:35:54;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:38:19;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:40:47;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:43:15;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:45:43;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:48:11;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:50:36;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:53:02;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:55:30;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T03:57:56;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:00:24;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:02:50;11.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:05:15;11.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:07:41;11.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:10:09;11.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:12:37;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:15:03;11.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:17:29;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:19:54;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:22:22;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:24:50;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:27:16;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:29:44;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:32:16;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:34:42;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:37:08;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:39:33;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:41:59;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:44:25;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:46:51;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:49:17;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:51:45;11.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:54:10;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:56:36;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T04:59:01;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:01:29;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:03:58;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:06:28;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:08:54;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:11:22;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:13:47;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:16:15;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:18:41;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:21:07;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:23:32;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:25:58;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:28:23;10.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:30:49;10.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:33:17;10.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:35:43;10.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:38:11;10.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:40:38;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:43:05;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:45:32;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:47:58;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:50:24;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:52:50;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:55:18;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T05:57:45;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:00:11;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:02:40;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:05:11;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:07:36;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:10:04;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:12:30;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:14:55;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:17:21;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:19:47;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:22:15;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:24:41;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:27:06;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:29:34;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:32:00;10.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:34:25;10.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:36:55;10.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:39:21;10.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:41:48;10.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:44:16;10.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:46:46;10.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:49:14;10.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:51:39;10.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:54:05;10.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:56:31;10.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T06:58:56;10.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:01:24;10.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:03:50;10.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:06:15;10.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:08:44;10.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:11:10;10.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:13:39;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:16:04;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:18:35;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:21:03;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:23:28;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:25:54;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:28:22;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:30:50;10.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:33:18;10.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:35:43;10.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:38:09;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:40:34;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:43:00;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:45:26;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:47:52;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:50:18;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:52:45;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:55:14;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T07:57:40;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:00:07;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:02:33;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:05:02;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:07:28;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:09:53;10.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:12:19;10.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:14:46;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:17:12;10.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:19:40;10.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:22:06;10.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:24:33;10.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:27:01;10.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:29:29;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:31:55;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:34:25;11.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:36:51;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:39:17;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:41:46;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:44:13;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:46:41;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:49:07;11.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:51:33;11.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:53:58;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:56:24;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T08:58:50;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:01:24;11.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:03:53;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:06:20;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:08:49;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:11:21;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:13:49;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:16:17;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:18:43;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:21:11;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:23:37;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:26:04;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:28:33;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:31:02;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:33:28;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:35:54;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:38:20;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:40:45;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:43:25;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:45:51;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:48:18;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:50:54;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:53:24;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:55:50;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T09:58:24;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:00:51;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:03:19;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:05:45;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:08:12;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:10:44;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:13:19;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:15:48;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:18:19;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:20:50;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:23:16;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:25:42;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:28:09;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:30:37;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:33:06;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:35:32;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:38:01;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:40:29;12.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:43:01;12.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:45:31;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:48:09;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T10:59:07;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:01:37;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:04:14;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:06:45;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:09:15;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:11:43;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:14:09;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:16:37;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:19:07;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:21:34;12.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:24:00;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:26:26;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:29:01;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:31:27;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:33:55;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:36:44;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:39:12;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:41:46;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:44:11;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:46:37;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:49:07;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:51:38;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:54:04;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:56:35;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T11:59:05;12.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:01:32;12.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:03:58;12.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:06:28;12.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:08:56;12.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:11:25;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:13:51;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:16:18;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:18:44;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:21:10;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:23:35;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:26:05;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:28:31;12.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:30:58;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:33:27;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:35:53;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:38:21;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:40:50;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:43:16;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:45:44;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:48:11;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:50:37;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:53:05;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:55:31;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T12:57:57;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:00:23;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:02:52;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:05:19;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:07:49;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:10:17;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:12:45;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:15:11;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:17:37;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:20:08;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:22:34;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:25:03;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:27:29;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:29:56;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:32:24;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:34:50;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:37:17;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:39:44;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:42:12;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:44:38;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:47:04;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:49:32;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:52:04;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:54:30;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:56:58;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T13:59:26;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:01:54;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:04:22;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:06:47;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:09:13;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:11:41;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:14:09;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:16:37;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:19:05;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:21:37;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:24:06;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:26:38;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:29:05;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:31:34;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:33:59;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:36:33;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:39:00;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:41:26;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:43:56;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:46:25;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:48:53;12.10;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:51:20;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:53:45;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:56:14;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T14:58:42;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T15:01:13;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T15:03:39;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T15:06:07;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T15:08:32;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T15:11:01;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T15:13:29;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T15:15:55;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T15:18:21;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T15:20:49;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T15:23:15;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T15:25:44;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T15:28:14;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T15:30:42;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T15:33:08;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T15:35:39;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T15:38:07;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-12-28T15:40:35;11.60;99.90