sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4553;SDS011;2289;48.316;15.174;2023-03-01T00:01:54;18.47;;;11.03;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:04:23;16.57;;;10.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:06:52;18.07;;;11.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:09:21;19.60;;;11.03;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:11:49;17.87;;;11.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:14:19;19.13;;;11.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:16:50;16.30;;;11.23;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:19:19;15.20;;;11.90;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:21:49;21.23;;;11.53;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:24:18;20.60;;;12.27;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:26:47;16.30;;;11.50;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:29:16;15.60;;;11.73;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:31:46;21.57;;;12.70;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:34:15;17.73;;;12.93;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:36:44;21.27;;;12.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:39:13;23.70;;;12.97;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:41:43;18.67;;;13.03;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:44:12;20.70;;;11.60;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:46:41;21.27;;;11.37;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:49:11;22.23;;;12.77;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:51:40;21.30;;;13.30;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:54:09;19.43;;;11.87;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:56:37;26.40;;;13.87;;
4553;SDS011;2289;48.316;15.174;2023-03-01T00:59:06;23.77;;;13.27;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:01:35;18.60;;;12.40;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:04:05;16.97;;;10.97;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:06:37;15.83;;;12.03;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:09:09;17.40;;;13.87;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:11:44;17.73;;;12.03;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:14:13;25.43;;;11.23;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:16:42;15.83;;;11.47;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:19:11;17.50;;;11.97;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:21:45;16.60;;;10.77;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:24:15;17.17;;;11.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:26:46;15.37;;;11.53;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:29:17;15.50;;;11.30;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:31:46;23.27;;;12.00;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:34:16;20.43;;;11.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:36:48;21.90;;;13.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:39:17;20.73;;;11.40;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:41:48;21.97;;;12.90;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:44:18;20.63;;;13.77;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:46:48;24.57;;;13.47;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:49:20;16.63;;;11.67;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:51:55;21.50;;;13.97;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:54:30;26.60;;;14.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:57:03;22.43;;;13.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T01:59:35;22.80;;;13.90;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:02:05;19.77;;;13.53;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:04:34;19.77;;;12.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:07:05;21.60;;;13.57;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:09:37;19.30;;;12.43;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:12:06;22.40;;;12.60;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:14:34;31.90;;;13.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:17:03;18.83;;;12.17;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:19:35;23.80;;;14.27;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:22:15;20.77;;;13.93;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:24:57;23.70;;;14.30;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:27:37;22.40;;;14.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:30:11;23.93;;;13.47;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:32:40;19.40;;;12.47;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:35:09;19.47;;;12.87;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:37:40;19.67;;;11.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:40:10;21.30;;;12.50;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:42:44;20.40;;;12.53;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:45:17;20.57;;;12.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:47:46;23.67;;;14.07;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:50:24;23.00;;;13.00;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:53:04;24.47;;;15.60;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:55:36;22.43;;;14.23;;
4553;SDS011;2289;48.316;15.174;2023-03-01T02:58:07;23.63;;;15.07;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:00:41;23.63;;;13.90;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:03:14;24.30;;;13.97;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:05:46;23.97;;;13.00;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:08:15;22.57;;;14.87;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:10:51;22.87;;;13.33;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:13:20;20.90;;;12.87;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:15:50;27.30;;;15.53;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:18:19;21.53;;;13.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:20:48;30.77;;;14.97;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:23:19;20.70;;;13.23;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:25:48;22.80;;;15.73;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:28:17;20.57;;;13.53;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:30:46;18.60;;;12.70;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:36:14;25.60;;;12.77;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:38:44;24.43;;;12.83;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:41:13;25.23;;;13.40;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:48:01;23.90;;;12.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:50:32;23.10;;;12.50;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:53:03;22.30;;;13.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:55:34;25.53;;;14.33;;
4553;SDS011;2289;48.316;15.174;2023-03-01T03:58:06;23.20;;;12.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:00:37;22.93;;;13.50;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:03:07;21.53;;;13.50;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:05:38;23.80;;;13.97;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:08:09;21.67;;;13.57;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:10:39;22.17;;;13.53;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:15:58;26.27;;;14.87;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:18:27;25.83;;;15.63;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:20:57;19.27;;;12.53;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:23:25;24.33;;;14.27;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:25:57;23.30;;;15.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:28:30;24.77;;;15.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:31:02;21.10;;;14.63;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:33:40;23.13;;;14.23;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:36:11;23.47;;;15.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:38:41;24.10;;;13.90;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:41:14;28.10;;;14.67;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:43:44;25.97;;;15.17;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:46:13;29.00;;;17.07;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:48:44;28.37;;;15.87;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:51:15;27.90;;;18.67;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:53:45;29.20;;;18.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:56:13;22.70;;;14.70;;
4553;SDS011;2289;48.316;15.174;2023-03-01T04:58:42;34.00;;;17.23;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:01:12;28.17;;;17.23;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:03:43;25.87;;;15.30;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:06:12;25.57;;;17.40;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:08:42;23.70;;;13.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:11:11;26.07;;;16.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:13:41;29.23;;;15.90;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:16:11;26.70;;;17.03;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:18:41;26.83;;;17.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:21:10;29.30;;;19.63;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:23:44;25.87;;;15.60;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:26:14;27.40;;;17.60;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:28:59;27.77;;;16.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:31:28;30.17;;;18.07;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:33:57;27.20;;;16.43;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:36:29;25.80;;;16.37;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:38:59;31.73;;;17.00;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:41:28;30.53;;;16.00;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:43:56;31.70;;;15.93;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:46:25;28.77;;;18.13;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:48:56;26.97;;;17.53;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:51:26;28.50;;;16.77;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:53:56;23.73;;;15.77;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:56:26;30.10;;;17.90;;
4553;SDS011;2289;48.316;15.174;2023-03-01T05:58:58;29.93;;;17.17;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:01:27;27.30;;;18.30;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:03:58;26.77;;;16.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:06:26;31.53;;;18.83;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:08:57;24.20;;;16.33;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:11:27;27.50;;;16.27;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:13:59;23.17;;;16.13;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:16:28;27.43;;;16.50;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:18:58;29.70;;;16.23;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:21:30;26.67;;;16.77;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:23:58;23.63;;;14.83;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:26:28;22.03;;;14.27;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:28:57;26.17;;;16.00;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:31:25;29.90;;;16.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:33:54;27.90;;;17.17;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:36:23;27.40;;;14.93;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:38:51;29.80;;;16.90;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:41:22;32.83;;;17.03;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:43:52;35.67;;;16.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:46:21;22.10;;;14.63;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:48:58;24.93;;;17.60;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:51:26;30.53;;;16.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:53:56;23.33;;;16.50;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:56:27;29.70;;;18.00;;
4553;SDS011;2289;48.316;15.174;2023-03-01T06:59:02;35.60;;;19.93;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:01:31;26.00;;;17.37;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:04:00;33.67;;;18.90;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:06:28;24.00;;;16.50;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:09:00;27.30;;;17.70;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:11:29;24.43;;;16.53;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:13:57;28.37;;;16.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:16:30;24.63;;;15.60;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:18:59;24.00;;;16.17;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:21:30;31.17;;;16.27;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:23:58;30.83;;;19.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:26:28;24.70;;;15.67;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:28:59;23.20;;;15.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:31:29;20.63;;;14.97;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:33:59;23.30;;;16.60;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:36:28;27.93;;;17.43;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:38:57;29.60;;;16.67;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:41:29;32.03;;;17.60;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:43:57;25.60;;;16.90;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:46:26;24.77;;;15.60;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:48:57;21.13;;;15.70;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:51:26;37.43;;;18.07;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:53:55;21.60;;;16.70;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:56:24;22.83;;;15.50;;
4553;SDS011;2289;48.316;15.174;2023-03-01T07:58:56;25.30;;;15.43;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:01:24;25.33;;;16.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:03:53;20.67;;;14.30;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:06:23;23.70;;;15.50;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:08:53;27.03;;;16.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:11:22;21.87;;;15.53;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:13:51;26.40;;;16.40;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:16:20;26.57;;;16.63;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:18:48;26.57;;;14.03;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:21:30;26.13;;;13.93;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:24:01;22.40;;;14.43;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:26:30;27.10;;;13.40;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:28:59;20.60;;;14.27;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:31:30;20.77;;;14.30;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:34:00;20.00;;;13.57;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:36:35;14.37;;;11.60;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:39:04;21.07;;;12.90;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:41:33;22.90;;;13.83;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:44:02;18.67;;;12.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:46:32;24.73;;;14.47;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:49:03;21.17;;;13.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:51:32;16.60;;;11.97;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:54:05;20.77;;;12.40;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:56:34;21.10;;;13.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T08:59:03;24.40;;;17.93;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:01:33;27.27;;;16.93;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:04:01;24.33;;;14.70;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:06:30;19.67;;;12.47;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:09:01;21.53;;;12.90;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:11:31;15.83;;;11.63;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:14:01;16.53;;;11.57;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:16:34;16.00;;;10.60;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:19:03;16.03;;;9.73;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:21:41;17.00;;;10.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:24:19;15.90;;;9.53;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:26:50;16.50;;;10.77;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:29:21;12.80;;;9.83;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:31:50;18.20;;;9.40;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:34:22;11.67;;;9.30;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:36:51;15.00;;;10.00;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:39:19;14.57;;;9.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:41:55;16.57;;;10.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:44:34;13.77;;;9.63;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:47:09;15.37;;;10.00;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:49:41;11.80;;;9.07;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:52:19;16.00;;;10.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:54:54;16.37;;;11.40;;
4553;SDS011;2289;48.316;15.174;2023-03-01T09:57:28;15.40;;;11.50;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:02:57;14.00;;;10.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:05:35;24.10;;;10.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:11:03;19.40;;;10.57;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:13:43;16.57;;;11.17;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:16:16;22.67;;;12.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:18:51;15.53;;;11.03;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:21:21;13.73;;;10.70;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:23:51;19.43;;;10.90;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:26:28;15.30;;;10.37;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:29:05;13.00;;;9.23;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:31:39;13.70;;;9.47;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:34:11;14.40;;;10.53;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:36:47;14.23;;;10.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:39:17;16.40;;;12.27;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:41:54;19.07;;;12.30;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:44:40;13.33;;;10.30;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:47:14;12.43;;;10.90;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:49:51;13.70;;;12.33;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:52:21;13.93;;;12.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:54:59;13.83;;;10.87;;
4553;SDS011;2289;48.316;15.174;2023-03-01T10:57:38;14.20;;;11.00;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:00:19;16.50;;;10.93;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:03:02;13.77;;;11.50;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:05:45;13.40;;;11.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:08:29;13.20;;;10.63;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:11:05;11.90;;;10.40;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:13:47;16.17;;;11.77;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:16:27;16.30;;;12.50;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:19:00;17.13;;;13.03;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:21:53;19.30;;;13.63;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:24:28;14.00;;;11.30;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:27:01;16.93;;;13.30;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:29:35;16.10;;;11.97;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:32:16;18.23;;;12.83;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:34:47;18.00;;;12.57;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:37:21;19.17;;;13.83;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:40:02;19.40;;;13.97;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:42:43;19.07;;;12.50;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:45:17;15.80;;;12.50;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:48:00;23.77;;;16.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:50:35;22.77;;;16.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:53:25;20.07;;;13.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:56:03;20.67;;;14.00;;
4553;SDS011;2289;48.316;15.174;2023-03-01T11:58:41;18.17;;;13.30;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:01:18;17.07;;;12.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:04:01;17.87;;;13.50;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:06:52;18.40;;;13.17;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:09:31;19.30;;;14.77;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:12:11;26.73;;;15.67;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:15:03;22.13;;;13.37;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:17:57;14.60;;;11.60;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:20:35;23.10;;;15.73;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:23:15;20.80;;;13.70;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:26:06;23.40;;;15.57;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:28:52;25.60;;;14.63;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:31:47;23.67;;;15.17;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:34:34;17.70;;;13.33;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:37:25;20.70;;;15.07;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:40:03;22.40;;;15.97;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:42:48;23.13;;;15.33;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:48:24;20.60;;;14.27;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:51:06;18.97;;;14.03;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:53:40;22.27;;;14.30;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:56:10;32.37;;;14.40;;
4553;SDS011;2289;48.316;15.174;2023-03-01T12:58:49;21.43;;;15.47;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:01:27;19.30;;;15.47;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:04:18;23.50;;;16.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:06:58;22.10;;;15.73;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:09:39;19.93;;;15.17;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:15:27;20.07;;;16.57;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:17:58;19.40;;;14.93;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:20:44;22.13;;;15.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:23:23;28.17;;;18.77;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:26:02;23.43;;;17.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:28:37;23.47;;;17.23;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:31:10;23.23;;;16.40;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:33:55;29.27;;;20.53;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:39:29;23.33;;;17.50;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:42:25;24.10;;;16.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:44:59;21.80;;;17.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:47:28;19.93;;;15.00;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:49:57;19.93;;;16.00;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:52:31;28.73;;;17.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:55:03;17.33;;;15.47;;
4553;SDS011;2289;48.316;15.174;2023-03-01T13:57:36;20.53;;;15.57;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:00:24;26.97;;;17.40;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:03:03;33.83;;;18.00;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:05:34;23.83;;;16.07;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:08:03;26.00;;;16.53;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:10:35;21.53;;;15.73;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:13:17;24.50;;;15.87;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:15:56;23.63;;;15.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:18:47;23.20;;;15.03;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:21:22;20.53;;;14.63;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:23:52;21.43;;;15.77;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:26:21;18.90;;;15.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:28:52;22.03;;;15.43;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:31:31;21.80;;;15.80;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:34:16;19.80;;;15.53;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:36:50;22.60;;;16.47;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:39:20;22.03;;;17.57;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:41:53;25.60;;;16.00;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:44:27;20.77;;;15.83;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:46:56;21.90;;;16.23;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:49:29;23.80;;;15.33;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:51:59;23.57;;;16.30;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:54:29;21.87;;;16.23;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:57:03;21.13;;;15.70;;
4553;SDS011;2289;48.316;15.174;2023-03-01T14:59:34;21.70;;;15.43;;
4553;SDS011;2289;48.316;15.174;2023-03-01T15:02:08;20.00;;;15.00;;
4553;SDS011;2289;48.316;15.174;2023-03-01T15:04:43;22.03;;;17.13;;
4553;SDS011;2289;48.316;15.174;2023-03-01T15:07:13;24.03;;;17.50;;
4553;SDS011;2289;48.316;15.174;2023-03-01T15:09:42;25.10;;;16.70;;
4553;SDS011;2289;48.316;15.174;2023-03-01T15:17:56;21.07;;;17.53;;
4553;SDS011;2289;48.316;15.174;2023-03-01T15:20:27;21.97;;;17.40;;
4553;SDS011;2289;48.316;15.174;2023-03-01T15:22:59;22.63;;;17.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T15:25:29;32.43;;;21.20;;
4553;SDS011;2289;48.316;15.174;2023-03-01T15:27:59;28.13;;;20.13;;
4553;SDS011;2289;48.316;15.174;2023-03-01T15:30:31;27.43;;;20.77;;
4553;SDS011;2289;48.316;15.174;2023-03-01T15:33:17;24.17;;;19.10;;
4553;SDS011;2289;48.316;15.174;2023-03-01T15:35:48;22.43;;;17.93;;
4553;SDS011;2289;48.316;15.174;2023-03-01T15:38:27;25.73;;;19.50;;
4553;SDS011;2289;48.316;15.174;2023-03-01T15:41:01;25.20;;;18.00;;