sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53286;DHT22;39171;45.550;12.074;2023-04-03T00:05:19;17.00;69.20
53286;DHT22;39171;45.550;12.074;2023-04-03T00:11:21;17.10;69.30
53286;DHT22;39171;45.550;12.074;2023-04-03T00:17:22;17.00;69.40
53286;DHT22;39171;45.550;12.074;2023-04-03T00:23:23;17.00;69.70
53286;DHT22;39171;45.550;12.074;2023-04-03T00:29:25;17.00;69.70
53286;DHT22;39171;45.550;12.074;2023-04-03T00:35:26;17.00;69.70
53286;DHT22;39171;45.550;12.074;2023-04-03T00:41:27;17.00;69.90
53286;DHT22;39171;45.550;12.074;2023-04-03T00:47:29;17.00;69.90
53286;DHT22;39171;45.550;12.074;2023-04-03T00:53:35;17.00;69.90
53286;DHT22;39171;45.550;12.074;2023-04-03T00:59:38;17.00;69.90
53286;DHT22;39171;45.550;12.074;2023-04-03T01:05:41;16.90;70.00
53286;DHT22;39171;45.550;12.074;2023-04-03T01:11:42;17.00;70.00
53286;DHT22;39171;45.550;12.074;2023-04-03T01:29:49;16.90;70.00
53286;DHT22;39171;45.550;12.074;2023-04-03T01:35:50;16.90;70.00
53286;DHT22;39171;45.550;12.074;2023-04-03T01:41:52;16.90;70.10
53286;DHT22;39171;45.550;12.074;2023-04-03T01:48:00;16.90;70.10
53286;DHT22;39171;45.550;12.074;2023-04-03T01:54:02;16.90;70.20
53286;DHT22;39171;45.550;12.074;2023-04-03T02:00:03;16.90;70.30
53286;DHT22;39171;45.550;12.074;2023-04-03T02:06:13;16.80;70.40
53286;DHT22;39171;45.550;12.074;2023-04-03T02:12:16;16.90;70.40
53286;DHT22;39171;45.550;12.074;2023-04-03T02:18:18;16.80;70.40
53286;DHT22;39171;45.550;12.074;2023-04-03T02:24:19;16.90;70.60
53286;DHT22;39171;45.550;12.074;2023-04-03T02:30:20;16.80;70.60
53286;DHT22;39171;45.550;12.074;2023-04-03T02:36:21;16.80;70.50
53286;DHT22;39171;45.550;12.074;2023-04-03T02:42:28;16.80;70.60
53286;DHT22;39171;45.550;12.074;2023-04-03T02:48:29;16.80;70.80
53286;DHT22;39171;45.550;12.074;2023-04-03T02:54:31;16.80;70.70
53286;DHT22;39171;45.550;12.074;2023-04-03T03:00:36;16.80;70.80
53286;DHT22;39171;45.550;12.074;2023-04-03T03:06:37;16.80;70.90
53286;DHT22;39171;45.550;12.074;2023-04-03T03:12:38;16.70;70.90
53286;DHT22;39171;45.550;12.074;2023-04-03T03:18:42;16.70;70.90
53286;DHT22;39171;45.550;12.074;2023-04-03T03:24:43;16.70;71.00
53286;DHT22;39171;45.550;12.074;2023-04-03T03:30:44;16.70;71.00
53286;DHT22;39171;45.550;12.074;2023-04-03T03:36:46;16.70;71.10
53286;DHT22;39171;45.550;12.074;2023-04-03T03:42:47;16.70;71.10
53286;DHT22;39171;45.550;12.074;2023-04-03T03:48:49;16.70;71.10
53286;DHT22;39171;45.550;12.074;2023-04-03T03:54:50;16.70;71.10
53286;DHT22;39171;45.550;12.074;2023-04-03T04:00:52;16.70;71.20
53286;DHT22;39171;45.550;12.074;2023-04-03T04:06:53;16.70;71.30
53286;DHT22;39171;45.550;12.074;2023-04-03T04:12:55;16.70;71.40
53286;DHT22;39171;45.550;12.074;2023-04-03T04:18:59;16.60;71.40
53286;DHT22;39171;45.550;12.074;2023-04-03T04:25:01;16.60;71.40
53286;DHT22;39171;45.550;12.074;2023-04-03T04:31:02;16.60;71.50
53286;DHT22;39171;45.550;12.074;2023-04-03T04:37:04;16.60;71.50
53286;DHT22;39171;45.550;12.074;2023-04-03T04:43:06;16.60;71.60
53286;DHT22;39171;45.550;12.074;2023-04-03T04:49:08;16.60;71.60
53286;DHT22;39171;45.550;12.074;2023-04-03T04:55:10;16.60;71.60
53286;DHT22;39171;45.550;12.074;2023-04-03T05:01:11;16.50;71.70
53286;DHT22;39171;45.550;12.074;2023-04-03T05:07:27;16.50;71.90
53286;DHT22;39171;45.550;12.074;2023-04-03T05:13:29;16.50;71.80
53286;DHT22;39171;45.550;12.074;2023-04-03T05:19:31;16.50;71.80
53286;DHT22;39171;45.550;12.074;2023-04-03T05:25:33;16.50;71.80
53286;DHT22;39171;45.550;12.074;2023-04-03T05:31:35;16.50;71.70
53286;DHT22;39171;45.550;12.074;2023-04-03T05:37:37;16.50;71.80
53286;DHT22;39171;45.550;12.074;2023-04-03T05:43:39;16.50;71.80
53286;DHT22;39171;45.550;12.074;2023-04-03T05:49:42;16.50;71.80
53286;DHT22;39171;45.550;12.074;2023-04-03T05:55:48;16.50;71.80
53286;DHT22;39171;45.550;12.074;2023-04-03T06:01:49;16.40;71.90
53286;DHT22;39171;45.550;12.074;2023-04-03T06:07:51;16.50;71.80
53286;DHT22;39171;45.550;12.074;2023-04-03T06:13:52;16.50;72.00
53286;DHT22;39171;45.550;12.074;2023-04-03T06:19:54;16.40;71.90
53286;DHT22;39171;45.550;12.074;2023-04-03T06:25:57;16.40;71.90
53286;DHT22;39171;45.550;12.074;2023-04-03T06:31:58;16.40;72.00
53286;DHT22;39171;45.550;12.074;2023-04-03T06:37:59;16.40;71.90
53286;DHT22;39171;45.550;12.074;2023-04-03T06:44:00;16.40;72.00
53286;DHT22;39171;45.550;12.074;2023-04-03T06:50:02;16.40;71.80
53286;DHT22;39171;45.550;12.074;2023-04-03T06:56:03;16.40;71.30
53286;DHT22;39171;45.550;12.074;2023-04-03T07:02:04;16.40;71.90
53286;DHT22;39171;45.550;12.074;2023-04-03T07:08:05;16.40;71.60
53286;DHT22;39171;45.550;12.074;2023-04-03T07:14:07;16.40;71.60
53286;DHT22;39171;45.550;12.074;2023-04-03T07:20:08;16.40;70.90
53286;DHT22;39171;45.550;12.074;2023-04-03T07:26:10;16.50;71.20
53286;DHT22;39171;45.550;12.074;2023-04-03T07:32:11;16.40;71.20
53286;DHT22;39171;45.550;12.074;2023-04-03T07:38:12;16.50;71.20
53286;DHT22;39171;45.550;12.074;2023-04-03T07:44:13;16.50;71.20
53286;DHT22;39171;45.550;12.074;2023-04-03T07:50:15;16.50;70.80
53286;DHT22;39171;45.550;12.074;2023-04-03T07:56:16;16.50;70.70
53286;DHT22;39171;45.550;12.074;2023-04-03T08:02:18;16.50;70.70
53286;DHT22;39171;45.550;12.074;2023-04-03T08:08:20;16.50;71.00
53286;DHT22;39171;45.550;12.074;2023-04-03T08:14:22;16.50;70.90
53286;DHT22;39171;45.550;12.074;2023-04-03T08:20:23;16.50;69.80
53286;DHT22;39171;45.550;12.074;2023-04-03T08:26:24;16.50;69.90
53286;DHT22;39171;45.550;12.074;2023-04-03T08:32:27;16.70;69.70
53286;DHT22;39171;45.550;12.074;2023-04-03T08:38:28;16.90;68.10
53286;DHT22;39171;45.550;12.074;2023-04-03T08:50:43;17.50;66.50
53286;DHT22;39171;45.550;12.074;2023-04-03T08:56:47;17.80;65.80
53286;DHT22;39171;45.550;12.074;2023-04-03T09:02:52;18.10;65.80
53286;DHT22;39171;45.550;12.074;2023-04-03T09:21:17;18.70;65.00
53286;DHT22;39171;45.550;12.074;2023-04-03T09:27:21;18.80;63.50
53286;DHT22;39171;45.550;12.074;2023-04-03T09:33:22;18.90;63.50
53286;DHT22;39171;45.550;12.074;2023-04-03T09:39:25;19.00;62.90
53286;DHT22;39171;45.550;12.074;2023-04-03T09:45:29;19.20;63.00
53286;DHT22;39171;45.550;12.074;2023-04-03T09:51:31;19.30;63.60
53286;DHT22;39171;45.550;12.074;2023-04-03T09:57:32;19.40;64.50
53286;DHT22;39171;45.550;12.074;2023-04-03T10:03:34;19.40;64.40
53286;DHT22;39171;45.550;12.074;2023-04-03T10:09:36;19.50;63.70
53286;DHT22;39171;45.550;12.074;2023-04-03T10:15:44;19.50;61.90
53286;DHT22;39171;45.550;12.074;2023-04-03T10:21:57;19.50;61.20
53286;DHT22;39171;45.550;12.074;2023-04-03T10:28:00;19.50;60.60
53286;DHT22;39171;45.550;12.074;2023-04-03T10:34:06;19.50;60.60
53286;DHT22;39171;45.550;12.074;2023-04-03T10:40:29;19.50;60.30
53286;DHT22;39171;45.550;12.074;2023-04-03T10:52:50;19.50;59.40
53286;DHT22;39171;45.550;12.074;2023-04-03T10:58:56;19.50;59.90
53286;DHT22;39171;45.550;12.074;2023-04-03T11:05:23;19.50;60.20
53286;DHT22;39171;45.550;12.074;2023-04-03T11:11:20;19.50;59.20
53286;DHT22;39171;45.550;12.074;2023-04-03T11:17:45;19.50;58.20
53286;DHT22;39171;45.550;12.074;2023-04-03T11:23:47;19.50;58.70
53286;DHT22;39171;45.550;12.074;2023-04-03T11:29:48;19.50;59.40
53286;DHT22;39171;45.550;12.074;2023-04-03T11:35:58;19.50;59.00
53286;DHT22;39171;45.550;12.074;2023-04-03T11:54:35;19.50;57.90
53286;DHT22;39171;45.550;12.074;2023-04-03T12:12:55;19.50;58.60
53286;DHT22;39171;45.550;12.074;2023-04-03T12:19:01;19.50;57.90
53286;DHT22;39171;45.550;12.074;2023-04-03T12:25:40;19.40;58.40
53286;DHT22;39171;45.550;12.074;2023-04-03T12:31:32;19.50;58.10
53286;DHT22;39171;45.550;12.074;2023-04-03T12:50:19;19.90;56.90
53286;DHT22;39171;45.550;12.074;2023-04-03T12:56:26;20.00;55.70
53286;DHT22;39171;45.550;12.074;2023-04-03T13:02:31;20.00;55.30
53286;DHT22;39171;45.550;12.074;2023-04-03T13:08:34;20.20;55.10
53286;DHT22;39171;45.550;12.074;2023-04-03T13:14:35;20.30;55.30
53286;DHT22;39171;45.550;12.074;2023-04-03T13:20:37;20.40;54.80
53286;DHT22;39171;45.550;12.074;2023-04-03T13:26:39;20.40;53.90
53286;DHT22;39171;45.550;12.074;2023-04-03T13:32:41;20.40;53.70
53286;DHT22;39171;45.550;12.074;2023-04-03T13:38:44;20.30;53.50
53286;DHT22;39171;45.550;12.074;2023-04-03T13:44:46;20.30;53.50
53286;DHT22;39171;45.550;12.074;2023-04-03T13:56:56;20.30;54.20
53286;DHT22;39171;45.550;12.074;2023-04-03T14:02:58;20.30;54.10
53286;DHT22;39171;45.550;12.074;2023-04-03T14:08:59;20.30;54.30
53286;DHT22;39171;45.550;12.074;2023-04-03T14:15:00;20.30;55.50
53286;DHT22;39171;45.550;12.074;2023-04-03T14:21:02;20.30;54.50
53286;DHT22;39171;45.550;12.074;2023-04-03T14:27:05;20.30;54.90
53286;DHT22;39171;45.550;12.074;2023-04-03T14:33:17;20.30;54.20
53286;DHT22;39171;45.550;12.074;2023-04-03T14:39:19;20.30;54.30
53286;DHT22;39171;45.550;12.074;2023-04-03T14:45:21;20.30;54.30
53286;DHT22;39171;45.550;12.074;2023-04-03T14:51:22;20.30;55.40
53286;DHT22;39171;45.550;12.074;2023-04-03T14:57:26;20.30;54.50
53286;DHT22;39171;45.550;12.074;2023-04-03T15:03:28;20.30;54.80
53286;DHT22;39171;45.550;12.074;2023-04-03T15:09:29;20.30;54.90
53286;DHT22;39171;45.550;12.074;2023-04-03T15:15:30;20.20;54.40
53286;DHT22;39171;45.550;12.074;2023-04-03T15:21:31;20.20;55.40
53286;DHT22;39171;45.550;12.074;2023-04-03T15:27:33;20.20;55.40
53286;DHT22;39171;45.550;12.074;2023-04-03T15:33:34;20.20;55.40
53286;DHT22;39171;45.550;12.074;2023-04-03T15:39:36;20.10;55.60
53286;DHT22;39171;45.550;12.074;2023-04-03T15:45:37;20.00;56.30
53286;DHT22;39171;45.550;12.074;2023-04-03T15:51:38;20.00;55.90
53286;DHT22;39171;45.550;12.074;2023-04-03T15:57:39;19.90;56.40
53286;DHT22;39171;45.550;12.074;2023-04-03T16:03:41;19.90;55.60
53286;DHT22;39171;45.550;12.074;2023-04-03T16:09:46;19.80;55.40
53286;DHT22;39171;45.550;12.074;2023-04-03T16:15:47;19.80;56.20
53286;DHT22;39171;45.550;12.074;2023-04-03T16:21:49;19.80;56.60
53286;DHT22;39171;45.550;12.074;2023-04-03T16:27:51;19.80;56.80
53286;DHT22;39171;45.550;12.074;2023-04-03T16:33:52;19.70;56.70
53286;DHT22;39171;45.550;12.074;2023-04-03T16:39:53;19.70;57.40
53286;DHT22;39171;45.550;12.074;2023-04-03T16:45:54;19.70;58.10
53286;DHT22;39171;45.550;12.074;2023-04-03T16:51:56;19.70;58.10
53286;DHT22;39171;45.550;12.074;2023-04-03T16:57:57;19.60;57.60
53286;DHT22;39171;45.550;12.074;2023-04-03T17:03:58;19.60;57.80
53286;DHT22;39171;45.550;12.074;2023-04-03T17:09:59;19.50;57.50
53286;DHT22;39171;45.550;12.074;2023-04-03T17:16:01;19.50;58.90
53286;DHT22;39171;45.550;12.074;2023-04-03T17:22:06;19.50;59.00
53286;DHT22;39171;45.550;12.074;2023-04-03T17:28:07;19.50;58.20
53286;DHT22;39171;45.550;12.074;2023-04-03T17:34:09;19.40;59.20
53286;DHT22;39171;45.550;12.074;2023-04-03T17:40:12;19.50;58.90
53286;DHT22;39171;45.550;12.074;2023-04-03T17:46:14;19.40;59.10
53286;DHT22;39171;45.550;12.074;2023-04-03T17:52:17;19.40;58.70
53286;DHT22;39171;45.550;12.074;2023-04-03T17:58:18;19.30;58.20
53286;DHT22;39171;45.550;12.074;2023-04-03T18:04:19;19.30;59.10
53286;DHT22;39171;45.550;12.074;2023-04-03T18:10:21;19.30;59.60
53286;DHT22;39171;45.550;12.074;2023-04-03T18:16:22;19.30;59.60
53286;DHT22;39171;45.550;12.074;2023-04-03T18:22:23;19.30;60.50
53286;DHT22;39171;45.550;12.074;2023-04-03T18:28:25;19.20;60.40
53286;DHT22;39171;45.550;12.074;2023-04-03T18:34:26;19.20;60.20
53286;DHT22;39171;45.550;12.074;2023-04-03T18:40:29;19.20;60.30
53286;DHT22;39171;45.550;12.074;2023-04-03T18:46:30;19.10;59.80
53286;DHT22;39171;45.550;12.074;2023-04-03T18:52:32;19.10;60.20
53286;DHT22;39171;45.550;12.074;2023-04-03T18:58:33;19.10;60.70
53286;DHT22;39171;45.550;12.074;2023-04-03T19:04:35;19.00;60.70
53286;DHT22;39171;45.550;12.074;2023-04-03T19:10:39;19.10;60.60
53286;DHT22;39171;45.550;12.074;2023-04-03T19:16:40;19.00;60.60
53286;DHT22;39171;45.550;12.074;2023-04-03T19:22:45;19.00;60.60
53286;DHT22;39171;45.550;12.074;2023-04-03T19:28:46;18.90;61.00
53286;DHT22;39171;45.550;12.074;2023-04-03T19:34:50;19.00;61.10
53286;DHT22;39171;45.550;12.074;2023-04-03T19:40:51;18.90;61.40
53286;DHT22;39171;45.550;12.074;2023-04-03T19:46:52;18.80;61.70
53286;DHT22;39171;45.550;12.074;2023-04-03T19:52:53;18.80;61.80
53286;DHT22;39171;45.550;12.074;2023-04-03T19:58:55;18.80;62.40
53286;DHT22;39171;45.550;12.074;2023-04-03T20:04:57;18.80;62.80
53286;DHT22;39171;45.550;12.074;2023-04-03T20:10:58;18.80;62.90
53286;DHT22;39171;45.550;12.074;2023-04-03T20:16:59;18.70;63.00
53286;DHT22;39171;45.550;12.074;2023-04-03T20:23:00;18.70;63.30
53286;DHT22;39171;45.550;12.074;2023-04-03T20:29:02;18.70;63.50
53286;DHT22;39171;45.550;12.074;2023-04-03T20:35:03;18.70;63.60
53286;DHT22;39171;45.550;12.074;2023-04-03T20:41:05;18.60;63.80
53286;DHT22;39171;45.550;12.074;2023-04-03T20:47:06;18.60;63.60
53286;DHT22;39171;45.550;12.074;2023-04-03T20:53:07;18.60;63.90
53286;DHT22;39171;45.550;12.074;2023-04-03T20:59:09;18.60;64.10
53286;DHT22;39171;45.550;12.074;2023-04-03T21:05:11;18.50;64.10
53286;DHT22;39171;45.550;12.074;2023-04-03T21:23:36;18.40;64.70
53286;DHT22;39171;45.550;12.074;2023-04-03T21:29:37;18.40;65.20
53286;DHT22;39171;45.550;12.074;2023-04-03T21:35:38;18.40;65.20
53286;DHT22;39171;45.550;12.074;2023-04-03T21:41:40;18.30;65.30
53286;DHT22;39171;45.550;12.074;2023-04-03T21:47:42;18.30;65.70
53286;DHT22;39171;45.550;12.074;2023-04-03T21:53:43;18.30;65.90
53286;DHT22;39171;45.550;12.074;2023-04-03T21:59:45;18.30;65.70
53286;DHT22;39171;45.550;12.074;2023-04-03T22:05:46;18.20;65.80
53286;DHT22;39171;45.550;12.074;2023-04-03T22:11:48;18.20;66.20
53286;DHT22;39171;45.550;12.074;2023-04-03T22:17:49;18.20;65.60
53286;DHT22;39171;45.550;12.074;2023-04-03T22:23:51;18.20;66.00
53286;DHT22;39171;45.550;12.074;2023-04-03T22:29:54;18.20;65.90
53286;DHT22;39171;45.550;12.074;2023-04-03T22:35:55;18.20;66.20
53286;DHT22;39171;45.550;12.074;2023-04-03T22:41:56;18.20;66.20
53286;DHT22;39171;45.550;12.074;2023-04-03T22:47:58;18.10;66.50
53286;DHT22;39171;45.550;12.074;2023-04-03T22:54:04;18.00;66.50
53286;DHT22;39171;45.550;12.074;2023-04-03T23:00:06;18.00;66.10
53286;DHT22;39171;45.550;12.074;2023-04-03T23:06:07;18.00;65.90
53286;DHT22;39171;45.550;12.074;2023-04-03T23:12:09;18.00;66.10
53286;DHT22;39171;45.550;12.074;2023-04-03T23:18:10;17.90;66.10
53286;DHT22;39171;45.550;12.074;2023-04-03T23:24:11;17.90;66.40
53286;DHT22;39171;45.550;12.074;2023-04-03T23:30:12;17.90;66.20
53286;DHT22;39171;45.550;12.074;2023-04-03T23:36:14;17.80;66.20
53286;DHT22;39171;45.550;12.074;2023-04-03T23:42:18;17.80;67.00
53286;DHT22;39171;45.550;12.074;2023-04-03T23:48:19;17.80;66.40
53286;DHT22;39171;45.550;12.074;2023-04-03T23:54:20;17.80;66.30
