sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81222;DHT22;70691;52.492;13.420;2023-07-02T00:02:09;20.50;59.20
81222;DHT22;70691;52.492;13.420;2023-07-02T00:04:35;20.50;59.70
81222;DHT22;70691;52.492;13.420;2023-07-02T00:07:00;20.50;60.00
81222;DHT22;70691;52.492;13.420;2023-07-02T00:09:26;20.50;59.90
81222;DHT22;70691;52.492;13.420;2023-07-02T00:11:52;20.50;59.80
81222;DHT22;70691;52.492;13.420;2023-07-02T00:14:17;20.50;60.10
81222;DHT22;70691;52.492;13.420;2023-07-02T00:16:45;20.40;60.30
81222;DHT22;70691;52.492;13.420;2023-07-02T00:19:14;20.40;60.30
81222;DHT22;70691;52.492;13.420;2023-07-02T00:21:40;20.40;61.00
81222;DHT22;70691;52.492;13.420;2023-07-02T00:24:08;20.30;61.70
81222;DHT22;70691;52.492;13.420;2023-07-02T00:26:37;20.20;62.10
81222;DHT22;70691;52.492;13.420;2023-07-02T00:29:03;20.20;62.40
81222;DHT22;70691;52.492;13.420;2023-07-02T00:31:31;20.20;62.20
81222;DHT22;70691;52.492;13.420;2023-07-02T00:33:57;20.00;62.40
81222;DHT22;70691;52.492;13.420;2023-07-02T00:36:22;19.90;63.20
81222;DHT22;70691;52.492;13.420;2023-07-02T00:38:49;19.90;63.30
81222;DHT22;70691;52.492;13.420;2023-07-02T00:41:15;19.90;63.50
81222;DHT22;70691;52.492;13.420;2023-07-02T00:43:41;19.80;63.80
81222;DHT22;70691;52.492;13.420;2023-07-02T00:46:20;19.80;63.80
81222;DHT22;70691;52.492;13.420;2023-07-02T00:48:50;19.90;63.50
81222;DHT22;70691;52.492;13.420;2023-07-02T00:51:26;20.00;62.90
81222;DHT22;70691;52.492;13.420;2023-07-02T00:53:54;20.00;62.50
81222;DHT22;70691;52.492;13.420;2023-07-02T00:56:21;20.00;62.20
81222;DHT22;70691;52.492;13.420;2023-07-02T00:58:48;20.00;62.60
81222;DHT22;70691;52.492;13.420;2023-07-02T01:01:17;20.00;62.50
81222;DHT22;70691;52.492;13.420;2023-07-02T01:03:51;19.90;62.20
81222;DHT22;70691;52.492;13.420;2023-07-02T01:06:23;19.80;62.80
81222;DHT22;70691;52.492;13.420;2023-07-02T01:08:55;19.90;62.10
81222;DHT22;70691;52.492;13.420;2023-07-02T01:11:25;19.90;61.90
81222;DHT22;70691;52.492;13.420;2023-07-02T01:13:54;19.90;61.80
81222;DHT22;70691;52.492;13.420;2023-07-02T01:16:21;19.90;61.60
81222;DHT22;70691;52.492;13.420;2023-07-02T01:18:49;19.90;61.70
81222;DHT22;70691;52.492;13.420;2023-07-02T01:21:16;20.00;61.10
81222;DHT22;70691;52.492;13.420;2023-07-02T01:23:43;20.00;60.80
81222;DHT22;70691;52.492;13.420;2023-07-02T01:26:09;19.90;60.70
81222;DHT22;70691;52.492;13.420;2023-07-02T01:28:35;19.90;61.20
81222;DHT22;70691;52.492;13.420;2023-07-02T01:31:04;19.80;61.20
81222;DHT22;70691;52.492;13.420;2023-07-02T01:33:31;19.80;61.30
81222;DHT22;70691;52.492;13.420;2023-07-02T01:35:56;19.90;60.40
81222;DHT22;70691;52.492;13.420;2023-07-02T01:38:22;19.90;60.50
81222;DHT22;70691;52.492;13.420;2023-07-02T01:40:48;19.80;60.70
81222;DHT22;70691;52.492;13.420;2023-07-02T01:43:13;19.80;61.00
81222;DHT22;70691;52.492;13.420;2023-07-02T01:45:41;19.90;60.90
81222;DHT22;70691;52.492;13.420;2023-07-02T01:48:07;20.00;60.40
81222;DHT22;70691;52.492;13.420;2023-07-02T01:50:32;19.90;60.50
81222;DHT22;70691;52.492;13.420;2023-07-02T01:52:58;19.90;60.60
81222;DHT22;70691;52.492;13.420;2023-07-02T01:55:24;20.00;59.60
81222;DHT22;70691;52.492;13.420;2023-07-02T01:57:50;20.00;59.70
81222;DHT22;70691;52.492;13.420;2023-07-02T02:00:16;19.80;60.20
81222;DHT22;70691;52.492;13.420;2023-07-02T02:02:43;19.80;60.10
81222;DHT22;70691;52.492;13.420;2023-07-02T02:05:09;19.60;60.60
81222;DHT22;70691;52.492;13.420;2023-07-02T02:07:35;19.60;60.70
81222;DHT22;70691;52.492;13.420;2023-07-02T02:10:02;19.60;60.20
81222;DHT22;70691;52.492;13.420;2023-07-02T02:12:29;19.70;60.20
81222;DHT22;70691;52.492;13.420;2023-07-02T02:14:55;19.60;60.10
81222;DHT22;70691;52.492;13.420;2023-07-02T02:17:21;19.60;60.10
81222;DHT22;70691;52.492;13.420;2023-07-02T02:19:46;19.60;59.80
81222;DHT22;70691;52.492;13.420;2023-07-02T02:22:12;19.40;60.30
81222;DHT22;70691;52.492;13.420;2023-07-02T02:24:38;19.50;61.30
81222;DHT22;70691;52.492;13.420;2023-07-02T02:27:04;19.60;60.00
81222;DHT22;70691;52.492;13.420;2023-07-02T02:29:29;19.60;59.60
81222;DHT22;70691;52.492;13.420;2023-07-02T02:31:55;19.50;60.20
81222;DHT22;70691;52.492;13.420;2023-07-02T02:34:21;19.50;60.10
81222;DHT22;70691;52.492;13.420;2023-07-02T02:36:46;19.50;60.50
81222;DHT22;70691;52.492;13.420;2023-07-02T02:39:18;19.50;60.20
81222;DHT22;70691;52.492;13.420;2023-07-02T02:41:44;19.50;59.80
81222;DHT22;70691;52.492;13.420;2023-07-02T02:44:10;19.50;59.80
81222;DHT22;70691;52.492;13.420;2023-07-02T02:46:36;19.50;59.60
81222;DHT22;70691;52.492;13.420;2023-07-02T02:49:01;19.50;59.60
81222;DHT22;70691;52.492;13.420;2023-07-02T02:51:27;19.50;59.30
81222;DHT22;70691;52.492;13.420;2023-07-02T02:53:53;19.40;59.70
81222;DHT22;70691;52.492;13.420;2023-07-02T02:56:18;19.30;60.00
81222;DHT22;70691;52.492;13.420;2023-07-02T02:58:44;19.50;59.80
81222;DHT22;70691;52.492;13.420;2023-07-02T03:01:10;19.40;60.00
81222;DHT22;70691;52.492;13.420;2023-07-02T03:03:40;19.40;60.00
81222;DHT22;70691;52.492;13.420;2023-07-02T03:06:10;19.50;59.20
81222;DHT22;70691;52.492;13.420;2023-07-02T03:08:36;19.50;59.40
81222;DHT22;70691;52.492;13.420;2023-07-02T03:11:02;19.50;59.10
81222;DHT22;70691;52.492;13.420;2023-07-02T03:13:27;19.50;59.10
81222;DHT22;70691;52.492;13.420;2023-07-02T03:15:53;19.50;59.10
81222;DHT22;70691;52.492;13.420;2023-07-02T03:18:18;19.50;59.10
81222;DHT22;70691;52.492;13.420;2023-07-02T03:20:44;19.50;58.90
81222;DHT22;70691;52.492;13.420;2023-07-02T03:23:10;19.50;58.90
81222;DHT22;70691;52.492;13.420;2023-07-02T03:25:35;19.40;59.30
81222;DHT22;70691;52.492;13.420;2023-07-02T03:28:01;19.50;58.90
81222;DHT22;70691;52.492;13.420;2023-07-02T03:30:27;19.50;58.80
81222;DHT22;70691;52.492;13.420;2023-07-02T03:32:52;19.40;58.70
81222;DHT22;70691;52.492;13.420;2023-07-02T03:35:18;19.30;59.00
81222;DHT22;70691;52.492;13.420;2023-07-02T03:37:43;19.40;58.80
81222;DHT22;70691;52.492;13.420;2023-07-02T03:40:09;19.40;58.40
81222;DHT22;70691;52.492;13.420;2023-07-02T03:42:35;19.50;58.30
81222;DHT22;70691;52.492;13.420;2023-07-02T03:45:01;19.50;58.10
81222;DHT22;70691;52.492;13.420;2023-07-02T03:47:26;19.40;57.60
81222;DHT22;70691;52.492;13.420;2023-07-02T03:49:52;19.40;57.90
81222;DHT22;70691;52.492;13.420;2023-07-02T03:52:19;19.40;57.60
81222;DHT22;70691;52.492;13.420;2023-07-02T03:54:44;19.40;57.60
81222;DHT22;70691;52.492;13.420;2023-07-02T03:57:10;19.40;57.60
81222;DHT22;70691;52.492;13.420;2023-07-02T03:59:36;19.40;57.20
81222;DHT22;70691;52.492;13.420;2023-07-02T04:02:02;19.50;56.90
81222;DHT22;70691;52.492;13.420;2023-07-02T04:04:27;19.50;56.40
81222;DHT22;70691;52.492;13.420;2023-07-02T04:06:53;19.40;56.50
81222;DHT22;70691;52.492;13.420;2023-07-02T04:09:18;19.50;56.20
81222;DHT22;70691;52.492;13.420;2023-07-02T04:11:44;19.50;56.20
81222;DHT22;70691;52.492;13.420;2023-07-02T04:14:10;19.50;55.80
81222;DHT22;70691;52.492;13.420;2023-07-02T04:16:35;19.50;55.90
81222;DHT22;70691;52.492;13.420;2023-07-02T04:19:01;19.40;56.30
81222;DHT22;70691;52.492;13.420;2023-07-02T04:21:26;19.40;56.00
81222;DHT22;70691;52.492;13.420;2023-07-02T04:23:52;19.40;55.80
81222;DHT22;70691;52.492;13.420;2023-07-02T04:26:18;19.50;55.80
81222;DHT22;70691;52.492;13.420;2023-07-02T04:28:44;19.50;55.60
81222;DHT22;70691;52.492;13.420;2023-07-02T04:31:10;19.40;56.00
81222;DHT22;70691;52.492;13.420;2023-07-02T04:33:35;19.40;55.70
81222;DHT22;70691;52.492;13.420;2023-07-02T04:36:03;19.40;56.00
81222;DHT22;70691;52.492;13.420;2023-07-02T04:38:28;19.50;55.50
81222;DHT22;70691;52.492;13.420;2023-07-02T04:40:54;19.50;54.70
81222;DHT22;70691;52.492;13.420;2023-07-02T04:43:23;19.70;54.50
81222;DHT22;70691;52.492;13.420;2023-07-02T04:45:49;19.70;54.20
81222;DHT22;70691;52.492;13.420;2023-07-02T04:48:14;19.90;53.70
81222;DHT22;70691;52.492;13.420;2023-07-02T04:50:42;19.90;53.40
81222;DHT22;70691;52.492;13.420;2023-07-02T04:53:07;19.90;53.40
81222;DHT22;70691;52.492;13.420;2023-07-02T04:55:33;19.90;53.30
81222;DHT22;70691;52.492;13.420;2023-07-02T04:57:58;20.00;53.10
81222;DHT22;70691;52.492;13.420;2023-07-02T05:00:24;19.90;53.30
81222;DHT22;70691;52.492;13.420;2023-07-02T05:02:50;19.90;53.00
81222;DHT22;70691;52.492;13.420;2023-07-02T05:05:16;19.90;53.30
81222;DHT22;70691;52.492;13.420;2023-07-02T05:07:42;19.90;53.00
81222;DHT22;70691;52.492;13.420;2023-07-02T05:10:08;20.00;53.20
81222;DHT22;70691;52.492;13.420;2023-07-02T05:12:34;20.10;52.50
81222;DHT22;70691;52.492;13.420;2023-07-02T05:14:59;20.40;51.40
81222;DHT22;70691;52.492;13.420;2023-07-02T05:17:25;20.40;51.00
81222;DHT22;70691;52.492;13.420;2023-07-02T05:19:51;20.40;51.20
81222;DHT22;70691;52.492;13.420;2023-07-02T05:22:17;20.50;50.90
81222;DHT22;70691;52.492;13.420;2023-07-02T05:24:43;20.50;51.10
81222;DHT22;70691;52.492;13.420;2023-07-02T05:27:09;20.50;50.90
81222;DHT22;70691;52.492;13.420;2023-07-02T05:29:35;20.50;50.50
81222;DHT22;70691;52.492;13.420;2023-07-02T05:32:00;20.60;50.20
81222;DHT22;70691;52.492;13.420;2023-07-02T05:34:26;20.50;50.50
81222;DHT22;70691;52.492;13.420;2023-07-02T05:36:51;20.50;50.50
81222;DHT22;70691;52.492;13.420;2023-07-02T05:39:17;20.50;50.60
81222;DHT22;70691;52.492;13.420;2023-07-02T05:41:43;20.60;50.50
81222;DHT22;70691;52.492;13.420;2023-07-02T05:44:08;20.60;49.60
81222;DHT22;70691;52.492;13.420;2023-07-02T05:46:37;20.80;49.00
81222;DHT22;70691;52.492;13.420;2023-07-02T05:49:03;21.00;48.30
81222;DHT22;70691;52.492;13.420;2023-07-02T05:51:28;21.10;47.80
81222;DHT22;70691;52.492;13.420;2023-07-02T05:53:54;21.00;47.50
81222;DHT22;70691;52.492;13.420;2023-07-02T05:56:20;21.00;47.00
81222;DHT22;70691;52.492;13.420;2023-07-02T05:58:46;20.90;47.70
81222;DHT22;70691;52.492;13.420;2023-07-02T06:01:12;20.80;48.30
81222;DHT22;70691;52.492;13.420;2023-07-02T06:03:37;21.00;47.70
81222;DHT22;70691;52.492;13.420;2023-07-02T06:06:03;21.30;46.90
81222;DHT22;70691;52.492;13.420;2023-07-02T06:08:29;21.70;46.30
81222;DHT22;70691;52.492;13.420;2023-07-02T06:10:54;21.80;44.90
81222;DHT22;70691;52.492;13.420;2023-07-02T06:13:20;22.00;44.70
81222;DHT22;70691;52.492;13.420;2023-07-02T06:15:46;22.20;44.00
81222;DHT22;70691;52.492;13.420;2023-07-02T06:18:12;22.40;42.60
81222;DHT22;70691;52.492;13.420;2023-07-02T06:20:38;22.50;42.50
81222;DHT22;70691;52.492;13.420;2023-07-02T06:23:04;22.70;41.70
81222;DHT22;70691;52.492;13.420;2023-07-02T06:25:29;22.70;40.90
81222;DHT22;70691;52.492;13.420;2023-07-02T06:27:55;22.70;41.10
81222;DHT22;70691;52.492;13.420;2023-07-02T06:30:24;22.60;40.20
81222;DHT22;70691;52.492;13.420;2023-07-02T06:32:49;22.50;40.20
81222;DHT22;70691;52.492;13.420;2023-07-02T06:35:15;22.40;40.70
81222;DHT22;70691;52.492;13.420;2023-07-02T06:37:41;22.30;41.10
81222;DHT22;70691;52.492;13.420;2023-07-02T06:40:07;22.20;40.60
81222;DHT22;70691;52.492;13.420;2023-07-02T06:42:33;22.10;41.30
81222;DHT22;70691;52.492;13.420;2023-07-02T06:45:01;22.00;41.80
81222;DHT22;70691;52.492;13.420;2023-07-02T06:47:27;21.90;41.30
81222;DHT22;70691;52.492;13.420;2023-07-02T06:49:53;22.00;41.80
81222;DHT22;70691;52.492;13.420;2023-07-02T06:52:18;22.20;41.40
81222;DHT22;70691;52.492;13.420;2023-07-02T06:54:44;22.40;41.40
81222;DHT22;70691;52.492;13.420;2023-07-02T06:57:10;22.60;41.00
81222;DHT22;70691;52.492;13.420;2023-07-02T06:59:36;22.90;41.00
81222;DHT22;70691;52.492;13.420;2023-07-02T07:02:02;23.00;41.20
81222;DHT22;70691;52.492;13.420;2023-07-02T07:04:28;23.30;39.10
81222;DHT22;70691;52.492;13.420;2023-07-02T07:06:54;23.20;39.20
81222;DHT22;70691;52.492;13.420;2023-07-02T07:09:21;23.40;38.70
81222;DHT22;70691;52.492;13.420;2023-07-02T07:11:47;23.50;37.70
81222;DHT22;70691;52.492;13.420;2023-07-02T07:14:13;23.20;36.90
81222;DHT22;70691;52.492;13.420;2023-07-02T07:16:38;23.00;38.20
81222;DHT22;70691;52.492;13.420;2023-07-02T07:19:04;22.90;37.90
81222;DHT22;70691;52.492;13.420;2023-07-02T07:21:30;22.90;37.70
81222;DHT22;70691;52.492;13.420;2023-07-02T07:23:56;23.10;37.80
81222;DHT22;70691;52.492;13.420;2023-07-02T07:26:22;22.90;37.80
81222;DHT22;70691;52.492;13.420;2023-07-02T07:28:53;22.90;38.10
81222;DHT22;70691;52.492;13.420;2023-07-02T07:31:23;23.00;37.70
81222;DHT22;70691;52.492;13.420;2023-07-02T07:33:49;23.10;37.00
81222;DHT22;70691;52.492;13.420;2023-07-02T07:36:15;23.10;37.10
81222;DHT22;70691;52.492;13.420;2023-07-02T07:38:50;23.40;36.60
81222;DHT22;70691;52.492;13.420;2023-07-02T07:41:16;23.90;35.90
81222;DHT22;70691;52.492;13.420;2023-07-02T07:43:42;24.00;35.00
81222;DHT22;70691;52.492;13.420;2023-07-02T07:46:08;23.90;35.20
81222;DHT22;70691;52.492;13.420;2023-07-02T07:48:33;23.80;35.20
81222;DHT22;70691;52.492;13.420;2023-07-02T07:50:59;23.60;34.80
81222;DHT22;70691;52.492;13.420;2023-07-02T07:53:25;23.60;35.30
81222;DHT22;70691;52.492;13.420;2023-07-02T07:55:51;23.20;36.30
81222;DHT22;70691;52.492;13.420;2023-07-02T07:58:16;23.00;36.70
81222;DHT22;70691;52.492;13.420;2023-07-02T08:00:42;22.80;37.00
81222;DHT22;70691;52.492;13.420;2023-07-02T08:03:09;22.50;37.60
81222;DHT22;70691;52.492;13.420;2023-07-02T08:05:35;22.30;38.60
81222;DHT22;70691;52.492;13.420;2023-07-02T08:08:00;22.10;39.10
81222;DHT22;70691;52.492;13.420;2023-07-02T08:10:26;21.90;40.20
81222;DHT22;70691;52.492;13.420;2023-07-02T08:12:53;21.80;40.60
81222;DHT22;70691;52.492;13.420;2023-07-02T08:15:19;21.90;41.00
81222;DHT22;70691;52.492;13.420;2023-07-02T08:17:44;21.90;41.00
81222;DHT22;70691;52.492;13.420;2023-07-02T08:20:10;21.90;41.00
81222;DHT22;70691;52.492;13.420;2023-07-02T08:22:40;21.70;41.50
81222;DHT22;70691;52.492;13.420;2023-07-02T08:25:06;21.80;41.60
81222;DHT22;70691;52.492;13.420;2023-07-02T08:27:32;21.70;41.30
81222;DHT22;70691;52.492;13.420;2023-07-02T08:29:58;21.60;41.60
81222;DHT22;70691;52.492;13.420;2023-07-02T08:32:23;21.50;41.60
81222;DHT22;70691;52.492;13.420;2023-07-02T08:34:49;21.50;41.60
81222;DHT22;70691;52.492;13.420;2023-07-02T08:37:17;21.50;41.10
81222;DHT22;70691;52.492;13.420;2023-07-02T08:39:42;21.50;41.30
81222;DHT22;70691;52.492;13.420;2023-07-02T08:42:08;21.50;41.20
81222;DHT22;70691;52.492;13.420;2023-07-02T08:44:34;21.50;40.90
81222;DHT22;70691;52.492;13.420;2023-07-02T08:47:01;21.50;40.70
81222;DHT22;70691;52.492;13.420;2023-07-02T08:49:27;21.60;40.30
81222;DHT22;70691;52.492;13.420;2023-07-02T08:51:53;21.60;39.70
81222;DHT22;70691;52.492;13.420;2023-07-02T08:54:18;21.60;38.90
81222;DHT22;70691;52.492;13.420;2023-07-02T08:56:45;21.60;38.10
81222;DHT22;70691;52.492;13.420;2023-07-02T08:59:12;21.50;38.00
81222;DHT22;70691;52.492;13.420;2023-07-02T09:01:51;21.50;37.20
81222;DHT22;70691;52.492;13.420;2023-07-02T09:04:21;21.50;36.50
81222;DHT22;70691;52.492;13.420;2023-07-02T09:06:49;21.60;36.50
81222;DHT22;70691;52.492;13.420;2023-07-02T09:09:14;21.70;36.00
81222;DHT22;70691;52.492;13.420;2023-07-02T09:11:58;21.70;35.80
81222;DHT22;70691;52.492;13.420;2023-07-02T09:14:31;21.90;34.80
81222;DHT22;70691;52.492;13.420;2023-07-02T09:17:07;22.00;35.00
81222;DHT22;70691;52.492;13.420;2023-07-02T09:19:35;22.20;34.40
81222;DHT22;70691;52.492;13.420;2023-07-02T09:22:01;22.40;34.30
81222;DHT22;70691;52.492;13.420;2023-07-02T09:24:30;22.50;34.00
81222;DHT22;70691;52.492;13.420;2023-07-02T09:26:59;22.60;33.60
81222;DHT22;70691;52.492;13.420;2023-07-02T09:29:32;22.60;33.40
81222;DHT22;70691;52.492;13.420;2023-07-02T09:32:00;22.60;33.60
81222;DHT22;70691;52.492;13.420;2023-07-02T09:34:30;22.70;32.70
81222;DHT22;70691;52.492;13.420;2023-07-02T09:36:57;22.80;32.90
81222;DHT22;70691;52.492;13.420;2023-07-02T09:39:31;22.80;33.40
81222;DHT22;70691;52.492;13.420;2023-07-02T09:41:58;22.90;32.60
81222;DHT22;70691;52.492;13.420;2023-07-02T09:44:30;23.00;32.50
81222;DHT22;70691;52.492;13.420;2023-07-02T09:47:02;23.10;32.20
81222;DHT22;70691;52.492;13.420;2023-07-02T09:49:32;23.10;32.20
81222;DHT22;70691;52.492;13.420;2023-07-02T09:52:06;23.10;32.20
81222;DHT22;70691;52.492;13.420;2023-07-02T09:54:33;23.00;32.60
81222;DHT22;70691;52.492;13.420;2023-07-02T09:57:00;23.10;32.90
81222;DHT22;70691;52.492;13.420;2023-07-02T09:59:26;23.00;32.90
81222;DHT22;70691;52.492;13.420;2023-07-02T10:01:52;22.90;33.10
81222;DHT22;70691;52.492;13.420;2023-07-02T10:04:19;23.00;33.00
81222;DHT22;70691;52.492;13.420;2023-07-02T10:06:49;23.00;32.80
81222;DHT22;70691;52.492;13.420;2023-07-02T10:09:16;23.20;32.10
81222;DHT22;70691;52.492;13.420;2023-07-02T10:11:43;23.20;32.30
81222;DHT22;70691;52.492;13.420;2023-07-02T10:14:11;23.30;32.00
81222;DHT22;70691;52.492;13.420;2023-07-02T10:16:55;23.20;31.40
81222;DHT22;70691;52.492;13.420;2023-07-02T10:19:21;23.30;31.80
81222;DHT22;70691;52.492;13.420;2023-07-02T10:22:04;23.40;32.00
81222;DHT22;70691;52.492;13.420;2023-07-02T10:24:30;23.40;32.10
81222;DHT22;70691;52.492;13.420;2023-07-02T10:27:00;23.60;31.80
81222;DHT22;70691;52.492;13.420;2023-07-02T10:29:27;23.70;31.80
81222;DHT22;70691;52.492;13.420;2023-07-02T10:31:57;23.60;31.90
81222;DHT22;70691;52.492;13.420;2023-07-02T10:34:34;23.70;31.80
81222;DHT22;70691;52.492;13.420;2023-07-02T10:37:01;23.60;32.10
81222;DHT22;70691;52.492;13.420;2023-07-02T10:39:28;23.40;32.40
81222;DHT22;70691;52.492;13.420;2023-07-02T10:42:07;23.40;32.90
81222;DHT22;70691;52.492;13.420;2023-07-02T10:44:33;23.30;32.90
81222;DHT22;70691;52.492;13.420;2023-07-02T10:46:59;23.40;33.10
81222;DHT22;70691;52.492;13.420;2023-07-02T10:49:31;23.50;32.30
81222;DHT22;70691;52.492;13.420;2023-07-02T10:52:00;23.70;32.90
81222;DHT22;70691;52.492;13.420;2023-07-02T10:54:42;23.90;30.50
81222;DHT22;70691;52.492;13.420;2023-07-02T10:57:09;24.10;30.00
81222;DHT22;70691;52.492;13.420;2023-07-02T10:59:35;24.00;30.90
81222;DHT22;70691;52.492;13.420;2023-07-02T11:02:01;23.90;31.40
81222;DHT22;70691;52.492;13.420;2023-07-02T11:04:33;24.20;31.50
81222;DHT22;70691;52.492;13.420;2023-07-02T11:06:59;24.10;31.20
81222;DHT22;70691;52.492;13.420;2023-07-02T11:09:26;24.10;30.70
81222;DHT22;70691;52.492;13.420;2023-07-02T11:11:57;24.20;30.80
81222;DHT22;70691;52.492;13.420;2023-07-02T11:16:57;24.20;29.40
81222;DHT22;70691;52.492;13.420;2023-07-02T11:19:25;24.00;29.80
81222;DHT22;70691;52.492;13.420;2023-07-02T11:21:53;23.60;30.80
81222;DHT22;70691;52.492;13.420;2023-07-02T11:24:33;23.20;31.00
81222;DHT22;70691;52.492;13.420;2023-07-02T11:27:00;22.90;31.80
81222;DHT22;70691;52.492;13.420;2023-07-02T11:29:28;22.90;33.90
81222;DHT22;70691;52.492;13.420;2023-07-02T11:31:54;22.80;32.80
81222;DHT22;70691;52.492;13.420;2023-07-02T11:34:21;22.70;33.00
81222;DHT22;70691;52.492;13.420;2023-07-02T11:36:48;22.80;32.90
81222;DHT22;70691;52.492;13.420;2023-07-02T11:39:13;22.70;32.90
81222;DHT22;70691;52.492;13.420;2023-07-02T11:41:43;22.80;32.80
81222;DHT22;70691;52.492;13.420;2023-07-02T11:44:09;22.70;31.80
81222;DHT22;70691;52.492;13.420;2023-07-02T11:46:35;22.90;31.00
81222;DHT22;70691;52.492;13.420;2023-07-02T11:49:02;23.30;29.10
81222;DHT22;70691;52.492;13.420;2023-07-02T11:51:30;23.50;28.90
81222;DHT22;70691;52.492;13.420;2023-07-02T11:53:55;23.60;28.00
81222;DHT22;70691;52.492;13.420;2023-07-02T11:56:21;23.70;27.40
81222;DHT22;70691;52.492;13.420;2023-07-02T11:58:46;23.70;27.10
81222;DHT22;70691;52.492;13.420;2023-07-02T12:01:13;23.60;26.80
81222;DHT22;70691;52.492;13.420;2023-07-02T12:03:38;23.60;26.10
81222;DHT22;70691;52.492;13.420;2023-07-02T12:06:04;23.70;25.80
81222;DHT22;70691;52.492;13.420;2023-07-02T12:08:30;23.80;25.80
81222;DHT22;70691;52.492;13.420;2023-07-02T12:10:56;24.00;25.90
81222;DHT22;70691;52.492;13.420;2023-07-02T12:13:21;24.10;25.60
81222;DHT22;70691;52.492;13.420;2023-07-02T12:15:47;24.20;25.80
81222;DHT22;70691;52.492;13.420;2023-07-02T12:18:13;24.30;26.00
81222;DHT22;70691;52.492;13.420;2023-07-02T12:20:40;24.40;25.70
81222;DHT22;70691;52.492;13.420;2023-07-02T12:23:05;24.60;24.60
81222;DHT22;70691;52.492;13.420;2023-07-02T12:25:31;24.70;24.30
81222;DHT22;70691;52.492;13.420;2023-07-02T12:27:57;24.80;24.20
81222;DHT22;70691;52.492;13.420;2023-07-02T12:30:23;24.90;23.00
81222;DHT22;70691;52.492;13.420;2023-07-02T12:32:48;24.90;23.50
81222;DHT22;70691;52.492;13.420;2023-07-02T12:35:14;24.60;23.70
81222;DHT22;70691;52.492;13.420;2023-07-02T12:37:47;24.60;23.80
81222;DHT22;70691;52.492;13.420;2023-07-02T12:40:13;24.60;24.50
81222;DHT22;70691;52.492;13.420;2023-07-02T12:42:41;24.90;24.30
81222;DHT22;70691;52.492;13.420;2023-07-02T12:45:08;25.00;23.90
81222;DHT22;70691;52.492;13.420;2023-07-02T12:47:34;24.90;23.20
81222;DHT22;70691;52.492;13.420;2023-07-02T12:49:59;24.70;23.70
81222;DHT22;70691;52.492;13.420;2023-07-02T12:52:25;24.70;23.90
81222;DHT22;70691;52.492;13.420;2023-07-02T12:54:51;24.90;23.80
81222;DHT22;70691;52.492;13.420;2023-07-02T12:57:17;25.10;22.60
81222;DHT22;70691;52.492;13.420;2023-07-02T12:59:43;25.20;22.20
81222;DHT22;70691;52.492;13.420;2023-07-02T13:02:09;25.30;22.40
81222;DHT22;70691;52.492;13.420;2023-07-02T13:04:35;25.50;22.30
81222;DHT22;70691;52.492;13.420;2023-07-02T13:07:01;25.50;22.40
81222;DHT22;70691;52.492;13.420;2023-07-02T13:09:27;25.40;22.90
81222;DHT22;70691;52.492;13.420;2023-07-02T13:11:53;25.10;23.30
81222;DHT22;70691;52.492;13.420;2023-07-02T13:14:18;24.90;23.40
81222;DHT22;70691;52.492;13.420;2023-07-02T13:16:44;24.60;23.40
81222;DHT22;70691;52.492;13.420;2023-07-02T13:19:10;24.60;23.60
81222;DHT22;70691;52.492;13.420;2023-07-02T13:21:36;24.60;24.00
81222;DHT22;70691;52.492;13.420;2023-07-02T13:24:02;24.70;23.60
81222;DHT22;70691;52.492;13.420;2023-07-02T13:26:28;24.90;23.20
81222;DHT22;70691;52.492;13.420;2023-07-02T13:28:53;25.00;22.80
81222;DHT22;70691;52.492;13.420;2023-07-02T13:31:19;24.80;23.00
81222;DHT22;70691;52.492;13.420;2023-07-02T13:33:45;24.90;22.70
81222;DHT22;70691;52.492;13.420;2023-07-02T13:36:12;24.80;22.90
81222;DHT22;70691;52.492;13.420;2023-07-02T13:38:37;24.50;23.20
81222;DHT22;70691;52.492;13.420;2023-07-02T13:41:03;24.70;23.40
81222;DHT22;70691;52.492;13.420;2023-07-02T13:43:29;24.80;23.50
81222;DHT22;70691;52.492;13.420;2023-07-02T13:45:55;25.10;23.10
81222;DHT22;70691;52.492;13.420;2023-07-02T13:48:20;25.20;22.50
81222;DHT22;70691;52.492;13.420;2023-07-02T13:50:46;25.30;22.20
81222;DHT22;70691;52.492;13.420;2023-07-02T13:53:12;25.20;21.90
81222;DHT22;70691;52.492;13.420;2023-07-02T13:55:37;24.90;22.50
81222;DHT22;70691;52.492;13.420;2023-07-02T13:58:03;24.80;22.80
81222;DHT22;70691;52.492;13.420;2023-07-02T14:00:29;24.70;22.80
81222;DHT22;70691;52.492;13.420;2023-07-02T14:02:55;24.70;23.00
81222;DHT22;70691;52.492;13.420;2023-07-02T14:05:22;24.70;23.30
81222;DHT22;70691;52.492;13.420;2023-07-02T14:07:47;24.60;23.40
81222;DHT22;70691;52.492;13.420;2023-07-02T14:10:14;24.60;23.40
81222;DHT22;70691;52.492;13.420;2023-07-02T14:12:40;24.40;22.60
81222;DHT22;70691;52.492;13.420;2023-07-02T14:15:07;24.40;22.60
81222;DHT22;70691;52.492;13.420;2023-07-02T14:17:33;24.30;22.50
81222;DHT22;70691;52.492;13.420;2023-07-02T14:19:59;24.30;22.40
81222;DHT22;70691;52.492;13.420;2023-07-02T14:22:25;24.30;22.30
81222;DHT22;70691;52.492;13.420;2023-07-02T14:24:51;24.30;22.60
81222;DHT22;70691;52.492;13.420;2023-07-02T14:27:16;24.40;22.60
81222;DHT22;70691;52.492;13.420;2023-07-02T14:29:45;24.60;22.90
81222;DHT22;70691;52.492;13.420;2023-07-02T14:32:13;24.70;23.00
81222;DHT22;70691;52.492;13.420;2023-07-02T14:34:39;24.90;23.50
81222;DHT22;70691;52.492;13.420;2023-07-02T14:37:05;25.10;22.10
81222;DHT22;70691;52.492;13.420;2023-07-02T14:39:31;25.30;21.30
81222;DHT22;70691;52.492;13.420;2023-07-02T14:41:57;25.40;22.00
81222;DHT22;70691;52.492;13.420;2023-07-02T14:44:22;25.50;21.00
81222;DHT22;70691;52.492;13.420;2023-07-02T14:46:48;25.60;20.20
81222;DHT22;70691;52.492;13.420;2023-07-02T14:49:14;25.70;20.20
81222;DHT22;70691;52.492;13.420;2023-07-02T14:51:40;25.50;19.90
81222;DHT22;70691;52.492;13.420;2023-07-02T14:54:07;25.50;20.10
81222;DHT22;70691;52.492;13.420;2023-07-02T14:56:34;25.40;20.10
81222;DHT22;70691;52.492;13.420;2023-07-02T14:59:02;25.30;20.20
81222;DHT22;70691;52.492;13.420;2023-07-02T15:01:28;25.30;20.60
81222;DHT22;70691;52.492;13.420;2023-07-02T15:03:53;25.30;21.00
81222;DHT22;70691;52.492;13.420;2023-07-02T15:06:19;25.40;20.50
81222;DHT22;70691;52.492;13.420;2023-07-02T15:08:45;25.50;20.40
81222;DHT22;70691;52.492;13.420;2023-07-02T15:11:12;25.20;20.70
81222;DHT22;70691;52.492;13.420;2023-07-02T15:13:38;25.00;21.30
81222;DHT22;70691;52.492;13.420;2023-07-02T15:16:06;24.70;21.00