sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:51:25;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:52:32;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:53:07;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:53:29;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:53:51;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:54:03;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:54:14;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:54:25;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:54:36;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:54:48;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:54:59;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:55:10;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:55:21;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:55:32;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:55:44;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:55:55;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:56:06;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:56:18;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:56:29;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:56:40;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:56:51;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:57:03;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:57:14;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:57:26;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:57:37;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:57:48;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:58:00;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:58:11;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:58:22;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:58:33;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:58:45;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:58:56;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:59:07;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:59:19;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:59:32;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:59:43;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T00:59:54;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:00:06;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:00:21;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:00:32;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:00:43;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:00:55;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:01:06;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:01:17;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:01:28;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:01:39;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:01:51;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:02:02;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:02:13;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:02:24;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:02:35;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:02:47;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:02:58;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:03:09;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:03:21;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:03:32;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:03:43;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:03:54;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:04:06;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:04:17;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:04:28;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:04:39;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:04:50;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:05:01;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:05:13;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:05:24;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:05:35;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:05:46;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:06:02;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:06:16;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:06:27;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:06:38;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:06:50;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:07:01;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:07:12;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:07:23;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:07:34;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:07:46;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:07:57;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:08:08;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:08:19;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:08:30;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:08:41;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:08:52;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:09:04;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:09:15;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:09:26;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:09:37;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:09:49;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:10:02;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:10:14;8;8;6
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:10:26;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:10:37;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:11:06;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:11:17;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:11:28;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:11:39;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:11:51;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:12:02;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:12:14;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:12:25;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:12:36;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:12:47;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:12:58;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:13:09;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:13:21;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:13:34;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:13:45;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:13:56;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:14:07;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:14:18;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:14:30;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:14:41;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:14:52;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:15:03;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:15:15;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:15:26;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:15:37;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:15:49;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:16:02;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:16:13;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:16:24;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:16:38;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:17:00;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:17:28;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:17:39;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:17:50;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:18:02;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:18:13;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:18:24;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:18:37;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:18:48;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:18:59;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:19:10;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:19:22;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:19:33;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:19:44;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:19:55;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:20:07;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:20:18;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:20:29;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:20:40;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:20:51;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:21:03;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:21:14;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:21:26;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:21:37;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:21:48;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:22:00;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:22:11;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:22:23;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:22:34;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:22:45;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:22:56;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:23:07;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:23:18;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:23:29;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:23:41;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:23:53;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:24:04;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:24:15;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:24:26;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:24:37;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:24:49;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:25:00;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:25:11;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:25:22;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:25:34;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:25:51;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:26:04;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:26:15;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:26:27;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:26:38;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:26:50;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:27:01;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:27:13;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:27:25;5;5;4
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:27:36;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:27:47;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:27:58;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:28:09;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:28:21;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:28:34;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:28:45;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:28:56;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:29:07;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:29:18;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:29:29;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:29:40;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:29:52;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:30:03;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:30:15;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:30:26;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:30:38;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:30:49;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:31:00;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:31:11;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:31:22;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:31:34;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:31:45;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:31:56;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:32:07;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:32:18;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:32:30;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:32:41;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:32:53;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:33:04;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:33:16;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:33:27;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:33:38;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:33:49;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:34:00;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:34:11;6;6;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:34:23;3;3;2
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:34:35;4;4;2
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:34:46;2;2;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:34:57;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:35:08;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:35:20;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:35:31;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:35:42;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:35:53;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:36:05;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:36:16;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:36:29;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:36:40;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:36:51;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:37:02;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:37:14;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:37:26;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:37:37;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:37:48;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:37:59;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:38:11;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:38:22;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:38:33;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:38:44;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:38:55;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:39:07;4;4;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:39:20;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:39:31;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:39:42;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:39:53;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:40:04;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:40:16;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:40:28;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:40:42;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:40:57;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:41:08;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:41:19;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:41:31;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:41:42;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:41:53;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:42:05;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:42:16;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:42:27;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:42:38;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:43:14;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:43:25;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:43:37;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:43:48;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:43:59;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:44:16;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:44:28;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:44:39;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:44:50;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:45:01;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:45:17;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:45:28;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:45:40;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:45:51;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:46:03;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:46:15;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:46:26;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:46:38;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:46:52;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:47:03;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:47:14;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:47:26;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:47:37;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:47:49;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:48:01;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:48:13;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:48:24;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:48:35;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:48:47;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:48:59;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:49:10;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:49:23;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:49:35;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:49:46;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:49:57;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:50:08;1;1;1
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:50:21;7;7;5
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:50:33;6;6;4
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:50:44;6;6;4
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:50:55;6;6;4
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:51:07;6;6;4
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:51:18;6;6;4
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:51:29;6;6;4
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:51:41;6;6;4
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:51:54;6;6;4
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:52:05;6;6;4
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:52:17;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:52:28;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:52:41;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:52:52;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:53:04;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:53:17;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:53:32;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:53:43;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:53:54;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:54:07;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:54:19;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:54:30;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:54:42;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:54:54;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:55:05;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:55:17;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:55:29;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:55:40;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:55:52;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:56:03;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:56:14;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:56:26;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:56:38;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:56:49;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:57:00;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:57:12;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:57:24;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:57:36;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:57:47;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:57:58;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:58:10;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:58:21;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:58:32;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:58:43;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:58:56;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:59:07;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:59:19;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:59:30;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:59:41;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T01:59:53;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:00:04;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:00:17;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:00:28;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:00:39;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:00:50;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:01:02;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:01:14;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:01:25;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:01:36;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:01:48;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:01:59;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:02:10;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:02:21;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:02:32;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:02:44;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:02:56;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:03:33;3;3;2
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:03:45;3;3;2
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:03:56;3;3;2
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:04:07;3;3;2
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:04:20;3;3;2
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:04:31;3;3;2
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:04:44;3;3;2
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:04:55;3;3;2
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:05:06;3;3;2
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:05:18;3;3;2
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:05:29;3;3;2
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:05:41;3;3;2
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:05:55;3;3;2
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:06:07;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:06:19;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:06:31;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:06:42;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:06:53;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:07:07;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:07:19;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:07:30;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:07:42;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:07:56;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:08:07;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:08:20;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:08:32;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:08:44;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:08:55;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:09:07;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:09:18;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:09:29;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:09:42;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:09:54;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:10:07;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:10:20;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:10:31;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:10:42;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:10:53;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:11:05;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-03-23T02:11:16;0;0;0