sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12471;BME280;36499;46.484;13.832;2023-02-04T00:01:02;93222.25;;;6.56;65.59
12471;BME280;36499;46.484;13.832;2023-02-04T00:03:29;93217.97;;;6.70;65.24
12471;BME280;36499;46.484;13.832;2023-02-04T00:05:56;93216.13;;;6.85;64.57
12471;BME280;36499;46.484;13.832;2023-02-04T00:08:23;93225.88;;;6.83;64.84
12471;BME280;36499;46.484;13.832;2023-02-04T00:10:52;93219.91;;;6.83;65.13
12471;BME280;36499;46.484;13.832;2023-02-04T00:13:19;93223.34;;;6.90;64.94
12471;BME280;36499;46.484;13.832;2023-02-04T00:15:46;93224.09;;;6.84;65.60
12471;BME280;36499;46.484;13.832;2023-02-04T00:18:13;93240.69;;;6.89;65.18
12471;BME280;36499;46.484;13.832;2023-02-04T00:20:40;93250.22;;;6.89;65.29
12471;BME280;36499;46.484;13.832;2023-02-04T00:23:07;93248.09;;;6.92;65.26
12471;BME280;36499;46.484;13.832;2023-02-04T00:25:34;93241.97;;;7.00;64.99
12471;BME280;36499;46.484;13.832;2023-02-04T00:28:03;93254.44;;;6.90;65.20
12471;BME280;36499;46.484;13.832;2023-02-04T00:30:31;93252.34;;;6.79;65.70
12471;BME280;36499;46.484;13.832;2023-02-04T00:32:58;93235.88;;;7.07;64.62
12471;BME280;36499;46.484;13.832;2023-02-04T00:35:25;93244.53;;;7.21;63.90
12471;BME280;36499;46.484;13.832;2023-02-04T00:37:52;93259.72;;;7.24;63.35
12471;BME280;36499;46.484;13.832;2023-02-04T00:40:19;93248.81;;;7.35;63.43
12471;BME280;36499;46.484;13.832;2023-02-04T00:42:47;93247.94;;;7.21;63.76
12471;BME280;36499;46.484;13.832;2023-02-04T00:45:15;93250.13;;;7.24;63.67
12471;BME280;36499;46.484;13.832;2023-02-04T00:47:42;93238.81;;;7.32;63.46
12471;BME280;36499;46.484;13.832;2023-02-04T00:50:09;93247.16;;;7.28;63.98
12471;BME280;36499;46.484;13.832;2023-02-04T00:52:36;93232.66;;;7.33;63.62
12471;BME280;36499;46.484;13.832;2023-02-04T00:55:05;93240.06;;;7.36;63.44
12471;BME280;36499;46.484;13.832;2023-02-04T00:57:32;93252.22;;;7.36;63.63
12471;BME280;36499;46.484;13.832;2023-02-04T01:00:00;93231.19;;;7.24;64.21
12471;BME280;36499;46.484;13.832;2023-02-04T01:02:28;93239.00;;;7.31;64.02
12471;BME280;36499;46.484;13.832;2023-02-04T01:04:55;93226.09;;;7.37;63.34
12471;BME280;36499;46.484;13.832;2023-02-04T01:07:22;93237.47;;;7.36;63.39
12471;BME280;36499;46.484;13.832;2023-02-04T01:09:49;93239.50;;;7.41;63.57
12471;BME280;36499;46.484;13.832;2023-02-04T01:12:16;93243.25;;;7.38;63.67
12471;BME280;36499;46.484;13.832;2023-02-04T01:14:43;93244.28;;;7.16;64.50
12471;BME280;36499;46.484;13.832;2023-02-04T01:17:10;93235.25;;;7.33;64.00
12471;BME280;36499;46.484;13.832;2023-02-04T01:19:39;93238.44;;;7.35;63.93
12471;BME280;36499;46.484;13.832;2023-02-04T01:22:06;93241.72;;;7.50;63.86
12471;BME280;36499;46.484;13.832;2023-02-04T01:24:33;93247.44;;;7.39;64.06
12471;BME280;36499;46.484;13.832;2023-02-04T01:27:00;93242.75;;;7.21;64.16
12471;BME280;36499;46.484;13.832;2023-02-04T01:29:27;93242.75;;;7.00;65.04
12471;BME280;36499;46.484;13.832;2023-02-04T01:31:54;93254.94;;;6.79;65.89
12471;BME280;36499;46.484;13.832;2023-02-04T01:34:21;93250.75;;;6.99;65.48
12471;BME280;36499;46.484;13.832;2023-02-04T01:36:52;93252.34;;;7.28;64.14
12471;BME280;36499;46.484;13.832;2023-02-04T01:39:19;93254.56;;;7.31;63.92
12471;BME280;36499;46.484;13.832;2023-02-04T01:41:46;93251.31;;;7.22;64.23
12471;BME280;36499;46.484;13.832;2023-02-04T01:44:13;93247.31;;;7.19;64.15
12471;BME280;36499;46.484;13.832;2023-02-04T01:46:41;93265.75;;;7.03;64.68
12471;BME280;36499;46.484;13.832;2023-02-04T01:49:09;93266.47;;;6.97;64.73
12471;BME280;36499;46.484;13.832;2023-02-04T01:51:37;93264.84;;;6.96;64.94
12471;BME280;36499;46.484;13.832;2023-02-04T01:54:09;93262.84;;;6.92;65.08
12471;BME280;36499;46.484;13.832;2023-02-04T01:56:38;93275.22;;;6.96;64.31
12471;BME280;36499;46.484;13.832;2023-02-04T01:59:11;93268.31;;;7.03;64.46
12471;BME280;36499;46.484;13.832;2023-02-04T02:01:42;93257.75;;;7.05;64.10
12471;BME280;36499;46.484;13.832;2023-02-04T02:04:12;93248.63;;;7.09;63.74
12471;BME280;36499;46.484;13.832;2023-02-04T02:06:44;93254.84;;;7.14;63.70
12471;BME280;36499;46.484;13.832;2023-02-04T02:09:14;93256.00;;;7.12;63.83
12471;BME280;36499;46.484;13.832;2023-02-04T02:11:42;93262.22;;;6.90;63.12
12471;BME280;36499;46.484;13.832;2023-02-04T02:14:10;93265.41;;;7.13;62.67
12471;BME280;36499;46.484;13.832;2023-02-04T02:16:37;93256.59;;;7.07;62.90
12471;BME280;36499;46.484;13.832;2023-02-04T02:19:09;93252.13;;;7.22;62.27
12471;BME280;36499;46.484;13.832;2023-02-04T02:21:44;93262.31;;;7.24;62.48
12471;BME280;36499;46.484;13.832;2023-02-04T02:24:25;93268.72;;;7.28;62.52
12471;BME280;36499;46.484;13.832;2023-02-04T02:26:54;93271.13;;;7.08;62.74
12471;BME280;36499;46.484;13.832;2023-02-04T02:29:23;93268.69;;;7.00;63.25
12471;BME280;36499;46.484;13.832;2023-02-04T02:31:51;93276.16;;;6.89;63.60
12471;BME280;36499;46.484;13.832;2023-02-04T02:34:18;93277.28;;;6.80;64.07
12471;BME280;36499;46.484;13.832;2023-02-04T02:36:45;93263.53;;;6.58;64.58
12471;BME280;36499;46.484;13.832;2023-02-04T02:39:12;93272.75;;;6.46;64.68
12471;BME280;36499;46.484;13.832;2023-02-04T02:41:41;93275.44;;;6.38;64.92
12471;BME280;36499;46.484;13.832;2023-02-04T02:44:10;93279.38;;;6.34;65.25
12471;BME280;36499;46.484;13.832;2023-02-04T02:46:38;93277.06;;;6.24;65.41
12471;BME280;36499;46.484;13.832;2023-02-04T02:49:05;93277.97;;;6.16;65.85
12471;BME280;36499;46.484;13.832;2023-02-04T02:51:32;93271.31;;;6.07;65.27
12471;BME280;36499;46.484;13.832;2023-02-04T02:53:59;93281.59;;;6.01;66.12
12471;BME280;36499;46.484;13.832;2023-02-04T02:56:26;93281.16;;;5.97;65.79
12471;BME280;36499;46.484;13.832;2023-02-04T02:58:55;93280.94;;;5.99;65.60
12471;BME280;36499;46.484;13.832;2023-02-04T03:01:22;93281.84;;;5.76;66.42
12471;BME280;36499;46.484;13.832;2023-02-04T03:03:51;93295.66;;;5.84;66.45
12471;BME280;36499;46.484;13.832;2023-02-04T03:06:23;93305.72;;;5.78;66.16
12471;BME280;36499;46.484;13.832;2023-02-04T03:08:54;93297.09;;;5.86;66.07
12471;BME280;36499;46.484;13.832;2023-02-04T03:11:22;93308.88;;;5.74;65.92
12471;BME280;36499;46.484;13.832;2023-02-04T03:13:51;93320.72;;;5.68;65.91
12471;BME280;36499;46.484;13.832;2023-02-04T03:16:20;93320.72;;;5.68;66.50
12471;BME280;36499;46.484;13.832;2023-02-04T03:18:48;93327.13;;;5.72;66.10
12471;BME280;36499;46.484;13.832;2023-02-04T03:21:15;93326.47;;;5.56;66.35
12471;BME280;36499;46.484;13.832;2023-02-04T03:23:42;93316.69;;;5.66;66.08
12471;BME280;36499;46.484;13.832;2023-02-04T03:26:10;93309.75;;;5.66;66.54
12471;BME280;36499;46.484;13.832;2023-02-04T03:28:39;93314.34;;;5.42;66.46
12471;BME280;36499;46.484;13.832;2023-02-04T03:31:07;93309.91;;;5.65;66.45
12471;BME280;36499;46.484;13.832;2023-02-04T03:33:36;93308.31;;;5.78;65.42
12471;BME280;36499;46.484;13.832;2023-02-04T03:36:03;93310.44;;;5.75;65.58
12471;BME280;36499;46.484;13.832;2023-02-04T03:38:31;93315.28;;;5.78;65.66
12471;BME280;36499;46.484;13.832;2023-02-04T03:40:59;93322.31;;;5.17;67.72
12471;BME280;36499;46.484;13.832;2023-02-04T03:43:26;93328.84;;;5.28;67.36
12471;BME280;36499;46.484;13.832;2023-02-04T03:45:53;93331.56;;;5.12;68.00
12471;BME280;36499;46.484;13.832;2023-02-04T03:48:20;93308.69;;;5.23;67.71
12471;BME280;36499;46.484;13.832;2023-02-04T03:50:48;93327.25;;;5.04;68.56
12471;BME280;36499;46.484;13.832;2023-02-04T03:53:15;93331.47;;;5.05;69.01
12471;BME280;36499;46.484;13.832;2023-02-04T03:55:42;93331.91;;;5.09;68.04
12471;BME280;36499;46.484;13.832;2023-02-04T03:58:09;93322.56;;;5.08;67.88
12471;BME280;36499;46.484;13.832;2023-02-04T04:00:36;93328.91;;;5.20;68.34
12471;BME280;36499;46.484;13.832;2023-02-04T04:03:03;93307.97;;;5.15;67.36
12471;BME280;36499;46.484;13.832;2023-02-04T04:05:31;93318.09;;;5.02;68.79
12471;BME280;36499;46.484;13.832;2023-02-04T04:07:59;93321.28;;;5.04;68.23
12471;BME280;36499;46.484;13.832;2023-02-04T04:10:26;93331.00;;;5.02;68.01
12471;BME280;36499;46.484;13.832;2023-02-04T04:12:54;93329.09;;;4.96;68.38
12471;BME280;36499;46.484;13.832;2023-02-04T04:15:21;93325.75;;;4.87;68.37
12471;BME280;36499;46.484;13.832;2023-02-04T04:17:48;93320.78;;;4.86;68.51
12471;BME280;36499;46.484;13.832;2023-02-04T04:20:16;93326.91;;;4.84;69.06
12471;BME280;36499;46.484;13.832;2023-02-04T04:22:43;93331.97;;;4.78;68.96
12471;BME280;36499;46.484;13.832;2023-02-04T04:25:11;93324.97;;;4.87;69.07
12471;BME280;36499;46.484;13.832;2023-02-04T04:27:38;93331.53;;;4.74;68.74
12471;BME280;36499;46.484;13.832;2023-02-04T04:30:06;93328.44;;;4.79;68.34
12471;BME280;36499;46.484;13.832;2023-02-04T04:32:33;93332.78;;;4.78;69.24
12471;BME280;36499;46.484;13.832;2023-02-04T04:35:00;93342.59;;;4.83;68.87
12471;BME280;36499;46.484;13.832;2023-02-04T04:37:28;93336.84;;;4.73;69.19
12471;BME280;36499;46.484;13.832;2023-02-04T04:39:55;93332.38;;;4.67;68.68
12471;BME280;36499;46.484;13.832;2023-02-04T04:42:24;93325.75;;;4.64;68.88
12471;BME280;36499;46.484;13.832;2023-02-04T04:44:51;93324.38;;;4.76;68.61
12471;BME280;36499;46.484;13.832;2023-02-04T04:47:18;93327.97;;;4.75;67.62
12471;BME280;36499;46.484;13.832;2023-02-04T04:49:45;93333.69;;;4.63;68.67
12471;BME280;36499;46.484;13.832;2023-02-04T04:52:13;93326.88;;;4.70;68.13
12471;BME280;36499;46.484;13.832;2023-02-04T04:54:40;93336.72;;;4.66;68.46
12471;BME280;36499;46.484;13.832;2023-02-04T04:57:07;93328.53;;;4.86;67.02
12471;BME280;36499;46.484;13.832;2023-02-04T04:59:35;93328.88;;;4.82;66.81
12471;BME280;36499;46.484;13.832;2023-02-04T05:02:02;93333.75;;;4.77;67.79
12471;BME280;36499;46.484;13.832;2023-02-04T05:04:29;93323.88;;;4.81;67.38
12471;BME280;36499;46.484;13.832;2023-02-04T05:06:56;93323.72;;;4.82;66.60
12471;BME280;36499;46.484;13.832;2023-02-04T05:09:23;93329.69;;;4.83;66.98
12471;BME280;36499;46.484;13.832;2023-02-04T05:11:50;93327.63;;;4.78;67.33
12471;BME280;36499;46.484;13.832;2023-02-04T05:14:17;93340.06;;;4.75;67.53
12471;BME280;36499;46.484;13.832;2023-02-04T05:16:46;93334.59;;;4.70;66.85
12471;BME280;36499;46.484;13.832;2023-02-04T05:19:14;93330.72;;;4.74;66.67
12471;BME280;36499;46.484;13.832;2023-02-04T05:21:41;93344.25;;;4.76;66.06
12471;BME280;36499;46.484;13.832;2023-02-04T05:24:08;93349.94;;;4.71;66.05
12471;BME280;36499;46.484;13.832;2023-02-04T05:26:35;93351.94;;;4.84;65.34
12471;BME280;36499;46.484;13.832;2023-02-04T05:29:02;93349.31;;;5.15;64.35
12471;BME280;36499;46.484;13.832;2023-02-04T05:31:29;93345.06;;;5.37;62.54
12471;BME280;36499;46.484;13.832;2023-02-04T05:33:57;93355.09;;;5.40;62.88
12471;BME280;36499;46.484;13.832;2023-02-04T05:36:24;93342.19;;;5.54;62.94
12471;BME280;36499;46.484;13.832;2023-02-04T05:38:52;93353.22;;;5.48;62.58
12471;BME280;36499;46.484;13.832;2023-02-04T05:41:19;93344.03;;;5.46;62.58
12471;BME280;36499;46.484;13.832;2023-02-04T05:43:46;93351.06;;;5.37;62.72
12471;BME280;36499;46.484;13.832;2023-02-04T05:46:13;93332.28;;;5.43;62.44
12471;BME280;36499;46.484;13.832;2023-02-04T05:48:40;93333.91;;;5.21;62.78
12471;BME280;36499;46.484;13.832;2023-02-04T05:51:09;93338.56;;;5.26;62.53
12471;BME280;36499;46.484;13.832;2023-02-04T05:53:36;93343.78;;;5.18;62.37
12471;BME280;36499;46.484;13.832;2023-02-04T05:56:03;93340.13;;;5.12;61.53
12471;BME280;36499;46.484;13.832;2023-02-04T05:58:31;93335.88;;;4.97;64.04
12471;BME280;36499;46.484;13.832;2023-02-04T06:00:59;93349.19;;;5.08;63.45
12471;BME280;36499;46.484;13.832;2023-02-04T06:03:27;93340.78;;;5.29;61.46
12471;BME280;36499;46.484;13.832;2023-02-04T06:05:55;93308.94;;;5.80;58.29
12471;BME280;36499;46.484;13.832;2023-02-04T06:08:24;93314.56;;;5.84;59.83
12471;BME280;36499;46.484;13.832;2023-02-04T06:10:51;93314.50;;;5.92;55.92
12471;BME280;36499;46.484;13.832;2023-02-04T06:13:19;93306.59;;;6.44;53.84
12471;BME280;36499;46.484;13.832;2023-02-04T06:15:46;93307.94;;;6.76;52.26
12471;BME280;36499;46.484;13.832;2023-02-04T06:18:13;93327.69;;;6.62;55.45
12471;BME280;36499;46.484;13.832;2023-02-04T06:20:40;93309.81;;;6.32;55.39
12471;BME280;36499;46.484;13.832;2023-02-04T06:23:07;93329.31;;;6.63;50.84
12471;BME280;36499;46.484;13.832;2023-02-04T06:25:36;93340.44;;;6.79;51.30
12471;BME280;36499;46.484;13.832;2023-02-04T06:28:03;93334.22;;;6.58;54.48
12471;BME280;36499;46.484;13.832;2023-02-04T06:30:30;93310.56;;;6.61;55.25
12471;BME280;36499;46.484;13.832;2023-02-04T06:32:57;93315.81;;;6.17;55.22
12471;BME280;36499;46.484;13.832;2023-02-04T06:35:24;93309.88;;;6.53;53.08
12471;BME280;36499;46.484;13.832;2023-02-04T06:37:51;93310.38;;;6.63;50.08
12471;BME280;36499;46.484;13.832;2023-02-04T06:40:19;93316.03;;;6.88;49.02
12471;BME280;36499;46.484;13.832;2023-02-04T06:42:47;93308.97;;;6.60;53.68
12471;BME280;36499;46.484;13.832;2023-02-04T06:45:14;93287.84;;;6.42;50.85
12471;BME280;36499;46.484;13.832;2023-02-04T06:47:41;93302.31;;;6.94;47.87
12471;BME280;36499;46.484;13.832;2023-02-04T06:50:09;93291.38;;;7.19;46.72
12471;BME280;36499;46.484;13.832;2023-02-04T06:52:37;93311.06;;;7.35;46.44
12471;BME280;36499;46.484;13.832;2023-02-04T06:55:04;93298.00;;;7.50;44.81
12471;BME280;36499;46.484;13.832;2023-02-04T06:57:31;93279.19;;;7.41;45.90
12471;BME280;36499;46.484;13.832;2023-02-04T07:00:00;93314.56;;;7.49;44.77
12471;BME280;36499;46.484;13.832;2023-02-04T07:02:27;93305.72;;;7.64;40.67
12471;BME280;36499;46.484;13.832;2023-02-04T07:04:54;93283.53;;;8.03;40.31
12471;BME280;36499;46.484;13.832;2023-02-04T07:07:21;93292.13;;;7.97;42.54
12471;BME280;36499;46.484;13.832;2023-02-04T07:09:48;93282.34;;;7.99;42.66
12471;BME280;36499;46.484;13.832;2023-02-04T07:12:15;93287.56;;;7.99;42.22
12471;BME280;36499;46.484;13.832;2023-02-04T07:14:45;93332.00;;;8.24;40.90
12471;BME280;36499;46.484;13.832;2023-02-04T07:17:13;93313.03;;;8.23;42.76
12471;BME280;36499;46.484;13.832;2023-02-04T07:19:40;93323.22;;;8.25;39.51
12471;BME280;36499;46.484;13.832;2023-02-04T07:22:07;93333.28;;;8.34;41.25
12471;BME280;36499;46.484;13.832;2023-02-04T07:24:34;93323.25;;;7.97;40.15
12471;BME280;36499;46.484;13.832;2023-02-04T07:27:01;93331.19;;;7.89;38.86
12471;BME280;36499;46.484;13.832;2023-02-04T07:29:28;93331.19;;;8.23;37.04
12471;BME280;36499;46.484;13.832;2023-02-04T07:31:55;93324.38;;;8.22;38.50
12471;BME280;36499;46.484;13.832;2023-02-04T07:34:24;93350.31;;;8.43;37.31
12471;BME280;36499;46.484;13.832;2023-02-04T07:36:51;93333.75;;;8.44;37.85
12471;BME280;36499;46.484;13.832;2023-02-04T07:39:18;93323.47;;;8.30;38.25
12471;BME280;36499;46.484;13.832;2023-02-04T07:41:45;93362.03;;;8.67;38.17
12471;BME280;36499;46.484;13.832;2023-02-04T07:44:12;93373.38;;;8.25;37.69
12471;BME280;36499;46.484;13.832;2023-02-04T07:46:39;93352.44;;;8.33;39.45
12471;BME280;36499;46.484;13.832;2023-02-04T07:49:06;93335.16;;;8.19;40.21
12471;BME280;36499;46.484;13.832;2023-02-04T07:51:35;93360.56;;;8.24;38.69
12471;BME280;36499;46.484;13.832;2023-02-04T07:54:02;93374.91;;;8.13;38.59
12471;BME280;36499;46.484;13.832;2023-02-04T07:56:29;93372.63;;;8.31;39.28
12471;BME280;36499;46.484;13.832;2023-02-04T07:58:56;93405.34;;;7.98;39.75
12471;BME280;36499;46.484;13.832;2023-02-04T08:01:23;93374.34;;;8.24;39.15
12471;BME280;36499;46.484;13.832;2023-02-04T08:03:50;93392.69;;;8.16;40.64
12471;BME280;36499;46.484;13.832;2023-02-04T08:06:18;93415.22;;;8.09;40.20
12471;BME280;36499;46.484;13.832;2023-02-04T08:08:46;93408.88;;;7.90;40.83
12471;BME280;36499;46.484;13.832;2023-02-04T08:11:13;93423.75;;;7.75;41.70
12471;BME280;36499;46.484;13.832;2023-02-04T08:13:40;93379.16;;;7.93;42.28
12471;BME280;36499;46.484;13.832;2023-02-04T08:16:07;93404.59;;;7.76;42.55
12471;BME280;36499;46.484;13.832;2023-02-04T08:18:34;93430.91;;;7.73;42.21
12471;BME280;36499;46.484;13.832;2023-02-04T08:21:01;93454.25;;;7.94;42.29
12471;BME280;36499;46.484;13.832;2023-02-04T08:23:29;93430.75;;;7.81;42.10
12471;BME280;36499;46.484;13.832;2023-02-04T08:26:00;93441.03;;;7.89;42.03
12471;BME280;36499;46.484;13.832;2023-02-04T08:28:27;93454.56;;;7.63;42.62
12471;BME280;36499;46.484;13.832;2023-02-04T08:30:54;93464.94;;;7.85;41.52
12471;BME280;36499;46.484;13.832;2023-02-04T08:33:21;93465.84;;;8.26;42.21
12471;BME280;36499;46.484;13.832;2023-02-04T08:35:48;93464.94;;;8.06;41.13
12471;BME280;36499;46.484;13.832;2023-02-04T08:38:16;93457.59;;;8.16;41.03
12471;BME280;36499;46.484;13.832;2023-02-04T08:40:43;93463.41;;;8.18;40.67
12471;BME280;36499;46.484;13.832;2023-02-04T08:43:12;93459.09;;;8.04;41.16
12471;BME280;36499;46.484;13.832;2023-02-04T08:45:39;93448.41;;;8.41;39.88
12471;BME280;36499;46.484;13.832;2023-02-04T08:48:06;93457.78;;;8.14;40.21
12471;BME280;36499;46.484;13.832;2023-02-04T08:50:34;93451.19;;;8.12;40.61
12471;BME280;36499;46.484;13.832;2023-02-04T08:53:01;93438.47;;;7.96;39.75
12471;BME280;36499;46.484;13.832;2023-02-04T08:55:28;93475.66;;;8.24;39.63
12471;BME280;36499;46.484;13.832;2023-02-04T08:57:55;93488.38;;;8.19;39.85
12471;BME280;36499;46.484;13.832;2023-02-04T09:00:25;93489.50;;;8.31;40.44
12471;BME280;36499;46.484;13.832;2023-02-04T09:02:52;93468.00;;;8.16;39.47
12471;BME280;36499;46.484;13.832;2023-02-04T09:05:19;93479.94;;;7.89;38.83
12471;BME280;36499;46.484;13.832;2023-02-04T09:07:46;93484.22;;;7.97;39.72
12471;BME280;36499;46.484;13.832;2023-02-04T09:10:14;93476.97;;;7.92;39.41
12471;BME280;36499;46.484;13.832;2023-02-04T09:12:41;93480.22;;;7.94;39.04
12471;BME280;36499;46.484;13.832;2023-02-04T09:15:09;93461.59;;;7.69;39.70
12471;BME280;36499;46.484;13.832;2023-02-04T09:17:38;93446.28;;;7.75;38.47
12471;BME280;36499;46.484;13.832;2023-02-04T09:20:10;93504.09;;;7.68;37.94
12471;BME280;36499;46.484;13.832;2023-02-04T09:22:37;93441.47;;;7.71;39.11
12471;BME280;36499;46.484;13.832;2023-02-04T09:25:06;93440.16;;;7.82;39.16
12471;BME280;36499;46.484;13.832;2023-02-04T09:27:33;93486.19;;;7.95;38.25
12471;BME280;36499;46.484;13.832;2023-02-04T09:30:00;93444.97;;;7.85;38.56
12471;BME280;36499;46.484;13.832;2023-02-04T09:32:27;93465.22;;;8.17;38.66
12471;BME280;36499;46.484;13.832;2023-02-04T09:34:55;93478.84;;;8.26;38.04
12471;BME280;36499;46.484;13.832;2023-02-04T09:37:22;93500.38;;;8.41;36.31
12471;BME280;36499;46.484;13.832;2023-02-04T09:39:51;93499.25;;;8.50;34.72
12471;BME280;36499;46.484;13.832;2023-02-04T09:42:22;93450.13;;;8.96;36.10
12471;BME280;36499;46.484;13.832;2023-02-04T09:44:51;93447.59;;;8.75;35.74
12471;BME280;36499;46.484;13.832;2023-02-04T09:47:22;93461.09;;;8.92;35.79
12471;BME280;36499;46.484;13.832;2023-02-04T09:49:51;93454.34;;;9.04;34.89
12471;BME280;36499;46.484;13.832;2023-02-04T09:52:20;93477.03;;;9.23;34.88
12471;BME280;36499;46.484;13.832;2023-02-04T09:54:49;93441.19;;;9.25;35.75
12471;BME280;36499;46.484;13.832;2023-02-04T09:57:18;93467.38;;;9.17;34.74
12471;BME280;36499;46.484;13.832;2023-02-04T09:59:46;93450.84;;;9.31;34.46
12471;BME280;36499;46.484;13.832;2023-02-04T10:02:22;93442.47;;;9.42;33.98
12471;BME280;36499;46.484;13.832;2023-02-04T10:04:54;93425.28;;;9.68;33.62
12471;BME280;36499;46.484;13.832;2023-02-04T10:07:24;93437.50;;;9.93;33.01
12471;BME280;36499;46.484;13.832;2023-02-04T10:09:53;93432.50;;;9.66;33.72
12471;BME280;36499;46.484;13.832;2023-02-04T10:12:21;93475.72;;;9.60;30.95
12471;BME280;36499;46.484;13.832;2023-02-04T10:14:48;93433.91;;;10.01;35.99
12471;BME280;36499;46.484;13.832;2023-02-04T10:17:20;93421.72;;;10.08;32.46
12471;BME280;36499;46.484;13.832;2023-02-04T10:19:48;93407.50;;;10.17;31.73
12471;BME280;36499;46.484;13.832;2023-02-04T10:22:18;93445.78;;;10.30;32.03
12471;BME280;36499;46.484;13.832;2023-02-04T10:24:48;93447.38;;;10.24;31.93
12471;BME280;36499;46.484;13.832;2023-02-04T10:27:15;93435.94;;;10.45;32.80
12471;BME280;36499;46.484;13.832;2023-02-04T10:29:54;93440.94;;;10.53;33.60
12471;BME280;36499;46.484;13.832;2023-02-04T10:32:27;93420.13;;;10.33;31.74
12471;BME280;36499;46.484;13.832;2023-02-04T10:35:00;93417.91;;;10.10;32.36
12471;BME280;36499;46.484;13.832;2023-02-04T10:37:28;93462.22;;;10.30;32.13
12471;BME280;36499;46.484;13.832;2023-02-04T10:39:58;93457.91;;;10.82;29.03
12471;BME280;36499;46.484;13.832;2023-02-04T10:42:27;93441.69;;;11.31;32.00
12471;BME280;36499;46.484;13.832;2023-02-04T10:44:55;93456.94;;;11.27;31.24
12471;BME280;36499;46.484;13.832;2023-02-04T10:47:24;93461.81;;;11.62;30.63
12471;BME280;36499;46.484;13.832;2023-02-04T10:49:56;93465.38;;;11.74;29.00
12471;BME280;36499;46.484;13.832;2023-02-04T10:52:34;93477.16;;;10.81;31.07
12471;BME280;36499;46.484;13.832;2023-02-04T10:55:07;93487.78;;;10.99;32.73
12471;BME280;36499;46.484;13.832;2023-02-04T10:57:39;93475.81;;;10.65;32.02
12471;BME280;36499;46.484;13.832;2023-02-04T11:00:16;93462.53;;;10.73;31.97
12471;BME280;36499;46.484;13.832;2023-02-04T11:02:48;93489.81;;;10.84;29.48
12471;BME280;36499;46.484;13.832;2023-02-04T11:05:22;93488.75;;;11.04;32.00
12471;BME280;36499;46.484;13.832;2023-02-04T11:07:50;93487.38;;;10.89;30.94
12471;BME280;36499;46.484;13.832;2023-02-04T11:10:21;93471.41;;;10.00;32.36
12471;BME280;36499;46.484;13.832;2023-02-04T11:13:02;93445.34;;;10.13;32.18
12471;BME280;36499;46.484;13.832;2023-02-04T11:15:45;93490.59;;;9.86;32.96
12471;BME280;36499;46.484;13.832;2023-02-04T11:18:27;93502.25;;;10.03;33.29
12471;BME280;36499;46.484;13.832;2023-02-04T11:20:57;93502.03;;;10.77;31.48
12471;BME280;36499;46.484;13.832;2023-02-04T11:23:35;93509.06;;;10.83;28.64
12471;BME280;36499;46.484;13.832;2023-02-04T11:26:08;93499.34;;;11.16;31.03
12471;BME280;36499;46.484;13.832;2023-02-04T11:29:09;93461.59;;;10.61;31.92
12471;BME280;36499;46.484;13.832;2023-02-04T11:31:56;93480.44;;;10.37;30.00
12471;BME280;36499;46.484;13.832;2023-02-04T11:34:45;93480.59;;;10.88;30.68
12471;BME280;36499;46.484;13.832;2023-02-04T11:37:18;93472.25;;;11.17;30.29
12471;BME280;36499;46.484;13.832;2023-02-04T11:39:59;93478.53;;;11.03;30.04
12471;BME280;36499;46.484;13.832;2023-02-04T11:42:39;93497.34;;;11.12;31.57
12471;BME280;36499;46.484;13.832;2023-02-04T11:45:14;93498.75;;;11.21;31.30
12471;BME280;36499;46.484;13.832;2023-02-04T11:47:42;93486.94;;;11.05;32.33
12471;BME280;36499;46.484;13.832;2023-02-04T11:50:16;93490.47;;;11.30;32.63
12471;BME280;36499;46.484;13.832;2023-02-04T11:52:44;93490.00;;;11.46;31.75
12471;BME280;36499;46.484;13.832;2023-02-04T11:55:12;93489.44;;;11.38;32.94
12471;BME280;36499;46.484;13.832;2023-02-04T11:57:42;93486.97;;;11.56;31.21
12471;BME280;36499;46.484;13.832;2023-02-04T12:00:14;93511.22;;;11.63;29.57
12471;BME280;36499;46.484;13.832;2023-02-04T12:02:45;93502.22;;;11.59;31.10
12471;BME280;36499;46.484;13.832;2023-02-04T12:05:16;93498.97;;;11.57;32.22
12471;BME280;36499;46.484;13.832;2023-02-04T12:07:44;93500.53;;;11.78;30.94
12471;BME280;36499;46.484;13.832;2023-02-04T12:10:18;93513.44;;;12.04;31.14
12471;BME280;36499;46.484;13.832;2023-02-04T12:12:51;93520.16;;;12.18;29.48
12471;BME280;36499;46.484;13.832;2023-02-04T12:15:23;93510.53;;;12.19;30.87
12471;BME280;36499;46.484;13.832;2023-02-04T12:18:01;93511.38;;;12.37;30.17
12471;BME280;36499;46.484;13.832;2023-02-04T12:20:29;93512.69;;;12.28;32.98
12471;BME280;36499;46.484;13.832;2023-02-04T12:22:56;93500.56;;;12.34;30.06
12471;BME280;36499;46.484;13.832;2023-02-04T12:25:23;93521.72;;;12.32;30.56
12471;BME280;36499;46.484;13.832;2023-02-04T12:27:53;93515.06;;;11.98;30.87
12471;BME280;36499;46.484;13.832;2023-02-04T12:30:21;93508.88;;;11.42;29.13
12471;BME280;36499;46.484;13.832;2023-02-04T12:32:49;93509.47;;;11.50;32.75
12471;BME280;36499;46.484;13.832;2023-02-04T12:35:16;93522.84;;;11.74;30.55
12471;BME280;36499;46.484;13.832;2023-02-04T12:37:44;93518.72;;;11.91;28.77
12471;BME280;36499;46.484;13.832;2023-02-04T12:40:14;93515.19;;;12.17;29.52
12471;BME280;36499;46.484;13.832;2023-02-04T12:42:43;93515.44;;;12.33;30.39
12471;BME280;36499;46.484;13.832;2023-02-04T12:45:14;93535.34;;;12.03;29.30
12471;BME280;36499;46.484;13.832;2023-02-04T12:47:43;93516.31;;;12.27;31.76
12471;BME280;36499;46.484;13.832;2023-02-04T12:50:12;93509.25;;;12.52;30.39
12471;BME280;36499;46.484;13.832;2023-02-04T12:52:40;93514.94;;;12.18;28.70
12471;BME280;36499;46.484;13.832;2023-02-04T12:55:08;93522.53;;;12.26;29.17
12471;BME280;36499;46.484;13.832;2023-02-04T12:57:35;93524.94;;;12.28;27.22
12471;BME280;36499;46.484;13.832;2023-02-04T13:00:03;93522.47;;;12.08;28.60
12471;BME280;36499;46.484;13.832;2023-02-04T13:02:31;93518.72;;;12.29;30.74
12471;BME280;36499;46.484;13.832;2023-02-04T13:04:58;93531.78;;;12.54;35.90