sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2024-02-23T00:02:24;-2.39;76.32
66026;SHT31;56312;55.976;37.136;2024-02-23T00:07:30;-2.41;76.30
66026;SHT31;56312;55.976;37.136;2024-02-23T00:12:36;-2.35;76.36
66026;SHT31;56312;55.976;37.136;2024-02-23T00:17:42;-2.38;76.36
66026;SHT31;56312;55.976;37.136;2024-02-23T00:22:48;-2.37;76.42
66026;SHT31;56312;55.976;37.136;2024-02-23T00:27:54;-2.35;76.41
66026;SHT31;56312;55.976;37.136;2024-02-23T00:32:59;-2.34;76.42
66026;SHT31;56312;55.976;37.136;2024-02-23T00:38:05;-2.31;76.45
66026;SHT31;56312;55.976;37.136;2024-02-23T00:43:13;-2.31;76.49
66026;SHT31;56312;55.976;37.136;2024-02-23T00:48:19;-2.34;76.51
66026;SHT31;56312;55.976;37.136;2024-02-23T00:53:25;-2.32;76.53
66026;SHT31;56312;55.976;37.136;2024-02-23T00:58:31;-2.31;76.54
66026;SHT31;56312;55.976;37.136;2024-02-23T01:03:37;-2.24;76.56
66026;SHT31;56312;55.976;37.136;2024-02-23T01:08:43;-2.24;76.60
66026;SHT31;56312;55.976;37.136;2024-02-23T01:13:49;-2.24;76.61
66026;SHT31;56312;55.976;37.136;2024-02-23T01:18:55;-2.21;76.60
66026;SHT31;56312;55.976;37.136;2024-02-23T01:24:01;-2.22;76.57
66026;SHT31;56312;55.976;37.136;2024-02-23T01:29:07;-2.22;76.54
66026;SHT31;56312;55.976;37.136;2024-02-23T01:34:13;-2.24;76.62
66026;SHT31;56312;55.976;37.136;2024-02-23T01:39:19;-2.18;76.66
66026;SHT31;56312;55.976;37.136;2024-02-23T01:44:24;-2.17;76.64
66026;SHT31;56312;55.976;37.136;2024-02-23T01:49:32;-2.17;76.66
66026;SHT31;56312;55.976;37.136;2024-02-23T01:54:39;-2.12;76.67
66026;SHT31;56312;55.976;37.136;2024-02-23T01:59:45;-2.15;76.64
66026;SHT31;56312;55.976;37.136;2024-02-23T02:04:51;-2.10;76.67
66026;SHT31;56312;55.976;37.136;2024-02-23T02:09:57;-2.11;76.66
66026;SHT31;56312;55.976;37.136;2024-02-23T02:15:04;-2.11;76.66
66026;SHT31;56312;55.976;37.136;2024-02-23T02:20:13;-2.07;76.67
66026;SHT31;56312;55.976;37.136;2024-02-23T02:25:19;-2.03;76.64
66026;SHT31;56312;55.976;37.136;2024-02-23T02:30:25;-2.03;76.66
66026;SHT31;56312;55.976;37.136;2024-02-23T02:35:31;-2.00;76.65
66026;SHT31;56312;55.976;37.136;2024-02-23T02:40:37;-2.01;76.67
66026;SHT31;56312;55.976;37.136;2024-02-23T02:45:43;-2.00;76.63
66026;SHT31;56312;55.976;37.136;2024-02-23T02:50:50;-2.00;76.62
66026;SHT31;56312;55.976;37.136;2024-02-23T02:55:56;-2.01;76.61
66026;SHT31;56312;55.976;37.136;2024-02-23T03:01:03;-2.03;76.58
66026;SHT31;56312;55.976;37.136;2024-02-23T03:06:09;-2.03;76.60
66026;SHT31;56312;55.976;37.136;2024-02-23T03:11:15;-2.01;76.57
66026;SHT31;56312;55.976;37.136;2024-02-23T03:16:21;-2.00;76.62
66026;SHT31;56312;55.976;37.136;2024-02-23T03:21:30;-1.97;76.61
66026;SHT31;56312;55.976;37.136;2024-02-23T03:26:36;-1.98;76.55
66026;SHT31;56312;55.976;37.136;2024-02-23T03:31:42;-1.95;76.56
66026;SHT31;56312;55.976;37.136;2024-02-23T03:36:48;-1.94;76.57
66026;SHT31;56312;55.976;37.136;2024-02-23T03:41:54;-1.93;76.56
66026;SHT31;56312;55.976;37.136;2024-02-23T03:47:00;-1.95;76.54
66026;SHT31;56312;55.976;37.136;2024-02-23T03:52:06;-1.90;76.57
66026;SHT31;56312;55.976;37.136;2024-02-23T03:57:12;-1.90;76.58
66026;SHT31;56312;55.976;37.136;2024-02-23T04:02:18;-1.89;76.59
66026;SHT31;56312;55.976;37.136;2024-02-23T04:07:23;-1.84;76.58
66026;SHT31;56312;55.976;37.136;2024-02-23T04:12:30;-1.86;76.59
66026;SHT31;56312;55.976;37.136;2024-02-23T04:17:36;-1.79;76.57
66026;SHT31;56312;55.976;37.136;2024-02-23T04:22:42;-1.80;76.59
66026;SHT31;56312;55.976;37.136;2024-02-23T04:27:48;-1.79;76.61
66026;SHT31;56312;55.976;37.136;2024-02-23T04:32:54;-1.79;76.59
66026;SHT31;56312;55.976;37.136;2024-02-23T04:38:00;-1.82;76.59
66026;SHT31;56312;55.976;37.136;2024-02-23T04:43:06;-1.83;76.65
66026;SHT31;56312;55.976;37.136;2024-02-23T04:48:12;-1.80;76.68
66026;SHT31;56312;55.976;37.136;2024-02-23T04:53:18;-1.82;76.67
66026;SHT31;56312;55.976;37.136;2024-02-23T04:58:25;-1.82;76.67
66026;SHT31;56312;55.976;37.136;2024-02-23T05:03:31;-1.79;76.73
66026;SHT31;56312;55.976;37.136;2024-02-23T05:08:37;-1.79;76.71
66026;SHT31;56312;55.976;37.136;2024-02-23T05:13:42;-1.74;76.75
66026;SHT31;56312;55.976;37.136;2024-02-23T05:18:48;-1.69;76.82
66026;SHT31;56312;55.976;37.136;2024-02-23T05:23:54;-1.70;76.82
66026;SHT31;56312;55.976;37.136;2024-02-23T05:29:00;-1.72;76.80
66026;SHT31;56312;55.976;37.136;2024-02-23T05:34:06;-1.67;76.89
66026;SHT31;56312;55.976;37.136;2024-02-23T05:39:13;-1.58;76.93
66026;SHT31;56312;55.976;37.136;2024-02-23T05:44:20;-1.53;76.91
66026;SHT31;56312;55.976;37.136;2024-02-23T05:49:26;-1.49;76.90
66026;SHT31;56312;55.976;37.136;2024-02-23T05:54:32;-1.52;76.92
66026;SHT31;56312;55.976;37.136;2024-02-23T05:59:37;-1.49;76.89
66026;SHT31;56312;55.976;37.136;2024-02-23T06:04:43;-1.56;76.89
66026;SHT31;56312;55.976;37.136;2024-02-23T06:09:49;-1.49;76.93
66026;SHT31;56312;55.976;37.136;2024-02-23T06:14:55;-1.44;76.93
66026;SHT31;56312;55.976;37.136;2024-02-23T06:20:02;-1.39;76.94
66026;SHT31;56312;55.976;37.136;2024-02-23T06:25:08;-1.32;76.94
66026;SHT31;56312;55.976;37.136;2024-02-23T06:30:14;-1.32;76.91
66026;SHT31;56312;55.976;37.136;2024-02-23T06:35:20;-1.30;76.91
66026;SHT31;56312;55.976;37.136;2024-02-23T06:40:27;-1.31;76.94
66026;SHT31;56312;55.976;37.136;2024-02-23T06:45:33;-1.27;76.90
66026;SHT31;56312;55.976;37.136;2024-02-23T06:50:39;-1.21;76.99
66026;SHT31;56312;55.976;37.136;2024-02-23T06:55:45;-1.08;77.00
66026;SHT31;56312;55.976;37.136;2024-02-23T07:00:51;-1.14;76.95
66026;SHT31;56312;55.976;37.136;2024-02-23T07:05:57;-1.17;76.93
66026;SHT31;56312;55.976;37.136;2024-02-23T07:11:03;-1.01;77.06
66026;SHT31;56312;55.976;37.136;2024-02-23T07:16:09;-0.91;77.01
66026;SHT31;56312;55.976;37.136;2024-02-23T07:21:17;-0.96;76.92
66026;SHT31;56312;55.976;37.136;2024-02-23T07:26:23;-0.96;76.89
66026;SHT31;56312;55.976;37.136;2024-02-23T07:31:29;-0.98;76.85
66026;SHT31;56312;55.976;37.136;2024-02-23T07:36:35;-1.00;76.85
66026;SHT31;56312;55.976;37.136;2024-02-23T07:41:41;-0.97;76.87
66026;SHT31;56312;55.976;37.136;2024-02-23T07:46:47;-0.91;76.87
66026;SHT31;56312;55.976;37.136;2024-02-23T07:51:53;-0.91;76.86
66026;SHT31;56312;55.976;37.136;2024-02-23T07:56:59;-0.93;76.84
66026;SHT31;56312;55.976;37.136;2024-02-23T08:02:06;-0.90;76.87
66026;SHT31;56312;55.976;37.136;2024-02-23T08:07:12;-0.83;76.90
66026;SHT31;56312;55.976;37.136;2024-02-23T08:12:18;-0.81;76.88
66026;SHT31;56312;55.976;37.136;2024-02-23T08:17:24;-0.81;76.84
66026;SHT31;56312;55.976;37.136;2024-02-23T08:22:31;-0.77;76.87
66026;SHT31;56312;55.976;37.136;2024-02-23T08:27:37;-0.77;76.83
66026;SHT31;56312;55.976;37.136;2024-02-23T08:32:43;-0.79;76.77
66026;SHT31;56312;55.976;37.136;2024-02-23T08:37:50;-0.80;76.77
66026;SHT31;56312;55.976;37.136;2024-02-23T08:42:56;-0.77;76.82
66026;SHT31;56312;55.976;37.136;2024-02-23T08:48:03;-0.65;76.81
66026;SHT31;56312;55.976;37.136;2024-02-23T08:53:12;-0.58;76.82
66026;SHT31;56312;55.976;37.136;2024-02-23T08:58:18;-0.48;76.86
66026;SHT31;56312;55.976;37.136;2024-02-23T09:03:24;-0.38;76.82
66026;SHT31;56312;55.976;37.136;2024-02-23T09:08:30;-0.39;76.76
66026;SHT31;56312;55.976;37.136;2024-02-23T09:13:36;-0.31;76.74
66026;SHT31;56312;55.976;37.136;2024-02-23T09:18:42;-0.29;76.64
66026;SHT31;56312;55.976;37.136;2024-02-23T09:23:48;-0.23;76.60
66026;SHT31;56312;55.976;37.136;2024-02-23T09:28:54;-0.17;76.57
66026;SHT31;56312;55.976;37.136;2024-02-23T09:34:00;0.00;76.58
66026;SHT31;56312;55.976;37.136;2024-02-23T09:39:06;0.10;76.63
66026;SHT31;56312;55.976;37.136;2024-02-23T09:44:13;0.16;76.48
66026;SHT31;56312;55.976;37.136;2024-02-23T09:49:20;0.26;76.54
66026;SHT31;56312;55.976;37.136;2024-02-23T09:54:27;0.21;76.29
66026;SHT31;56312;55.976;37.136;2024-02-23T09:59:36;0.26;76.43
66026;SHT31;56312;55.976;37.136;2024-02-23T10:04:43;0.55;76.58
66026;SHT31;56312;55.976;37.136;2024-02-23T10:09:49;0.76;76.38
66026;SHT31;56312;55.976;37.136;2024-02-23T10:14:56;0.75;76.35
66026;SHT31;56312;55.976;37.136;2024-02-23T10:20:02;0.79;76.29
66026;SHT31;56312;55.976;37.136;2024-02-23T10:25:11;0.85;76.21
66026;SHT31;56312;55.976;37.136;2024-02-23T10:30:17;0.79;76.17
66026;SHT31;56312;55.976;37.136;2024-02-23T10:35:24;0.69;76.03
66026;SHT31;56312;55.976;37.136;2024-02-23T10:40:31;0.60;76.08
66026;SHT31;56312;55.976;37.136;2024-02-23T10:45:39;0.75;76.19
66026;SHT31;56312;55.976;37.136;2024-02-23T10:50:46;0.79;76.16
66026;SHT31;56312;55.976;37.136;2024-02-23T10:55:56;0.76;76.10
66026;SHT31;56312;55.976;37.136;2024-02-23T11:01:07;0.81;76.13
66026;SHT31;56312;55.976;37.136;2024-02-23T11:06:15;0.81;76.17
66026;SHT31;56312;55.976;37.136;2024-02-23T11:11:22;0.78;76.07
66026;SHT31;56312;55.976;37.136;2024-02-23T11:16:28;0.76;76.15
66026;SHT31;56312;55.976;37.136;2024-02-23T11:21:35;0.62;76.06
66026;SHT31;56312;55.976;37.136;2024-02-23T11:26:42;0.76;76.27
66026;SHT31;56312;55.976;37.136;2024-02-23T11:31:51;0.81;76.23
66026;SHT31;56312;55.976;37.136;2024-02-23T11:37:07;0.89;76.24
66026;SHT31;56312;55.976;37.136;2024-02-23T11:42:14;0.85;76.26
66026;SHT31;56312;55.976;37.136;2024-02-23T11:47:21;0.92;76.30
66026;SHT31;56312;55.976;37.136;2024-02-23T11:52:27;0.92;76.26
66026;SHT31;56312;55.976;37.136;2024-02-23T11:57:34;0.88;76.25
66026;SHT31;56312;55.976;37.136;2024-02-23T12:02:40;0.83;76.24
66026;SHT31;56312;55.976;37.136;2024-02-23T12:07:46;0.72;76.28
66026;SHT31;56312;55.976;37.136;2024-02-23T12:12:53;0.71;76.30
66026;SHT31;56312;55.976;37.136;2024-02-23T12:17:59;0.75;76.41
66026;SHT31;56312;55.976;37.136;2024-02-23T12:23:09;0.81;76.53
66026;SHT31;56312;55.976;37.136;2024-02-23T12:28:18;0.86;76.54
66026;SHT31;56312;55.976;37.136;2024-02-23T12:33:27;0.91;76.60
66026;SHT31;56312;55.976;37.136;2024-02-23T12:38:34;0.93;76.62
66026;SHT31;56312;55.976;37.136;2024-02-23T12:43:40;0.96;76.62
66026;SHT31;56312;55.976;37.136;2024-02-23T12:48:46;1.00;76.67
66026;SHT31;56312;55.976;37.136;2024-02-23T12:53:52;1.04;76.70
66026;SHT31;56312;55.976;37.136;2024-02-23T12:58:58;1.07;76.66
66026;SHT31;56312;55.976;37.136;2024-02-23T13:04:05;1.03;76.66
66026;SHT31;56312;55.976;37.136;2024-02-23T13:09:15;1.04;76.74
66026;SHT31;56312;55.976;37.136;2024-02-23T13:14:21;1.07;76.76
66026;SHT31;56312;55.976;37.136;2024-02-23T13:19:27;1.17;76.78
66026;SHT31;56312;55.976;37.136;2024-02-23T13:24:33;1.16;76.75
66026;SHT31;56312;55.976;37.136;2024-02-23T13:29:39;1.17;76.73
66026;SHT31;56312;55.976;37.136;2024-02-23T13:34:45;1.12;76.73
66026;SHT31;56312;55.976;37.136;2024-02-23T13:39:52;1.07;76.73
66026;SHT31;56312;55.976;37.136;2024-02-23T13:44:58;1.04;76.76
66026;SHT31;56312;55.976;37.136;2024-02-23T13:50:04;1.00;76.75
66026;SHT31;56312;55.976;37.136;2024-02-23T13:55:11;1.02;76.82
66026;SHT31;56312;55.976;37.136;2024-02-23T14:00:18;1.02;76.83
66026;SHT31;56312;55.976;37.136;2024-02-23T14:05:24;0.99;76.84
66026;SHT31;56312;55.976;37.136;2024-02-23T14:10:31;0.99;76.87
66026;SHT31;56312;55.976;37.136;2024-02-23T14:15:37;0.99;76.91
66026;SHT31;56312;55.976;37.136;2024-02-23T14:20:43;1.00;76.90
66026;SHT31;56312;55.976;37.136;2024-02-23T14:25:53;1.00;76.92
66026;SHT31;56312;55.976;37.136;2024-02-23T14:30:59;1.03;76.95
66026;SHT31;56312;55.976;37.136;2024-02-23T14:36:06;0.99;76.96
66026;SHT31;56312;55.976;37.136;2024-02-23T14:41:12;1.00;76.99
66026;SHT31;56312;55.976;37.136;2024-02-23T14:46:18;1.00;76.98
66026;SHT31;56312;55.976;37.136;2024-02-23T14:51:24;0.97;77.00
66026;SHT31;56312;55.976;37.136;2024-02-23T14:56:31;1.02;77.02
66026;SHT31;56312;55.976;37.136;2024-02-23T15:01:38;1.02;77.02
66026;SHT31;56312;55.976;37.136;2024-02-23T15:06:47;0.99;77.03
66026;SHT31;56312;55.976;37.136;2024-02-23T15:11:53;1.00;76.99
66026;SHT31;56312;55.976;37.136;2024-02-23T15:16:59;1.04;77.05
66026;SHT31;56312;55.976;37.136;2024-02-23T15:22:05;1.04;77.03
66026;SHT31;56312;55.976;37.136;2024-02-23T15:27:13;1.09;77.02
66026;SHT31;56312;55.976;37.136;2024-02-23T15:32:19;1.09;77.00
66026;SHT31;56312;55.976;37.136;2024-02-23T15:37:25;1.12;77.01
66026;SHT31;56312;55.976;37.136;2024-02-23T15:42:31;1.12;77.00
66026;SHT31;56312;55.976;37.136;2024-02-23T15:47:41;1.09;76.99
66026;SHT31;56312;55.976;37.136;2024-02-23T15:52:47;1.09;76.99
66026;SHT31;56312;55.976;37.136;2024-02-23T15:57:53;1.09;76.97
66026;SHT31;56312;55.976;37.136;2024-02-23T16:02:59;1.07;77.01
66026;SHT31;56312;55.976;37.136;2024-02-23T16:08:06;1.09;76.99
66026;SHT31;56312;55.976;37.136;2024-02-23T16:13:17;1.07;76.97
66026;SHT31;56312;55.976;37.136;2024-02-23T16:18:23;1.07;76.97
66026;SHT31;56312;55.976;37.136;2024-02-23T16:23:29;1.07;77.00
66026;SHT31;56312;55.976;37.136;2024-02-23T16:28:35;1.07;77.00
66026;SHT31;56312;55.976;37.136;2024-02-23T16:33:41;1.13;77.02
66026;SHT31;56312;55.976;37.136;2024-02-23T16:38:47;1.09;77.02
66026;SHT31;56312;55.976;37.136;2024-02-23T16:43:55;1.10;77.00
66026;SHT31;56312;55.976;37.136;2024-02-23T16:49:01;1.10;77.03
66026;SHT31;56312;55.976;37.136;2024-02-23T16:54:10;1.12;77.02
66026;SHT31;56312;55.976;37.136;2024-02-23T16:59:19;1.12;77.01
66026;SHT31;56312;55.976;37.136;2024-02-23T17:04:25;1.10;77.05
66026;SHT31;56312;55.976;37.136;2024-02-23T17:09:32;1.13;77.04
66026;SHT31;56312;55.976;37.136;2024-02-23T17:14:38;1.12;77.05
66026;SHT31;56312;55.976;37.136;2024-02-23T17:19:45;1.15;77.06
66026;SHT31;56312;55.976;37.136;2024-02-23T17:24:51;1.13;77.05
66026;SHT31;56312;55.976;37.136;2024-02-23T17:29:57;1.13;77.06
66026;SHT31;56312;55.976;37.136;2024-02-23T17:35:04;1.12;77.09
66026;SHT31;56312;55.976;37.136;2024-02-23T17:40:10;1.16;77.09
66026;SHT31;56312;55.976;37.136;2024-02-23T17:45:17;1.16;77.08
66026;SHT31;56312;55.976;37.136;2024-02-23T17:50:23;1.19;77.09
66026;SHT31;56312;55.976;37.136;2024-02-23T17:55:30;1.22;77.10
66026;SHT31;56312;55.976;37.136;2024-02-23T18:00:36;1.22;77.05
66026;SHT31;56312;55.976;37.136;2024-02-23T18:05:42;1.19;77.05
66026;SHT31;56312;55.976;37.136;2024-02-23T18:10:48;1.20;77.06
66026;SHT31;56312;55.976;37.136;2024-02-23T18:15:55;1.19;77.07
66026;SHT31;56312;55.976;37.136;2024-02-23T18:21:02;1.20;77.04
66026;SHT31;56312;55.976;37.136;2024-02-23T18:26:08;1.19;77.04
66026;SHT31;56312;55.976;37.136;2024-02-23T18:31:18;1.17;77.03
66026;SHT31;56312;55.976;37.136;2024-02-23T18:36:25;1.15;77.04
66026;SHT31;56312;55.976;37.136;2024-02-23T18:41:31;1.12;77.05
66026;SHT31;56312;55.976;37.136;2024-02-23T18:46:41;1.09;77.08
66026;SHT31;56312;55.976;37.136;2024-02-23T18:51:47;1.09;77.15
66026;SHT31;56312;55.976;37.136;2024-02-23T18:56:54;1.06;77.18
66026;SHT31;56312;55.976;37.136;2024-02-23T19:02:01;1.03;77.17
66026;SHT31;56312;55.976;37.136;2024-02-23T19:07:07;1.04;77.19
66026;SHT31;56312;55.976;37.136;2024-02-23T19:12:13;1.06;77.26
66026;SHT31;56312;55.976;37.136;2024-02-23T19:17:19;1.06;77.25
66026;SHT31;56312;55.976;37.136;2024-02-23T19:22:26;1.13;77.29
66026;SHT31;56312;55.976;37.136;2024-02-23T19:27:33;1.10;77.28
66026;SHT31;56312;55.976;37.136;2024-02-23T19:32:39;1.10;77.23
66026;SHT31;56312;55.976;37.136;2024-02-23T19:37:44;1.09;77.25
66026;SHT31;56312;55.976;37.136;2024-02-23T19:42:51;1.12;77.28
66026;SHT31;56312;55.976;37.136;2024-02-23T19:47:56;1.12;77.25
66026;SHT31;56312;55.976;37.136;2024-02-23T19:53:03;1.15;77.25
66026;SHT31;56312;55.976;37.136;2024-02-23T19:58:09;1.12;77.22
66026;SHT31;56312;55.976;37.136;2024-02-23T20:03:15;1.09;77.25
66026;SHT31;56312;55.976;37.136;2024-02-23T20:08:21;1.15;77.26
66026;SHT31;56312;55.976;37.136;2024-02-23T20:13:26;1.12;77.20
66026;SHT31;56312;55.976;37.136;2024-02-23T20:18:35;1.09;77.19
66026;SHT31;56312;55.976;37.136;2024-02-23T20:23:41;1.06;77.18
66026;SHT31;56312;55.976;37.136;2024-02-23T20:28:47;1.09;77.19
66026;SHT31;56312;55.976;37.136;2024-02-23T20:33:53;1.07;77.16
66026;SHT31;56312;55.976;37.136;2024-02-23T20:38:59;1.07;77.13
66026;SHT31;56312;55.976;37.136;2024-02-23T20:44:05;1.02;77.11
66026;SHT31;56312;55.976;37.136;2024-02-23T20:49:10;1.02;77.10
66026;SHT31;56312;55.976;37.136;2024-02-23T20:54:16;1.00;77.10
66026;SHT31;56312;55.976;37.136;2024-02-23T20:59:22;0.96;77.12
66026;SHT31;56312;55.976;37.136;2024-02-23T21:04:30;0.95;77.09
66026;SHT31;56312;55.976;37.136;2024-02-23T21:09:36;0.95;77.11
66026;SHT31;56312;55.976;37.136;2024-02-23T21:14:42;0.92;77.07
66026;SHT31;56312;55.976;37.136;2024-02-23T21:19:47;0.91;77.02
66026;SHT31;56312;55.976;37.136;2024-02-23T21:24:53;0.89;77.04
66026;SHT31;56312;55.976;37.136;2024-02-23T21:29:59;0.93;77.07
66026;SHT31;56312;55.976;37.136;2024-02-23T21:35:06;0.95;77.06
66026;SHT31;56312;55.976;37.136;2024-02-23T21:40:12;0.89;77.02
66026;SHT31;56312;55.976;37.136;2024-02-23T21:45:18;0.93;77.04
66026;SHT31;56312;55.976;37.136;2024-02-23T21:50:24;0.97;77.00
66026;SHT31;56312;55.976;37.136;2024-02-23T21:55:30;0.92;76.97
66026;SHT31;56312;55.976;37.136;2024-02-23T22:00:36;0.91;76.95
66026;SHT31;56312;55.976;37.136;2024-02-23T22:05:42;0.92;76.95
66026;SHT31;56312;55.976;37.136;2024-02-23T22:10:48;0.93;76.95
66026;SHT31;56312;55.976;37.136;2024-02-23T22:15:55;0.91;76.94
66026;SHT31;56312;55.976;37.136;2024-02-23T22:21:02;0.85;76.93
66026;SHT31;56312;55.976;37.136;2024-02-23T22:26:08;0.85;76.92
66026;SHT31;56312;55.976;37.136;2024-02-23T22:31:14;0.82;76.91
66026;SHT31;56312;55.976;37.136;2024-02-23T22:36:20;0.81;76.88
66026;SHT31;56312;55.976;37.136;2024-02-23T22:41:26;0.75;76.92
66026;SHT31;56312;55.976;37.136;2024-02-23T22:46:32;0.78;76.91
66026;SHT31;56312;55.976;37.136;2024-02-23T22:51:42;0.75;76.87
66026;SHT31;56312;55.976;37.136;2024-02-23T22:56:51;0.76;76.91
66026;SHT31;56312;55.976;37.136;2024-02-23T23:01:57;0.74;76.92
66026;SHT31;56312;55.976;37.136;2024-02-23T23:07:03;0.72;76.90
66026;SHT31;56312;55.976;37.136;2024-02-23T23:12:10;0.72;76.88
66026;SHT31;56312;55.976;37.136;2024-02-23T23:17:16;0.69;76.88
66026;SHT31;56312;55.976;37.136;2024-02-23T23:22:22;0.66;76.86
66026;SHT31;56312;55.976;37.136;2024-02-23T23:27:27;0.66;76.89
66026;SHT31;56312;55.976;37.136;2024-02-23T23:32:33;0.62;76.87
66026;SHT31;56312;55.976;37.136;2024-02-23T23:37:40;0.57;76.84
66026;SHT31;56312;55.976;37.136;2024-02-23T23:42:46;0.55;76.88
66026;SHT31;56312;55.976;37.136;2024-02-23T23:47:52;0.54;76.82
66026;SHT31;56312;55.976;37.136;2024-02-23T23:52:58;0.45;76.85
66026;SHT31;56312;55.976;37.136;2024-02-23T23:58:04;0.43;76.82
